createdAt,value
2022-08-07T00:02:40.744Z,0.68
2022-08-07T00:05:32.664Z,0.70
2022-08-07T00:08:24.872Z,0.90
2022-08-07T00:11:13.388Z,0.82
2022-08-07T00:14:08.635Z,0.73
2022-08-07T00:16:59.979Z,0.93
2022-08-07T00:20:01.288Z,0.85
2022-08-07T00:22:52.030Z,0.95
2022-08-07T00:25:41.575Z,0.63
2022-08-07T00:28:33.711Z,1.20
2022-08-07T00:31:22.875Z,0.52
2022-08-07T00:34:11.629Z,0.70
2022-08-07T00:37:01.742Z,0.57
2022-08-07T00:39:54.254Z,1.10
2022-08-07T00:42:43.215Z,0.65
2022-08-07T00:45:39.432Z,0.65
2022-08-07T00:48:30.918Z,0.80
2022-08-07T00:51:20.751Z,0.77
2022-08-07T00:54:12.257Z,0.80
2022-08-07T00:57:12.315Z,0.80
2022-08-07T01:00:00.809Z,0.52
2022-08-07T01:02:49.423Z,0.63
2022-08-07T01:05:41.035Z,0.88
2022-08-07T01:08:51.243Z,0.70
2022-08-07T01:12:09.281Z,0.60
2022-08-07T01:14:56.932Z,0.68
2022-08-07T01:17:49.358Z,0.93
2022-08-07T01:20:45.173Z,0.70
2022-08-07T01:23:49.219Z,0.85
2022-08-07T01:26:37.944Z,0.50
2022-08-07T01:29:31.535Z,0.30
2022-08-07T01:32:23.054Z,0.50
2022-08-07T01:35:11.938Z,0.50
2022-08-07T01:38:06.207Z,0.57
2022-08-07T01:41:03.311Z,0.40
2022-08-07T01:43:52.351Z,0.47
2022-08-07T01:46:41.844Z,0.60
2022-08-07T01:49:31.862Z,0.60
2022-08-07T01:52:21.687Z,0.40
2022-08-07T01:55:22.567Z,0.47
2022-08-07T01:58:27.319Z,0.30
2022-08-07T02:01:59.034Z,0.35
2022-08-07T02:04:32.779Z,0.20
2022-08-07T02:07:22.626Z,0.40
2022-08-07T02:10:25.601Z,0.30
2022-08-07T02:13:16.949Z,0.30
2022-08-07T02:16:08.412Z,0.32
2022-08-07T02:19:01.211Z,0.47
2022-08-07T02:21:55.858Z,0.28
2022-08-07T02:24:46.272Z,0.52
2022-08-07T02:27:41.204Z,0.43
2022-08-07T02:30:32.024Z,0.43
2022-08-07T02:33:22.411Z,0.30
2022-08-07T02:36:28.989Z,0.20
2022-08-07T02:39:42.485Z,0.73
2022-08-07T02:42:29.109Z,0.40
2022-08-07T02:45:59.354Z,0.40
2022-08-07T02:48:29.518Z,0.30
2022-08-07T02:51:41.672Z,0.30
2022-08-07T02:54:30.859Z,0.38
2022-08-07T02:57:20.559Z,0.40
2022-08-07T03:00:12.385Z,0.28
2022-08-07T03:03:06.150Z,0.57
2022-08-07T03:05:56.596Z,0.25
2022-08-07T03:08:45.428Z,0.60
2022-08-07T03:11:38.702Z,0.55
2022-08-07T03:14:28.081Z,0.30
2022-08-07T03:17:17.489Z,0.40
2022-08-07T03:20:07.520Z,0.65
2022-08-07T03:22:58.923Z,0.30
2022-08-07T03:25:58.136Z,0.30
2022-08-07T03:28:47.919Z,0.30
2022-08-07T03:31:42.779Z,0.22
2022-08-07T03:34:33.253Z,0.30
2022-08-07T03:37:29.217Z,0.60
2022-08-07T03:40:23.157Z,0.30
2022-08-07T03:43:14.588Z,0.55
2022-08-07T03:46:04.168Z,0.43
2022-08-07T03:49:02.675Z,0.22
2022-08-07T03:52:01.176Z,0.22
2022-08-07T03:54:54.141Z,0.30
2022-08-07T03:58:33.614Z,0.40
2022-08-07T04:00:59.450Z,0.20
2022-08-07T04:03:53.313Z,0.60
2022-08-07T04:06:44.313Z,0.50
2022-08-07T04:09:45.456Z,0.30
2022-08-07T04:12:39.133Z,0.40
2022-08-07T04:15:29.822Z,0.30
2022-08-07T04:18:57.082Z,0.40
2022-08-07T04:21:27.249Z,0.50
2022-08-07T04:24:30.666Z,0.30
2022-08-07T04:27:25.686Z,0.30
2022-08-07T04:30:35.641Z,0.65
2022-08-07T04:33:26.397Z,0.35
2022-08-07T04:36:16.572Z,0.98
2022-08-07T04:39:11.430Z,0.93
2022-08-07T04:42:03.847Z,0.30
2022-08-07T04:45:02.673Z,0.40
2022-08-07T04:48:02.649Z,0.32
2022-08-07T04:51:09.436Z,0.50
2022-08-07T04:54:06.283Z,0.30
2022-08-07T04:58:10.607Z,0.60
2022-08-07T05:00:17.394Z,0.50
2022-08-07T05:03:49.885Z,0.47
2022-08-07T05:06:43.532Z,0.52
2022-08-07T05:09:45.609Z,0.20
2022-08-07T05:12:46.441Z,0.32
2022-08-07T05:15:45.631Z,0.82
2022-08-07T05:18:36.982Z,0.47
2022-08-07T05:21:59.393Z,0.40
2022-08-07T05:24:40.610Z,0.60
2022-08-07T05:28:16.365Z,0.60
2022-08-07T05:30:39.839Z,0.30
2022-08-07T05:33:29.366Z,0.43
2022-08-07T05:36:22.316Z,0.70
2022-08-07T05:40:07.007Z,0.32
2022-08-07T05:42:34.237Z,0.30
2022-08-07T05:45:25.980Z,0.40
2022-08-07T05:48:32.543Z,0.40
2022-08-07T05:51:23.607Z,0.45
2022-08-07T05:54:30.862Z,0.60
2022-08-07T05:57:22.203Z,0.40
2022-08-07T06:00:16.342Z,0.40
2022-08-07T06:03:07.304Z,0.70
2022-08-07T06:05:56.378Z,0.73
2022-08-07T06:08:45.624Z,0.45
2022-08-07T06:11:35.538Z,0.40
2022-08-07T06:14:28.505Z,0.35
2022-08-07T06:17:22.448Z,0.40
2022-08-07T06:20:25.719Z,0.43
2022-08-07T06:23:46.724Z,0.30
2022-08-07T06:26:29.496Z,0.38
2022-08-07T06:29:18.078Z,0.30
2022-08-07T06:32:09.419Z,0.35
2022-08-07T06:35:01.965Z,0.55
2022-08-07T06:37:59.140Z,0.40
2022-08-07T06:40:52.854Z,0.50
2022-08-07T06:43:46.007Z,0.43
2022-08-07T06:46:35.639Z,0.70
2022-08-07T06:49:25.623Z,0.40
2022-08-07T06:52:17.532Z,0.50
2022-08-07T06:55:33.523Z,0.50
2022-08-07T06:58:32.555Z,0.35
2022-08-07T07:01:21.116Z,0.57
2022-08-07T07:04:32.825Z,0.60
2022-08-07T07:07:59.963Z,0.90
2022-08-07T07:10:29.976Z,0.60
2022-08-07T07:13:43.614Z,0.98
2022-08-07T07:16:33.338Z,0.70
2022-08-07T07:19:55.631Z,0.88
2022-08-07T07:24:05.189Z,1.10
2022-08-07T07:26:33.146Z,0.60
2022-08-07T07:29:38.955Z,0.70
2022-08-07T07:32:08.426Z,0.70
2022-08-07T07:34:59.616Z,0.88
2022-08-07T07:38:02.057Z,0.73
2022-08-07T07:40:52.636Z,0.52
2022-08-07T07:43:48.014Z,0.50
2022-08-07T07:46:55.774Z,0.47
2022-08-07T07:50:33.020Z,0.90
2022-08-07T07:53:01.941Z,1.48
2022-08-07T07:55:54.736Z,0.55
2022-08-07T07:58:50.671Z,0.77
2022-08-07T08:02:04.098Z,0.60
2022-08-07T08:04:55.195Z,0.75
2022-08-07T08:07:59.600Z,0.82
2022-08-07T08:10:51.202Z,0.50
2022-08-07T08:13:54.294Z,0.60
2022-08-07T08:16:50.719Z,0.40
2022-08-07T08:20:17.569Z,0.30
2022-08-07T08:23:08.209Z,0.32
2022-08-07T08:26:18.281Z,0.50
2022-08-07T08:29:08.393Z,0.40
2022-08-07T08:32:16.769Z,0.47
2022-08-07T08:35:07.623Z,0.40
2022-08-07T08:38:03.610Z,0.40
2022-08-07T08:40:57.228Z,0.30
2022-08-07T08:43:56.134Z,0.52
2022-08-07T08:46:50.476Z,1.30
2022-08-07T08:49:57.230Z,0.50
2022-08-07T08:52:54.766Z,0.25
2022-08-07T08:55:53.877Z,0.28
2022-08-07T08:58:54.488Z,0.20
2022-08-07T09:01:49.171Z,0.20
2022-08-07T09:04:44.314Z,0.22
2022-08-07T09:07:46.124Z,0.20
2022-08-07T09:10:44.194Z,0.22
2022-08-07T09:13:39.131Z,0.35
2022-08-07T09:16:38.589Z,0.28
2022-08-07T09:19:51.241Z,0.40
2022-08-07T09:24:32.198Z,0.30
2022-08-07T09:26:13.406Z,0.40
2022-08-07T09:30:01.511Z,0.40
2022-08-07T09:32:31.127Z,0.30
2022-08-07T09:36:05.246Z,0.30
2022-08-07T09:38:43.022Z,1.08
2022-08-07T09:41:59.125Z,0.17
2022-08-07T09:46:28.594Z,0.25
2022-08-07T09:48:19.508Z,0.10
2022-08-07T09:52:10.152Z,0.20
2022-08-07T09:54:36.670Z,0.22
2022-08-07T09:58:02.887Z,0.40
2022-08-07T10:00:59.805Z,0.20
2022-08-07T10:04:05.538Z,0.43
2022-08-07T10:07:39.869Z,0.10
2022-08-07T10:11:59.527Z,0.10
2022-08-07T10:14:00.751Z,0.20
2022-08-07T10:17:07.242Z,0.20
2022-08-07T10:20:13.517Z,0.40
2022-08-07T10:24:05.083Z,0.20
2022-08-07T10:26:57.395Z,0.20
2022-08-07T10:30:07.237Z,0.10
2022-08-07T10:34:06.083Z,0.20
2022-08-07T10:36:42.325Z,0.47
2022-08-07T10:39:57.402Z,0.10
2022-08-07T10:42:59.570Z,0.57
2022-08-07T10:45:57.667Z,0.10
2022-08-07T10:48:57.218Z,0.10
2022-08-07T10:52:01.432Z,0.20
2022-08-07T10:55:26.836Z,0.30
2022-08-07T10:58:33.353Z,0.30
2022-08-07T11:01:51.140Z,0.10
2022-08-07T11:05:10.583Z,0.20
2022-08-07T11:08:06.600Z,0.20
2022-08-07T11:11:00.027Z,0.40
2022-08-07T11:14:46.081Z,0.20
2022-08-07T11:17:07.414Z,0.60
2022-08-07T11:20:03.398Z,0.50
2022-08-07T11:22:58.377Z,0.10
2022-08-07T11:25:54.985Z,0.20
2022-08-07T11:29:00.431Z,0.13
2022-08-07T11:31:59.987Z,0.40
2022-08-07T11:34:53.986Z,0.20
2022-08-07T11:38:10.053Z,0.17
2022-08-07T11:41:08.210Z,0.20
2022-08-07T11:44:12.008Z,0.30
2022-08-07T11:47:06.778Z,0.32
2022-08-07T11:50:32.755Z,0.10
2022-08-07T11:53:25.422Z,0.20
2022-08-07T11:56:40.336Z,0.35
2022-08-07T12:00:11.218Z,0.30
2022-08-07T12:03:42.117Z,0.40
2022-08-07T12:06:51.727Z,0.43
2022-08-07T12:09:52.512Z,0.20
2022-08-07T12:12:45.967Z,0.20
2022-08-07T12:16:05.695Z,0.20
2022-08-07T12:18:51.654Z,0.70
2022-08-07T12:21:55.667Z,0.25
2022-08-07T12:26:00.263Z,0.57
2022-08-07T12:28:36.937Z,0.20
2022-08-07T12:31:53.167Z,0.55
2022-08-07T12:34:42.098Z,0.20
2022-08-07T12:38:10.293Z,0.13
2022-08-07T12:40:50.422Z,0.17
2022-08-07T12:43:58.776Z,0.10
2022-08-07T12:47:02.305Z,0.40
2022-08-07T12:50:05.080Z,0.15
2022-08-07T12:53:21.995Z,0.40
2022-08-07T12:56:14.314Z,0.63
2022-08-07T12:59:08.445Z,0.40
2022-08-07T13:02:10.130Z,0.22
2022-08-07T13:06:01.906Z,0.57
2022-08-07T13:08:32.339Z,0.30
2022-08-07T13:12:03.493Z,0.10
2022-08-07T13:14:55.140Z,0.20
2022-08-07T13:17:46.624Z,0.20
2022-08-07T13:20:44.603Z,0.20
2022-08-07T13:24:01.058Z,0.20
2022-08-07T13:26:53.279Z,0.10
2022-08-07T13:29:49.492Z,0.50
2022-08-07T13:32:42.591Z,0.30
2022-08-07T13:35:59.680Z,0.50
2022-08-07T13:38:47.919Z,0.32
2022-08-07T13:41:41.334Z,0.28
2022-08-07T13:44:37.221Z,0.32
2022-08-07T13:48:06.793Z,0.20
2022-08-07T13:50:59.933Z,0.15
2022-08-07T13:54:00.526Z,0.20
2022-08-07T13:56:52.033Z,0.20
2022-08-07T13:59:48.368Z,0.30
2022-08-07T14:02:49.258Z,0.28
2022-08-07T14:05:38.568Z,0.35
2022-08-07T14:08:28.219Z,0.30
2022-08-07T14:11:19.009Z,0.25
2022-08-07T14:14:13.161Z,0.20
2022-08-07T14:17:32.461Z,0.30
2022-08-07T14:20:40.343Z,0.10
2022-08-07T14:23:58.724Z,0.13
2022-08-07T14:26:50.207Z,0.30
2022-08-07T14:30:07.854Z,0.22
2022-08-07T14:32:57.010Z,0.20
2022-08-07T14:35:48.172Z,0.30
2022-08-07T14:38:37.252Z,0.20
2022-08-07T14:41:33.959Z,0.47
2022-08-07T14:44:37.655Z,0.15
2022-08-07T14:47:26.698Z,0.15
2022-08-07T14:50:20.386Z,0.15
2022-08-07T14:53:11.082Z,0.30
2022-08-07T14:56:05.430Z,0.10
2022-08-07T14:58:56.890Z,0.20
2022-08-07T15:01:51.279Z,0.65
2022-08-07T15:04:41.686Z,0.30
2022-08-07T15:07:47.135Z,0.30
2022-08-07T15:10:41.869Z,0.20
2022-08-07T15:13:51.144Z,0.28
2022-08-07T15:16:54.775Z,0.30
2022-08-07T15:20:33.979Z,0.20
2022-08-07T15:23:20.543Z,0.20
2022-08-07T15:26:20.986Z,0.20
2022-08-07T15:32:39.214Z,0.38
2022-08-07T15:36:01.826Z,0.70
2022-08-07T15:38:59.208Z,0.20
2022-08-07T15:45:15.046Z,0.30
2022-08-07T15:48:25.772Z,0.20
2022-08-07T15:51:17.046Z,0.22
2022-08-07T15:54:12.229Z,0.30
2022-08-07T15:57:02.796Z,0.40
2022-08-07T15:59:51.879Z,0.30
2022-08-07T16:02:46.944Z,0.15
2022-08-07T16:05:36.457Z,0.40
2022-08-07T16:08:30.478Z,0.40
2022-08-07T16:11:39.888Z,0.47
2022-08-07T16:14:42.539Z,0.20
2022-08-07T16:18:01.972Z,0.30
2022-08-07T16:22:01.814Z,0.20
2022-08-07T16:24:33.933Z,0.17
2022-08-07T16:27:26.320Z,0.30
2022-08-07T16:30:32.703Z,0.40
2022-08-07T16:34:02.994Z,0.35
2022-08-07T16:37:02.726Z,0.30
2022-08-07T16:40:30.818Z,0.30
2022-08-07T16:44:06.368Z,0.30
2022-08-07T16:47:16.608Z,0.10
2022-08-07T16:51:20.975Z,0.30
2022-08-07T16:54:27.740Z,0.25
2022-08-07T16:58:01.951Z,0.30
2022-08-07T17:00:42.373Z,0.28
2022-08-07T17:03:59.842Z,0.52
2022-08-07T17:07:02.821Z,1.70
2022-08-07T17:10:07.791Z,4.53
2022-08-07T17:13:03.417Z,9.57
2022-08-07T17:15:58.724Z,5.95
2022-08-07T17:19:04.633Z,1.98
2022-08-07T17:21:56.158Z,2.20
2022-08-07T17:25:01.034Z,1.30
2022-08-07T17:27:59.081Z,1.30
2022-08-07T17:30:58.117Z,0.77
2022-08-07T17:34:15.274Z,0.90
2022-08-07T17:37:14.303Z,0.68
2022-08-07T17:40:30.076Z,0.93
2022-08-07T17:44:03.194Z,0.50
2022-08-07T17:46:38.124Z,0.40
2022-08-07T17:49:44.992Z,0.50
2022-08-07T17:52:39.805Z,0.57
2022-08-07T17:56:01.393Z,0.40
2022-08-07T17:58:46.406Z,0.35
2022-08-07T18:01:45.788Z,0.30
2022-08-07T18:04:44.151Z,0.55
2022-08-07T18:07:43.550Z,0.70
2022-08-07T18:10:38.653Z,0.38
2022-08-07T18:13:50.310Z,0.60
2022-08-07T18:16:57.535Z,0.50
2022-08-07T18:21:06.522Z,0.50
2022-08-07T18:23:41.956Z,0.50
2022-08-07T18:26:22.836Z,0.60
2022-08-07T18:30:06.129Z,0.45
2022-08-07T18:32:48.915Z,0.60
2022-08-07T18:35:51.520Z,0.98
2022-08-07T18:38:55.357Z,0.60
2022-08-07T18:41:56.584Z,0.82
2022-08-07T18:48:07.262Z,0.90
2022-08-07T18:51:09.979Z,1.00
2022-08-07T18:54:30.632Z,0.95
2022-08-07T18:57:40.045Z,1.00
2022-08-07T19:00:37.695Z,0.95
2022-08-07T19:03:38.152Z,0.77
2022-08-07T19:06:41.190Z,0.80
2022-08-07T19:09:55.956Z,0.80
2022-08-07T19:12:59.138Z,1.08
2022-08-07T19:17:00.433Z,1.10
2022-08-07T19:19:16.120Z,0.90
2022-08-07T19:22:17.877Z,2.67
2022-08-07T19:25:13.547Z,2.75
2022-08-07T19:28:29.121Z,1.58
2022-08-07T19:31:43.693Z,0.70
2022-08-07T19:34:38.500Z,1.42
2022-08-07T19:37:55.014Z,1.88
2022-08-07T19:40:49.600Z,1.60
2022-08-07T19:43:48.860Z,0.90
2022-08-07T19:46:55.750Z,1.10
2022-08-07T19:49:57.436Z,0.73
2022-08-07T19:52:58.962Z,0.73
2022-08-07T19:55:57.928Z,0.93
2022-08-07T19:58:53.185Z,0.55
2022-08-07T20:01:52.591Z,0.63
2022-08-07T20:04:49.372Z,0.75
2022-08-07T20:07:46.451Z,0.73
2022-08-07T20:10:55.370Z,0.65
2022-08-07T20:13:47.383Z,0.90
2022-08-07T20:16:37.040Z,1.33
2022-08-07T20:19:48.387Z,1.10
2022-08-07T20:22:41.503Z,0.80
2022-08-07T20:25:31.832Z,0.70
2022-08-07T20:28:31.859Z,1.05
2022-08-07T20:31:23.199Z,0.77
2022-08-07T20:34:13.005Z,1.00
2022-08-07T20:37:02.425Z,1.00
2022-08-07T20:40:03.379Z,0.80
2022-08-07T20:42:57.226Z,0.50
2022-08-07T20:46:25.874Z,0.63
2022-08-07T20:49:59.943Z,0.98
2022-08-07T20:52:17.463Z,1.13
2022-08-07T20:55:11.082Z,1.30
2022-08-07T20:58:03.345Z,1.00
2022-08-07T21:00:58.870Z,0.82
2022-08-07T21:04:13.165Z,0.82
2022-08-07T21:07:03.973Z,0.98
2022-08-07T21:10:03.478Z,0.85
2022-08-07T21:12:53.567Z,0.95
2022-08-07T21:15:58.056Z,1.00
2022-08-07T21:18:53.280Z,1.15
2022-08-07T21:21:49.249Z,1.00
2022-08-07T21:24:57.081Z,0.68
2022-08-07T21:28:01.749Z,1.38
2022-08-07T21:30:57.545Z,0.70
2022-08-07T21:33:50.834Z,0.90
2022-08-07T21:36:50.339Z,1.00
2022-08-07T21:39:51.826Z,1.05
2022-08-07T21:42:51.046Z,1.13
2022-08-07T21:46:09.984Z,1.13
2022-08-07T21:48:58.794Z,1.08
2022-08-07T21:51:54.810Z,1.05
2022-08-07T21:54:57.068Z,1.13
2022-08-07T21:57:55.473Z,0.95
2022-08-07T22:00:44.391Z,1.17
2022-08-07T22:03:39.715Z,0.77
2022-08-07T22:06:36.666Z,1.40
2022-08-07T22:09:38.074Z,1.00
2022-08-07T22:12:47.626Z,1.40
2022-08-07T22:16:39.588Z,1.17
2022-08-07T22:18:57.370Z,1.20
2022-08-07T22:22:02.019Z,0.60
2022-08-07T22:25:02.521Z,1.30
2022-08-07T22:28:07.489Z,1.13
2022-08-07T22:31:10.297Z,1.10
2022-08-07T22:34:01.771Z,0.82
2022-08-07T22:37:00.886Z,1.10
2022-08-07T22:39:54.102Z,1.05
2022-08-07T22:42:44.624Z,1.08
2022-08-07T22:46:41.047Z,0.80
2022-08-07T22:49:09.410Z,0.82
2022-08-07T22:52:37.758Z,0.90
2022-08-07T22:55:49.813Z,1.05
2022-08-07T22:59:05.019Z,0.90
2022-08-07T23:02:27.899Z,0.95
2022-08-07T23:06:07.425Z,1.30
2022-08-07T23:08:57.678Z,1.25
2022-08-07T23:11:59.656Z,1.38
2022-08-07T23:15:02.598Z,1.05
2022-08-07T23:18:12.810Z,1.00
2022-08-07T23:21:09.538Z,0.85
2022-08-07T23:24:24.485Z,0.93
2022-08-07T23:28:22.237Z,1.00
2022-08-07T23:31:06.789Z,0.95
2022-08-07T23:34:37.842Z,1.05
2022-08-07T23:38:01.409Z,0.90
2022-08-07T23:40:51.938Z,1.00
2022-08-07T23:43:56.983Z,1.00
2022-08-07T23:47:11.491Z,0.77
2022-08-07T23:50:29.761Z,0.55
2022-08-07T23:53:49.735Z,1.33
2022-08-07T23:56:41.585Z,0.90
