createdAt,value
2022-08-21T00:01:56.134Z,16.00
2022-08-21T00:04:29.250Z,15.82
2022-08-21T00:07:00.779Z,15.80
2022-08-21T00:09:28.758Z,15.80
2022-08-21T00:11:56.481Z,15.70
2022-08-21T00:14:24.519Z,15.70
2022-08-21T00:16:52.360Z,15.60
2022-08-21T00:19:25.885Z,15.60
2022-08-21T00:21:55.628Z,15.60
2022-08-21T00:24:25.215Z,15.60
2022-08-21T00:26:53.402Z,15.60
2022-08-21T00:29:23.864Z,15.50
2022-08-21T00:31:51.567Z,15.50
2022-08-21T00:34:19.284Z,15.40
2022-08-21T00:36:47.374Z,15.30
2022-08-21T00:39:15.525Z,15.30
2022-08-21T00:41:43.956Z,15.30
2022-08-21T00:44:14.941Z,15.30
2022-08-21T00:46:45.060Z,15.20
2022-08-21T00:49:14.427Z,15.18
2022-08-21T00:51:51.244Z,15.10
2022-08-21T00:54:25.672Z,15.00
2022-08-21T00:57:00.621Z,15.00
2022-08-21T00:59:35.745Z,15.00
2022-08-21T01:02:08.259Z,14.94
2022-08-21T01:04:37.200Z,14.90
2022-08-21T01:07:06.477Z,14.90
2022-08-21T01:09:34.624Z,14.90
2022-08-21T01:12:03.252Z,14.80
2022-08-21T01:14:32.189Z,14.80
2022-08-21T01:17:04.106Z,14.80
2022-08-21T01:19:32.127Z,14.70
2022-08-21T01:22:00.781Z,14.70
2022-08-21T01:24:29.433Z,14.70
2022-08-21T01:26:57.837Z,14.70
2022-08-21T01:29:59.756Z,14.70
2022-08-21T01:32:27.881Z,14.70
2022-08-21T01:34:55.618Z,14.60
2022-08-21T01:37:23.855Z,14.60
2022-08-21T01:39:51.723Z,14.60
2022-08-21T01:42:19.419Z,14.50
2022-08-21T01:44:48.339Z,14.50
2022-08-21T01:47:18.257Z,14.40
2022-08-21T01:49:46.602Z,14.40
2022-08-21T01:52:14.622Z,14.46
2022-08-21T01:54:43.042Z,14.40
2022-08-21T01:57:12.552Z,14.40
2022-08-21T01:59:41.267Z,14.40
2022-08-21T02:02:09.045Z,14.40
2022-08-21T02:04:36.876Z,14.40
2022-08-21T02:07:07.090Z,14.30
2022-08-21T02:09:38.181Z,14.20
2022-08-21T02:12:11.795Z,14.20
2022-08-21T02:14:39.742Z,14.20
2022-08-21T02:17:09.850Z,14.10
2022-08-21T02:19:40.603Z,14.10
2022-08-21T02:22:12.707Z,14.10
2022-08-21T02:24:54.784Z,14.10
2022-08-21T02:27:26.524Z,14.10
2022-08-21T02:29:58.072Z,14.10
2022-08-21T02:32:26.824Z,14.06
2022-08-21T02:34:55.784Z,14.00
2022-08-21T02:37:25.419Z,14.00
2022-08-21T02:39:53.263Z,13.90
2022-08-21T02:42:21.396Z,13.90
2022-08-21T02:44:49.143Z,13.90
2022-08-21T02:47:16.831Z,13.90
2022-08-21T02:49:44.740Z,13.90
2022-08-21T02:52:12.960Z,13.90
2022-08-21T02:54:40.736Z,13.90
2022-08-21T02:57:09.244Z,13.90
2022-08-21T02:59:37.269Z,13.90
2022-08-21T03:02:05.201Z,13.90
2022-08-21T03:04:33.427Z,13.90
2022-08-21T03:07:01.649Z,13.90
2022-08-21T03:09:30.009Z,14.00
2022-08-21T03:11:58.703Z,14.00
2022-08-21T03:14:26.626Z,14.00
2022-08-21T03:16:54.338Z,14.10
2022-08-21T03:19:22.016Z,14.10
2022-08-21T03:21:49.905Z,14.10
2022-08-21T03:24:18.094Z,14.10
2022-08-21T03:26:49.244Z,14.10
2022-08-21T03:29:17.753Z,14.10
2022-08-21T03:31:45.641Z,14.20
2022-08-21T03:34:13.366Z,14.20
2022-08-21T03:36:41.520Z,14.20
2022-08-21T03:39:09.311Z,14.10
2022-08-21T03:41:37.359Z,14.10
2022-08-21T03:44:05.744Z,14.10
2022-08-21T03:46:33.476Z,14.10
2022-08-21T03:49:01.953Z,14.10
2022-08-21T03:51:29.778Z,14.10
2022-08-21T03:53:57.433Z,14.10
2022-08-21T03:56:25.117Z,14.10
2022-08-21T03:58:52.997Z,14.10
2022-08-21T04:01:20.811Z,14.20
2022-08-21T04:03:48.926Z,14.20
2022-08-21T04:06:16.857Z,14.10
2022-08-21T04:08:44.712Z,14.12
2022-08-21T04:11:13.740Z,14.20
2022-08-21T04:13:44.377Z,14.10
2022-08-21T04:16:14.453Z,14.10
2022-08-21T04:18:42.677Z,14.10
2022-08-21T04:21:13.498Z,14.16
2022-08-21T04:23:41.901Z,14.20
2022-08-21T04:26:10.337Z,14.20
2022-08-21T04:28:38.053Z,14.20
2022-08-21T04:31:06.448Z,14.18
2022-08-21T04:33:34.243Z,14.10
2022-08-21T04:36:02.687Z,14.10
2022-08-21T04:38:36.629Z,14.18
2022-08-21T04:41:07.524Z,14.20
2022-08-21T04:43:36.205Z,14.20
2022-08-21T04:46:04.382Z,14.20
2022-08-21T04:48:34.029Z,14.20
2022-08-21T04:51:08.888Z,14.20
2022-08-21T04:53:39.831Z,14.10
2022-08-21T04:56:14.081Z,14.18
2022-08-21T04:58:43.749Z,14.20
2022-08-21T05:01:20.433Z,14.20
2022-08-21T05:03:51.762Z,14.28
2022-08-21T05:06:23.253Z,14.30
2022-08-21T05:09:01.662Z,14.30
2022-08-21T05:11:32.728Z,14.32
2022-08-21T05:14:00.803Z,14.40
2022-08-21T05:16:34.321Z,14.40
2022-08-21T05:19:07.678Z,14.50
2022-08-21T05:21:39.851Z,14.56
2022-08-21T05:24:08.502Z,14.60
2022-08-21T05:26:45.496Z,14.60
2022-08-21T05:29:18.281Z,14.60
2022-08-21T05:31:48.647Z,14.70
2022-08-21T05:34:21.480Z,14.70
2022-08-21T05:36:49.346Z,14.80
2022-08-21T05:39:17.842Z,14.82
2022-08-21T05:41:45.683Z,14.90
2022-08-21T05:44:13.400Z,14.98
2022-08-21T05:46:41.676Z,15.00
2022-08-21T05:49:09.618Z,15.00
2022-08-21T05:51:38.250Z,15.00
2022-08-21T05:54:06.213Z,15.10
2022-08-21T05:56:34.739Z,15.20
2022-08-21T05:59:02.423Z,15.30
2022-08-21T06:01:36.899Z,15.32
2022-08-21T06:04:05.381Z,15.40
2022-08-21T06:06:33.656Z,15.50
2022-08-21T06:09:02.021Z,15.50
2022-08-21T06:11:29.731Z,15.60
2022-08-21T06:13:59.132Z,15.60
2022-08-21T06:16:28.264Z,15.70
2022-08-21T06:19:00.739Z,15.80
2022-08-21T06:21:30.950Z,15.80
2022-08-21T06:23:59.244Z,15.88
2022-08-21T06:26:29.106Z,15.90
2022-08-21T06:28:56.867Z,15.90
2022-08-21T06:31:27.701Z,16.00
2022-08-21T06:33:56.781Z,16.10
2022-08-21T06:36:25.776Z,16.20
2022-08-21T06:38:53.748Z,16.30
2022-08-21T06:41:23.943Z,16.40
2022-08-21T06:43:52.434Z,16.58
2022-08-21T06:46:21.066Z,16.72
2022-08-21T06:48:49.045Z,16.90
2022-08-21T06:51:16.871Z,17.10
2022-08-21T06:53:44.761Z,17.30
2022-08-21T06:56:13.091Z,17.40
2022-08-21T06:58:41.157Z,17.60
2022-08-21T07:01:09.201Z,17.70
2022-08-21T07:03:41.808Z,17.80
2022-08-21T07:06:12.156Z,17.90
2022-08-21T07:08:40.323Z,18.00
2022-08-21T07:11:21.215Z,18.10
2022-08-21T07:13:52.181Z,18.10
2022-08-21T07:16:22.375Z,18.20
2022-08-21T07:18:50.873Z,18.22
2022-08-21T07:21:23.879Z,18.30
2022-08-21T07:23:55.095Z,18.38
2022-08-21T07:26:25.347Z,18.40
2022-08-21T07:28:54.342Z,18.40
2022-08-21T07:31:27.247Z,18.48
2022-08-21T07:33:55.672Z,18.50
2022-08-21T07:36:25.528Z,18.50
2022-08-21T07:38:53.537Z,18.50
2022-08-21T07:41:28.648Z,18.60
2022-08-21T07:43:58.747Z,18.60
2022-08-21T07:46:28.450Z,18.60
2022-08-21T07:48:56.233Z,18.66
2022-08-21T07:51:28.879Z,18.70
2022-08-21T07:54:00.229Z,18.74
2022-08-21T07:56:32.089Z,18.80
2022-08-21T07:58:59.825Z,18.80
2022-08-21T08:01:27.961Z,18.72
2022-08-21T08:03:57.275Z,18.70
2022-08-21T08:06:26.998Z,18.80
2022-08-21T08:08:54.940Z,18.76
2022-08-21T08:11:23.672Z,18.80
2022-08-21T08:13:53.741Z,18.80
2022-08-21T08:16:21.527Z,18.80
2022-08-21T08:18:49.780Z,18.88
2022-08-21T08:21:18.915Z,18.90
2022-08-21T08:23:46.633Z,18.92
2022-08-21T08:26:16.814Z,19.06
2022-08-21T08:28:45.025Z,19.20
2022-08-21T08:31:12.732Z,19.30
2022-08-21T08:33:41.038Z,19.48
2022-08-21T08:36:19.989Z,19.60
2022-08-21T08:38:49.292Z,19.70
2022-08-21T08:41:22.679Z,19.72
2022-08-21T08:43:56.046Z,19.76
2022-08-21T08:46:51.414Z,19.70
2022-08-21T08:49:24.319Z,19.56
2022-08-21T08:52:03.480Z,19.50
2022-08-21T08:55:08.828Z,19.40
2022-08-21T08:57:43.260Z,19.30
2022-08-21T09:00:14.923Z,19.20
2022-08-21T09:02:48.007Z,19.20
2022-08-21T09:05:29.754Z,19.10
2022-08-21T09:08:19.114Z,19.10
2022-08-21T09:11:05.809Z,19.10
2022-08-21T09:14:00.119Z,19.20
2022-08-21T09:17:00.280Z,19.20
2022-08-21T09:19:47.468Z,19.30
2022-08-21T09:23:02.391Z,19.32
2022-08-21T09:25:46.909Z,19.40
2022-08-21T09:28:15.922Z,19.50
2022-08-21T09:30:43.731Z,19.60
2022-08-21T09:33:14.641Z,19.60
2022-08-21T09:35:55.403Z,19.60
2022-08-21T09:38:32.844Z,19.50
2022-08-21T09:41:09.408Z,19.48
2022-08-21T09:43:39.499Z,19.40
2022-08-21T09:46:22.319Z,19.30
2022-08-21T09:48:55.234Z,19.30
2022-08-21T09:51:28.792Z,19.30
2022-08-21T09:54:08.487Z,19.22
2022-08-21T09:57:10.997Z,19.30
2022-08-21T09:59:40.241Z,19.30
2022-08-21T10:02:25.973Z,19.40
2022-08-21T10:05:04.377Z,19.40
2022-08-21T10:07:37.197Z,19.40
2022-08-21T10:10:28.108Z,19.40
2022-08-21T10:13:23.329Z,19.40
2022-08-21T10:16:31.135Z,19.40
2022-08-21T10:19:46.575Z,19.30
2022-08-21T10:22:37.841Z,19.20
2022-08-21T10:25:32.307Z,19.20
2022-08-21T10:28:18.554Z,19.20
2022-08-21T10:31:12.091Z,19.20
2022-08-21T10:34:23.712Z,19.20
2022-08-21T10:37:16.252Z,19.20
2022-08-21T10:40:21.841Z,19.30
2022-08-21T10:43:15.097Z,19.40
2022-08-21T10:46:02.341Z,19.40
2022-08-21T10:48:59.688Z,19.40
2022-08-21T10:51:48.589Z,19.40
2022-08-21T10:55:07.396Z,19.40
2022-08-21T10:58:18.021Z,19.50
2022-08-21T11:00:54.758Z,19.44
2022-08-21T11:03:29.769Z,19.54
2022-08-21T11:06:22.907Z,19.70
2022-08-21T11:09:07.249Z,19.80
2022-08-21T11:11:51.528Z,19.80
2022-08-21T11:14:58.885Z,19.80
2022-08-21T11:17:49.701Z,19.90
2022-08-21T11:20:31.524Z,19.90
2022-08-21T11:23:13.035Z,19.98
2022-08-21T11:26:11.980Z,19.90
2022-08-21T11:29:09.607Z,20.00
2022-08-21T11:32:12.397Z,20.08
2022-08-21T11:35:09.069Z,20.04
2022-08-21T11:37:58.131Z,20.10
2022-08-21T11:40:37.905Z,20.10
2022-08-21T11:43:45.089Z,20.10
2022-08-21T11:46:24.566Z,20.10
2022-08-21T11:49:43.694Z,20.00
2022-08-21T11:52:25.163Z,19.90
2022-08-21T11:55:07.494Z,19.90
2022-08-21T11:57:56.702Z,19.90
2022-08-21T12:00:32.110Z,19.90
2022-08-21T12:03:12.193Z,19.90
2022-08-21T12:05:54.631Z,19.90
2022-08-21T12:08:37.978Z,19.90
2022-08-21T12:11:17.833Z,20.00
2022-08-21T12:14:14.694Z,20.18
2022-08-21T12:16:49.968Z,20.30
2022-08-21T12:19:20.895Z,20.40
2022-08-21T12:22:10.230Z,20.48
2022-08-21T12:24:44.782Z,20.68
2022-08-21T12:27:21.030Z,20.70
2022-08-21T12:29:57.466Z,20.70
2022-08-21T12:32:44.779Z,20.62
2022-08-21T12:35:26.602Z,20.60
2022-08-21T12:38:13.929Z,20.60
2022-08-21T12:40:50.145Z,20.80
2022-08-21T12:43:29.049Z,21.14
2022-08-21T12:46:00.130Z,21.32
2022-08-21T12:48:48.930Z,21.68
2022-08-21T12:51:27.801Z,21.80
2022-08-21T12:53:59.229Z,21.80
2022-08-21T12:56:31.830Z,22.02
2022-08-21T12:59:08.885Z,22.30
2022-08-21T13:01:52.659Z,22.50
2022-08-21T13:04:37.653Z,22.50
2022-08-21T13:07:14.016Z,22.60
2022-08-21T13:10:05.556Z,22.80
2022-08-21T13:12:36.669Z,23.00
2022-08-21T13:15:09.095Z,22.90
2022-08-21T13:17:42.867Z,22.68
2022-08-21T13:20:28.371Z,22.50
2022-08-21T13:22:59.520Z,22.40
2022-08-21T13:25:36.039Z,22.20
2022-08-21T13:28:17.113Z,22.00
2022-08-21T13:30:48.916Z,21.80
2022-08-21T13:33:24.125Z,21.60
2022-08-21T13:36:12.547Z,21.40
2022-08-21T13:38:43.282Z,21.38
2022-08-21T13:41:26.801Z,21.22
2022-08-21T13:44:27.282Z,21.00
2022-08-21T13:46:55.941Z,20.72
2022-08-21T13:49:32.468Z,20.44
2022-08-21T13:52:00.249Z,19.88
2022-08-21T13:54:40.845Z,19.20
2022-08-21T13:57:34.296Z,18.10
2022-08-21T14:00:27.336Z,17.30
2022-08-21T14:03:05.945Z,16.84
2022-08-21T14:05:44.750Z,16.54
2022-08-21T14:08:30.513Z,16.30
2022-08-21T14:11:00.765Z,16.10
2022-08-21T14:13:45.229Z,16.00
2022-08-21T14:16:26.512Z,16.00
2022-08-21T14:19:20.795Z,16.10
2022-08-21T14:21:49.161Z,16.20
2022-08-21T14:24:22.829Z,16.14
2022-08-21T14:26:55.581Z,16.20
2022-08-21T14:29:28.573Z,16.20
2022-08-21T14:32:21.718Z,16.20
2022-08-21T14:34:54.542Z,16.20
2022-08-21T14:37:24.945Z,16.20
2022-08-21T14:39:53.396Z,16.20
2022-08-21T14:42:22.093Z,16.30
2022-08-21T14:44:50.018Z,16.30
2022-08-21T14:47:17.804Z,16.40
2022-08-21T14:49:45.565Z,16.60
2022-08-21T14:52:14.196Z,16.70
2022-08-21T14:54:41.913Z,16.80
2022-08-21T14:57:13.316Z,16.94
2022-08-21T14:59:41.467Z,17.16
2022-08-21T15:02:13.573Z,17.42
2022-08-21T15:04:42.893Z,17.64
2022-08-21T15:07:10.630Z,17.76
2022-08-21T15:09:38.883Z,17.80
2022-08-21T15:12:08.432Z,17.80
2022-08-21T15:14:41.296Z,18.02
2022-08-21T15:17:11.944Z,18.20
2022-08-21T15:19:40.709Z,18.40
2022-08-21T15:22:15.551Z,18.58
2022-08-21T15:24:46.784Z,18.70
2022-08-21T15:27:17.921Z,18.66
2022-08-21T15:29:46.320Z,18.60
2022-08-21T15:32:27.192Z,18.60
2022-08-21T15:34:56.913Z,18.70
2022-08-21T15:37:25.859Z,18.90
2022-08-21T15:39:54.892Z,19.08
2022-08-21T15:42:24.930Z,19.20
2022-08-21T15:44:55.260Z,19.30
2022-08-21T15:47:29.538Z,19.46
2022-08-21T15:49:57.434Z,19.66
2022-08-21T15:52:28.559Z,19.84
2022-08-21T15:54:57.024Z,19.98
2022-08-21T15:57:26.137Z,20.10
2022-08-21T16:00:07.625Z,20.10
2022-08-21T16:02:35.343Z,20.20
2022-08-21T16:05:03.514Z,20.20
2022-08-21T16:07:33.284Z,20.30
2022-08-21T16:10:01.008Z,20.40
2022-08-21T16:12:35.605Z,20.50
2022-08-21T16:15:08.571Z,20.60
2022-08-21T16:17:44.551Z,20.70
2022-08-21T16:20:14.613Z,20.80
2022-08-21T16:22:44.610Z,20.90
2022-08-21T16:25:16.173Z,20.90
2022-08-21T16:27:50.994Z,20.80
2022-08-21T16:30:21.059Z,20.90
2022-08-21T16:32:50.669Z,20.90
2022-08-21T16:35:20.644Z,20.70
2022-08-21T16:37:52.980Z,20.54
2022-08-21T16:40:27.740Z,20.70
2022-08-21T16:42:56.431Z,20.78
2022-08-21T16:45:24.140Z,20.80
2022-08-21T16:47:51.884Z,20.90
2022-08-21T16:50:26.116Z,20.88
2022-08-21T16:52:54.525Z,20.70
2022-08-21T16:55:22.266Z,20.80
2022-08-21T16:57:50.482Z,20.80
2022-08-21T17:00:18.378Z,20.90
2022-08-21T17:02:54.847Z,20.90
2022-08-21T17:05:25.637Z,20.70
2022-08-21T17:07:53.473Z,20.54
2022-08-21T17:10:21.800Z,20.48
2022-08-21T17:12:56.825Z,20.20
2022-08-21T17:15:38.265Z,20.00
2022-08-21T17:18:12.255Z,19.80
2022-08-21T17:20:41.168Z,19.70
2022-08-21T17:23:10.289Z,19.50
2022-08-21T17:25:41.653Z,19.40
2022-08-21T17:28:16.129Z,19.30
2022-08-21T17:30:46.230Z,19.20
2022-08-21T17:33:17.479Z,19.10
2022-08-21T17:35:45.781Z,19.10
2022-08-21T17:38:15.074Z,18.90
2022-08-21T17:40:43.903Z,18.80
2022-08-21T17:43:15.142Z,18.60
2022-08-21T17:45:45.033Z,18.50
2022-08-21T17:48:13.226Z,18.40
2022-08-21T17:50:41.252Z,18.22
2022-08-21T17:53:10.444Z,18.00
2022-08-21T17:55:38.470Z,17.90
2022-08-21T17:58:13.423Z,17.90
2022-08-21T18:00:42.666Z,17.90
2022-08-21T18:03:16.837Z,17.90
2022-08-21T18:05:47.980Z,18.00
2022-08-21T18:08:16.419Z,17.90
2022-08-21T18:10:48.511Z,17.80
2022-08-21T18:13:31.598Z,17.60
2022-08-21T18:16:02.394Z,17.50
2022-08-21T18:18:40.446Z,17.40
2022-08-21T18:21:09.484Z,17.30
2022-08-21T18:23:44.510Z,17.12
2022-08-21T18:26:21.202Z,17.00
2022-08-21T18:28:49.066Z,16.94
2022-08-21T18:31:16.810Z,16.90
2022-08-21T18:33:57.847Z,16.90
2022-08-21T18:36:29.805Z,16.90
2022-08-21T18:39:19.356Z,16.90
2022-08-21T18:41:48.574Z,16.84
2022-08-21T18:44:19.927Z,16.80
2022-08-21T18:46:58.163Z,16.70
2022-08-21T18:49:27.630Z,16.50
2022-08-21T18:51:57.385Z,16.36
2022-08-21T18:54:26.602Z,16.30
2022-08-21T18:56:55.279Z,16.30
2022-08-21T18:59:27.729Z,16.20
2022-08-21T19:01:57.087Z,16.20
2022-08-21T19:04:43.778Z,16.10
2022-08-21T19:07:14.492Z,16.10
2022-08-21T19:09:52.689Z,16.00
2022-08-21T19:12:30.428Z,15.90
2022-08-21T19:15:00.504Z,15.90
2022-08-21T19:17:29.832Z,15.80
2022-08-21T19:20:06.358Z,15.68
2022-08-21T19:22:34.256Z,15.60
2022-08-21T19:25:02.091Z,15.60
2022-08-21T19:27:29.883Z,15.60
2022-08-21T19:29:58.397Z,15.50
2022-08-21T19:32:28.399Z,15.40
2022-08-21T19:34:56.140Z,15.30
2022-08-21T19:37:25.938Z,15.14
2022-08-21T19:39:54.248Z,15.00
2022-08-21T19:42:22.553Z,14.90
2022-08-21T19:44:57.407Z,14.88
2022-08-21T19:47:29.367Z,14.80
2022-08-21T19:50:18.037Z,14.70
2022-08-21T19:52:51.410Z,14.60
2022-08-21T19:55:19.504Z,14.60
2022-08-21T19:57:47.279Z,14.50
2022-08-21T20:00:18.217Z,14.50
2022-08-21T20:05:39.645Z,14.50
2022-08-21T20:08:11.748Z,14.36
2022-08-21T20:10:51.326Z,14.20
2022-08-21T20:13:22.193Z,14.10
2022-08-21T20:15:51.969Z,14.00
2022-08-21T20:18:26.769Z,13.98
2022-08-21T20:20:58.689Z,13.94
2022-08-21T20:23:29.967Z,13.98
2022-08-21T20:26:14.831Z,13.90
2022-08-21T20:28:42.560Z,13.80
2022-08-21T20:31:14.586Z,13.80
2022-08-21T20:33:43.882Z,13.80
2022-08-21T20:36:12.649Z,13.80
2022-08-21T20:38:40.556Z,13.80
2022-08-21T20:41:16.287Z,13.80
2022-08-21T20:43:50.868Z,13.70
2022-08-21T20:46:26.421Z,13.68
2022-08-21T20:48:55.687Z,13.70
2022-08-21T20:51:44.926Z,13.66
2022-08-21T20:54:37.166Z,13.60
2022-08-21T20:57:29.902Z,13.60
2022-08-21T21:00:14.894Z,13.50
2022-08-21T21:03:30.190Z,13.50
2022-08-21T21:06:05.676Z,13.50
2022-08-21T21:09:16.422Z,13.50
2022-08-21T21:11:59.122Z,13.40
2022-08-21T21:14:46.219Z,13.40
2022-08-21T21:17:26.814Z,13.40
2022-08-21T21:20:16.692Z,13.30
2022-08-21T21:22:57.679Z,13.20
2022-08-21T21:25:42.542Z,13.20
2022-08-21T21:28:20.277Z,13.12
2022-08-21T21:30:55.576Z,13.08
2022-08-21T21:33:25.935Z,13.00
2022-08-21T21:36:20.519Z,13.00
2022-08-21T21:39:07.683Z,12.98
2022-08-21T21:42:03.724Z,12.90
2022-08-21T21:45:18.567Z,12.90
2022-08-21T21:48:47.595Z,12.90
2022-08-21T21:52:02.526Z,12.88
2022-08-21T21:54:57.457Z,12.90
2022-08-21T21:57:44.072Z,12.90
2022-08-21T22:00:26.357Z,12.80
2022-08-21T22:03:31.238Z,12.80
2022-08-21T22:06:10.597Z,12.70
2022-08-21T22:08:54.476Z,12.70
2022-08-21T22:11:44.781Z,12.70
2022-08-21T22:14:18.751Z,12.70
2022-08-21T22:17:30.425Z,12.60
2022-08-21T22:20:05.225Z,12.60
2022-08-21T22:22:36.305Z,12.50
2022-08-21T22:25:23.160Z,12.50
2022-08-21T22:28:04.711Z,12.40
2022-08-21T22:30:45.312Z,12.40
2022-08-21T22:33:27.913Z,12.40
2022-08-21T22:35:58.968Z,12.40
2022-08-21T22:38:26.601Z,12.40
2022-08-21T22:41:24.094Z,12.40
2022-08-21T22:44:01.980Z,12.30
2022-08-21T22:46:47.818Z,12.20
2022-08-21T22:49:46.902Z,12.20
2022-08-21T22:52:18.805Z,12.20
2022-08-21T22:54:47.666Z,12.20
2022-08-21T22:57:25.152Z,12.20
2022-08-21T23:00:14.067Z,12.20
2022-08-21T23:02:52.387Z,12.10
2022-08-21T23:05:30.580Z,12.10
2022-08-21T23:08:30.757Z,12.00
2022-08-21T23:11:26.365Z,12.10
2022-08-21T23:13:56.147Z,12.10
2022-08-21T23:16:38.817Z,12.12
2022-08-21T23:19:56.420Z,12.20
2022-08-21T23:22:47.253Z,12.14
2022-08-21T23:25:41.541Z,12.02
2022-08-21T23:28:36.990Z,12.00
2022-08-21T23:36:40.394Z,12.10
2022-08-21T23:39:50.228Z,12.10
2022-08-21T23:42:58.871Z,11.90
2022-08-21T23:45:39.063Z,11.80
2022-08-21T23:48:29.901Z,11.74
2022-08-21T23:51:11.984Z,11.80
2022-08-21T23:54:22.643Z,11.80
2022-08-21T23:57:31.284Z,11.80
