createdAt,value
2017-11-05T00:00:01.304Z,7.9
2017-11-05T00:01:01.290Z,7.92
2017-11-05T00:02:00.957Z,7.92
2017-11-05T00:03:00.940Z,7.98
2017-11-05T00:04:00.928Z,8.04
2017-11-05T00:05:01.257Z,8.05
2017-11-05T00:06:01.227Z,8.11
2017-11-05T00:07:00.896Z,8.19
2017-11-05T00:08:01.206Z,8.16
2017-11-05T00:09:01.200Z,8.28
2017-11-05T00:10:00.861Z,8.28
2017-11-05T00:11:01.188Z,8.38
2017-11-05T00:12:01.174Z,8.33
2017-11-05T00:13:00.827Z,8.36
2017-11-05T00:14:01.144Z,8.44
2017-11-05T00:15:01.132Z,8.48
2017-11-05T00:16:01.114Z,8.47
2017-11-05T00:17:01.107Z,8.5
2017-11-05T00:18:01.099Z,8.53
2017-11-05T00:19:01.095Z,8.52
2017-11-05T00:20:01.083Z,8.61
2017-11-05T00:21:01.070Z,8.58
2017-11-05T00:22:01.053Z,8.66
2017-11-05T00:23:00.721Z,8.7
2017-11-05T00:24:01.038Z,8.61
2017-11-05T00:25:01.037Z,8.66
2017-11-05T00:26:01.027Z,8.66
2017-11-05T00:27:01.007Z,8.65
2017-11-05T00:28:00.999Z,8.58
2017-11-05T00:29:00.660Z,8.68
2017-11-05T00:30:00.648Z,8.55
2017-11-05T00:31:00.956Z,8.65
2017-11-05T00:32:00.636Z,8.58
2017-11-05T00:33:00.616Z,8.61
2017-11-05T00:34:00.614Z,8.59
2017-11-05T00:35:00.914Z,8.52
2017-11-05T00:36:00.903Z,8.61
2017-11-05T00:37:00.927Z,8.5
2017-11-05T00:38:00.895Z,8.55
2017-11-05T00:39:00.559Z,8.5
2017-11-05T00:40:00.553Z,8.53
2017-11-05T00:41:00.861Z,8.52
2017-11-05T00:42:00.845Z,8.52
2017-11-05T00:43:00.839Z,8.53
2017-11-05T00:44:00.825Z,8.55
2017-11-05T00:45:00.808Z,8.44
2017-11-05T00:46:00.802Z,8.53
2017-11-05T00:47:00.793Z,8.48
2017-11-05T00:48:00.780Z,8.47
2017-11-05T00:49:00.769Z,8.45
2017-11-05T00:50:00.439Z,8.52
2017-11-05T00:51:00.749Z,8.48
2017-11-05T00:52:00.091Z,8.53
2017-11-05T00:53:00.411Z,8.47
2017-11-05T00:54:00.719Z,8.45
2017-11-05T00:55:00.382Z,8.52
2017-11-05T00:56:00.697Z,8.48
2017-11-05T00:57:00.374Z,8.48
2017-11-05T00:58:00.673Z,8.53
2017-11-05T00:59:00.663Z,8.58
2017-11-05T01:00:00.329Z,8.48
2017-11-05T01:01:00.645Z,8.61
2017-11-05T01:02:00.310Z,8.63
2017-11-05T01:03:00.648Z,8.74
2017-11-05T01:04:00.609Z,8.71
2017-11-05T01:05:00.612Z,8.79
2017-11-05T01:06:00.588Z,8.77
2017-11-05T01:07:00.578Z,8.74
2017-11-05T01:08:00.242Z,8.81
2017-11-05T01:09:00.566Z,8.74
2017-11-05T01:10:00.546Z,8.8
2017-11-05T01:11:00.535Z,8.8
2017-11-05T01:12:00.528Z,8.81
2017-11-05T01:13:00.196Z,8.84
2017-11-05T01:14:00.529Z,8.89
2017-11-05T01:15:00.498Z,8.94
2017-11-05T01:16:00.512Z,8.98
2017-11-05T01:17:00.484Z,8.89
2017-11-05T01:18:00.473Z,8.99
2017-11-05T01:19:00.462Z,9.04
2017-11-05T01:20:00.454Z,8.96
2017-11-05T01:21:00.434Z,9.04
2017-11-05T01:22:00.425Z,9.02
2017-11-05T01:23:00.418Z,9.02
2017-11-05T01:24:00.410Z,9.05
2017-11-05T01:25:00.393Z,9.02
2017-11-05T01:26:00.390Z,8.99
2017-11-05T01:27:00.371Z,9.04
2017-11-05T01:28:00.368Z,9.01
2017-11-05T01:29:00.354Z,8.98
2017-11-05T01:30:00.358Z,8.99
2017-11-05T01:31:00.328Z,9.04
2017-11-05T01:32:00.327Z,9.05
2017-11-05T01:33:00.318Z,9.01
2017-11-05T01:34:00.310Z,9.04
2017-11-05T01:35:00.291Z,8.99
2017-11-05T01:36:00.283Z,8.98
2017-11-05T01:36:59.953Z,8.95
2017-11-05T01:38:00.267Z,8.91
2017-11-05T01:39:00.255Z,8.98
2017-11-05T01:39:59.918Z,8.95
2017-11-05T01:41:00.232Z,8.94
2017-11-05T01:42:00.225Z,8.92
2017-11-05T01:43:00.213Z,8.81
2017-11-05T01:44:00.196Z,8.89
2017-11-05T01:45:00.187Z,8.81
2017-11-05T01:46:00.179Z,8.84
2017-11-05T01:47:00.164Z,8.81
2017-11-05T01:48:00.155Z,8.8
2017-11-05T01:49:00.163Z,8.86
2017-11-05T01:50:00.134Z,8.86
2017-11-05T01:50:59.817Z,8.83
2017-11-05T01:51:59.795Z,8.8
2017-11-05T01:53:00.112Z,8.74
2017-11-05T01:54:00.095Z,8.79
2017-11-05T01:55:00.085Z,8.83
2017-11-05T01:56:00.086Z,8.81
2017-11-05T01:56:59.421Z,8.8
2017-11-05T01:58:00.053Z,8.76
2017-11-05T01:58:59.718Z,8.66
2017-11-05T01:59:59.712Z,8.8
2017-11-05T02:01:00.030Z,8.66
2017-11-05T02:02:00.023Z,8.7
2017-11-05T02:02:59.678Z,8.74
2017-11-05T02:03:59.991Z,8.76
2017-11-05T02:04:59.338Z,8.71
2017-11-05T02:05:59.650Z,8.66
2017-11-05T02:06:59.961Z,8.62
2017-11-05T02:07:59.630Z,8.56
2017-11-05T02:08:59.614Z,8.65
2017-11-05T02:09:59.930Z,8.62
2017-11-05T02:10:59.927Z,8.58
2017-11-05T02:11:59.600Z,8.61
2017-11-05T02:12:59.894Z,8.63
2017-11-05T02:13:59.890Z,8.66
2017-11-05T02:14:59.881Z,8.66
2017-11-05T02:15:59.543Z,8.58
2017-11-05T02:16:59.853Z,8.63
2017-11-05T02:17:59.525Z,8.63
2017-11-05T02:18:59.830Z,8.58
2017-11-05T02:19:59.516Z,8.61
2017-11-05T02:20:59.494Z,8.55
2017-11-05T02:21:59.805Z,8.7
2017-11-05T02:22:59.796Z,8.62
2017-11-05T02:23:59.782Z,8.56
2017-11-05T02:24:59.778Z,8.59
2017-11-05T02:25:59.766Z,8.55
2017-11-05T02:26:59.441Z,8.61
2017-11-05T02:27:59.418Z,8.52
2017-11-05T02:28:59.409Z,8.55
2017-11-05T02:29:59.721Z,8.53
2017-11-05T02:30:59.387Z,8.53
2017-11-05T02:31:59.710Z,8.48
2017-11-05T02:32:59.697Z,8.5
2017-11-05T02:33:59.691Z,8.47
2017-11-05T02:34:59.666Z,8.44
2017-11-05T02:35:59.332Z,8.37
2017-11-05T02:36:59.653Z,8.43
2017-11-05T02:37:59.636Z,8.36
2017-11-05T02:38:59.633Z,8.45
2017-11-05T02:39:59.620Z,8.47
2017-11-05T02:40:59.605Z,8.45
2017-11-05T02:41:59.600Z,8.44
2017-11-05T02:42:59.261Z,8.45
2017-11-05T02:43:59.574Z,8.45
2017-11-05T02:44:59.568Z,8.34
2017-11-05T02:45:59.229Z,8.38
2017-11-05T02:46:59.543Z,8.36
2017-11-05T02:47:59.540Z,8.34
2017-11-05T02:48:59.520Z,8.33
2017-11-05T02:49:59.517Z,8.28
2017-11-05T02:50:59.502Z,8.3
2017-11-05T02:51:59.167Z,8.33
2017-11-05T02:52:59.486Z,8.25
2017-11-05T02:53:59.467Z,8.29
2017-11-05T02:54:59.460Z,8.29
2017-11-05T02:55:59.123Z,8.18
2017-11-05T02:56:59.447Z,8.15
2017-11-05T02:57:59.431Z,8.25
2017-11-05T02:58:59.419Z,8.12
2017-11-05T02:59:59.402Z,8.19
2017-11-05T03:00:59.405Z,8.12
2017-11-05T03:01:59.385Z,8.15
2017-11-05T03:02:59.415Z,8.05
2017-11-05T03:03:59.362Z,8.11
2017-11-05T03:04:59.352Z,8.19
2017-11-05T03:05:59.340Z,8.2
2017-11-05T03:06:59.329Z,8.12
2017-11-05T03:07:59.318Z,8.12
2017-11-05T03:08:59.308Z,8.11
2017-11-05T03:09:59.304Z,8.01
2017-11-05T03:10:58.968Z,8.02
2017-11-05T03:11:59.280Z,8.02
2017-11-05T03:12:59.267Z,8.04
2017-11-05T03:13:59.259Z,8.01
2017-11-05T03:14:59.246Z,8.02
2017-11-05T03:15:59.233Z,7.97
2017-11-05T03:16:59.226Z,8
2017-11-05T03:17:59.210Z,7.97
2017-11-05T03:18:59.198Z,8.01
2017-11-05T03:19:59.195Z,8.01
2017-11-05T03:20:59.181Z,7.97
2017-11-05T03:21:58.848Z,8.01
2017-11-05T03:22:59.161Z,7.82
2017-11-05T03:23:59.148Z,7.89
2017-11-05T03:24:59.136Z,7.87
2017-11-05T03:25:58.806Z,7.9
2017-11-05T03:26:58.800Z,7.89
2017-11-05T03:27:58.779Z,7.92
2017-11-05T03:28:58.768Z,7.9
2017-11-05T03:29:59.091Z,7.97
2017-11-05T03:30:59.072Z,7.89
2017-11-05T03:31:59.100Z,7.92
2017-11-05T03:32:59.061Z,7.83
2017-11-05T03:33:59.043Z,7.89
2017-11-05T03:34:59.028Z,7.85
2017-11-05T03:35:59.019Z,7.8
2017-11-05T03:36:59.004Z,7.8
2017-11-05T03:37:59.003Z,7.79
2017-11-05T03:38:58.335Z,7.83
2017-11-05T03:39:58.982Z,7.82
2017-11-05T03:40:58.958Z,7.8
2017-11-05T03:41:58.631Z,7.8
2017-11-05T03:42:58.953Z,7.82
2017-11-05T03:43:58.940Z,7.8
2017-11-05T03:44:58.276Z,7.79
2017-11-05T03:45:58.901Z,7.82
2017-11-05T03:46:58.893Z,7.82
2017-11-05T03:47:58.882Z,7.72
2017-11-05T03:48:58.874Z,7.77
2017-11-05T03:49:58.859Z,7.77
2017-11-05T03:50:58.851Z,7.79
2017-11-05T03:51:58.847Z,7.77
2017-11-05T03:52:58.842Z,7.82
2017-11-05T03:53:58.819Z,7.83
2017-11-05T03:54:58.806Z,7.86
2017-11-05T03:55:58.796Z,7.86
2017-11-05T03:56:58.784Z,7.85
2017-11-05T03:57:58.777Z,7.85
2017-11-05T03:58:58.438Z,7.87
2017-11-05T03:59:58.758Z,7.75
2017-11-05T04:00:58.746Z,7.83
2017-11-05T04:01:58.731Z,7.83
2017-11-05T04:02:58.396Z,7.87
2017-11-05T04:03:58.705Z,7.85
2017-11-05T04:04:58.692Z,7.83
2017-11-05T04:05:58.683Z,7.9
2017-11-05T04:06:58.671Z,7.98
2017-11-05T04:07:58.662Z,8.04
2017-11-05T04:08:58.653Z,8.01
2017-11-05T04:09:58.651Z,7.97
2017-11-05T04:10:58.631Z,7.97
2017-11-05T04:11:58.618Z,8.02
2017-11-05T04:12:58.610Z,8.04
2017-11-05T04:13:58.592Z,8.01
2017-11-05T04:14:58.587Z,8.04
2017-11-05T04:15:58.250Z,8.04
2017-11-05T04:16:57.918Z,8.07
2017-11-05T04:17:58.552Z,8.02
2017-11-05T04:18:58.218Z,8.11
2017-11-05T04:19:58.205Z,8.08
2017-11-05T04:20:58.516Z,8.12
2017-11-05T04:21:58.511Z,8.19
2017-11-05T04:22:58.176Z,8.16
2017-11-05T04:23:58.489Z,8.22
2017-11-05T04:24:58.156Z,8.26
2017-11-05T04:25:58.151Z,8.28
2017-11-05T04:26:58.452Z,8.33
2017-11-05T04:27:58.451Z,8.36
2017-11-05T04:28:58.433Z,8.28
2017-11-05T04:29:58.426Z,8.43
2017-11-05T04:30:58.411Z,8.43
2017-11-05T04:31:58.415Z,8.36
2017-11-05T04:32:58.408Z,8.36
2017-11-05T04:33:58.395Z,8.5
2017-11-05T04:34:58.046Z,8.34
2017-11-05T04:35:58.359Z,8.36
2017-11-05T04:36:58.351Z,8.36
2017-11-05T04:37:58.339Z,8.36
2017-11-05T04:38:58.327Z,8.45
2017-11-05T04:39:58.009Z,8.34
2017-11-05T04:40:58.307Z,8.4
2017-11-05T04:41:58.301Z,8.33
2017-11-05T04:42:58.284Z,8.3
2017-11-05T04:43:58.276Z,8.36
2017-11-05T04:44:58.274Z,8.34
2017-11-05T04:45:58.260Z,8.28
2017-11-05T04:46:57.917Z,8.33
2017-11-05T04:47:58.231Z,8.34
2017-11-05T04:48:58.222Z,8.26
2017-11-05T04:49:58.212Z,8.25
2017-11-05T04:50:57.876Z,8.23
2017-11-05T04:51:58.184Z,8.3
2017-11-05T04:52:57.859Z,8.22
2017-11-05T04:53:58.167Z,8.26
2017-11-05T04:54:57.831Z,8.33
2017-11-05T04:55:57.823Z,8.23
2017-11-05T04:56:58.136Z,8.19
2017-11-05T04:57:58.124Z,8.23
2017-11-05T04:58:58.129Z,8.18
2017-11-05T04:59:57.777Z,8.18
2017-11-05T05:00:58.105Z,8.28
2017-11-05T05:01:58.084Z,8.2
2017-11-05T05:02:58.072Z,8.28
2017-11-05T05:03:57.738Z,8.26
2017-11-05T05:04:58.070Z,8.12
2017-11-05T05:05:58.039Z,8.1
2017-11-05T05:06:58.033Z,8.22
2017-11-05T05:07:58.015Z,8.19
2017-11-05T05:08:58.010Z,8.19
2017-11-05T05:09:58.012Z,8.1
2017-11-05T05:10:58.005Z,8.18
2017-11-05T05:11:57.652Z,8.16
2017-11-05T05:12:57.963Z,8.19
2017-11-05T05:13:58.204Z,8.15
2017-11-05T05:14:57.939Z,8.11
2017-11-05T05:15:57.929Z,8.01
2017-11-05T05:16:57.923Z,8.04
2017-11-05T05:17:57.589Z,8.16
2017-11-05T05:18:57.898Z,8.02
2017-11-05T05:19:57.888Z,8.02
2017-11-05T05:20:57.888Z,8.02
2017-11-05T05:21:57.870Z,8.02
2017-11-05T05:22:57.531Z,8.01
2017-11-05T05:23:57.839Z,8.01
2017-11-05T05:24:57.832Z,8.07
2017-11-05T05:25:57.832Z,8.05
2017-11-05T05:26:57.812Z,8.01
2017-11-05T05:27:57.478Z,7.97
2017-11-05T05:28:57.793Z,8.02
2017-11-05T05:29:57.777Z,7.97
2017-11-05T05:30:57.774Z,7.97
2017-11-05T05:31:57.762Z,7.95
2017-11-05T05:32:57.745Z,8.02
2017-11-05T05:33:57.735Z,7.93
2017-11-05T05:34:57.722Z,7.98
2017-11-05T05:35:57.408Z,7.87
2017-11-05T05:36:57.709Z,7.87
2017-11-05T05:37:57.695Z,7.9
2017-11-05T05:38:57.693Z,7.89
2017-11-05T05:39:57.674Z,7.87
2017-11-05T05:40:57.669Z,7.86
2017-11-05T05:41:57.647Z,7.85
2017-11-05T05:42:57.645Z,7.83
2017-11-05T05:43:57.627Z,7.83
2017-11-05T05:44:57.617Z,7.75
2017-11-05T05:45:57.641Z,7.83
2017-11-05T05:46:57.591Z,7.8
2017-11-05T05:47:57.581Z,7.9
2017-11-05T05:48:57.576Z,7.8
2017-11-05T05:49:57.587Z,7.79
2017-11-05T05:50:57.560Z,7.82
2017-11-05T05:51:57.214Z,7.82
2017-11-05T05:52:57.203Z,7.79
2017-11-05T05:53:57.518Z,7.79
2017-11-05T05:54:57.181Z,7.79
2017-11-05T05:55:57.172Z,7.79
2017-11-05T05:56:57.479Z,7.72
2017-11-05T05:57:57.477Z,7.77
2017-11-05T05:58:57.465Z,7.72
2017-11-05T05:59:57.128Z,7.71
2017-11-05T06:00:57.438Z,7.74
2017-11-05T06:01:57.434Z,7.74
2017-11-05T06:02:57.418Z,7.71
2017-11-05T06:03:57.405Z,7.74
2017-11-05T06:04:57.395Z,7.71
2017-11-05T06:05:57.384Z,7.68
2017-11-05T06:06:57.370Z,7.71
2017-11-05T06:07:57.362Z,7.71
2017-11-05T06:08:57.358Z,7.69
2017-11-05T06:09:57.341Z,7.79
2017-11-05T06:10:57.380Z,7.82
2017-11-05T06:11:57.317Z,7.71
2017-11-05T06:12:57.305Z,7.67
2017-11-05T06:13:57.299Z,7.71
2017-11-05T06:14:56.961Z,7.85
2017-11-05T06:15:56.951Z,7.77
2017-11-05T06:16:57.260Z,7.75
2017-11-05T06:17:57.258Z,7.77
2017-11-05T06:18:56.919Z,7.85
2017-11-05T06:19:57.229Z,7.75
2017-11-05T06:20:56.903Z,7.8
2017-11-05T06:21:57.207Z,7.83
2017-11-05T06:22:57.193Z,7.77
2017-11-05T06:23:57.191Z,7.75
2017-11-05T06:24:57.172Z,7.83
2017-11-05T06:25:57.175Z,7.8
2017-11-05T06:26:57.154Z,7.86
2017-11-05T06:27:56.820Z,7.9
2017-11-05T06:28:57.129Z,7.86
2017-11-05T06:29:57.120Z,7.89
2017-11-05T06:30:57.110Z,7.87
2017-11-05T06:31:57.099Z,7.85
2017-11-05T06:32:57.085Z,7.92
2017-11-05T06:33:57.078Z,7.95
2017-11-05T06:34:57.070Z,8
2017-11-05T06:35:57.057Z,8
2017-11-05T06:36:57.038Z,8.02
2017-11-05T06:37:57.045Z,8.02
2017-11-05T06:38:57.026Z,8.05
2017-11-05T06:39:57.005Z,8.04
2017-11-05T06:40:57.000Z,8.08
2017-11-05T06:41:56.987Z,8.04
2017-11-05T06:42:56.977Z,8.11
2017-11-05T06:43:56.967Z,8.19
2017-11-05T06:44:56.954Z,8.15
2017-11-05T06:45:56.944Z,8.25
2017-11-05T06:46:56.610Z,8.25
2017-11-05T06:47:56.920Z,8.29
2017-11-05T06:48:56.911Z,8.33
2017-11-05T06:49:56.580Z,8.38
2017-11-05T06:50:56.893Z,8.5
2017-11-05T06:51:56.558Z,8.47
2017-11-05T06:52:56.544Z,8.52
2017-11-05T06:53:56.864Z,8.56
2017-11-05T06:54:56.852Z,8.66
2017-11-05T06:55:56.837Z,8.61
2017-11-05T06:56:56.832Z,8.65
2017-11-05T06:57:56.815Z,8.71
2017-11-05T06:58:56.801Z,8.77
2017-11-05T06:59:56.796Z,8.77
2017-11-05T07:00:56.790Z,8.87
2017-11-05T07:01:56.773Z,8.94
2017-11-05T07:02:56.766Z,8.94
2017-11-05T07:03:56.761Z,8.99
2017-11-05T07:04:56.744Z,9.02
2017-11-05T07:05:56.089Z,8.98
2017-11-05T07:06:56.729Z,9.01
2017-11-05T07:07:57.023Z,9.14
2017-11-05T07:08:56.722Z,9.13
2017-11-05T07:09:56.697Z,9.15
2017-11-05T07:10:56.685Z,9.21
2017-11-05T07:11:56.681Z,9.21
2017-11-05T07:12:56.667Z,9.31
2017-11-05T07:13:56.653Z,9.26
2017-11-05T07:14:56.653Z,9.29
2017-11-05T07:15:56.314Z,9.29
2017-11-05T07:16:56.636Z,9.33
2017-11-05T07:17:56.619Z,9.4
2017-11-05T07:18:56.624Z,9.4
2017-11-05T07:19:56.602Z,9.4
2017-11-05T07:20:56.606Z,9.46
2017-11-05T07:21:56.586Z,9.46
2017-11-05T07:22:56.573Z,9.47
2017-11-05T07:23:56.563Z,9.48
2017-11-05T07:24:56.550Z,9.54
2017-11-05T07:25:56.225Z,9.58
2017-11-05T07:26:56.531Z,9.56
2017-11-05T07:27:56.209Z,9.65
2017-11-05T07:28:56.516Z,9.69
2017-11-05T07:29:56.506Z,9.66
2017-11-05T07:30:56.173Z,9.65
2017-11-05T07:31:56.487Z,9.69
2017-11-05T07:32:56.476Z,9.75
2017-11-05T07:33:56.469Z,9.78
2017-11-05T07:34:56.142Z,9.81
2017-11-05T07:35:56.458Z,9.87
2017-11-05T07:36:56.436Z,9.84
2017-11-05T07:37:56.432Z,9.86
2017-11-05T07:38:56.420Z,9.89
2017-11-05T07:39:56.415Z,10.02
2017-11-05T07:40:56.404Z,10.02
2017-11-05T07:41:56.071Z,10.02
2017-11-05T07:42:56.389Z,10.11
2017-11-05T07:43:56.381Z,10.12
2017-11-05T07:44:56.043Z,10.08
2017-11-05T07:45:56.363Z,10.18
2017-11-05T07:46:56.023Z,10.25
2017-11-05T07:47:56.336Z,10.17
2017-11-05T07:48:56.335Z,10.27
2017-11-05T07:49:56.315Z,10.3
2017-11-05T07:50:55.987Z,10.29
2017-11-05T07:51:56.307Z,10.26
2017-11-05T07:52:55.965Z,10.34
2017-11-05T07:53:55.956Z,10.4
2017-11-05T07:54:55.949Z,10.48
2017-11-05T07:55:55.946Z,10.48
2017-11-05T07:56:55.971Z,10.53
2017-11-05T07:57:56.244Z,10.6
2017-11-05T07:58:55.593Z,10.6
2017-11-05T07:59:56.235Z,10.63
2017-11-05T08:00:56.224Z,10.78
2017-11-05T08:01:56.248Z,10.7
2017-11-05T08:02:56.215Z,10.76
2017-11-05T08:03:55.876Z,10.86
2017-11-05T08:04:56.181Z,10.88
2017-11-05T08:05:56.182Z,10.94
2017-11-05T08:06:56.168Z,11.1
2017-11-05T08:07:56.166Z,11.19
2017-11-05T08:08:56.156Z,11.27
2017-11-05T08:09:55.830Z,11.28
2017-11-05T08:10:55.809Z,11.28
2017-11-05T08:11:56.142Z,11.4
2017-11-05T08:12:55.795Z,11.54
2017-11-05T08:13:55.782Z,11.52
2017-11-05T08:14:56.095Z,11.51
2017-11-05T08:15:55.764Z,11.67
2017-11-05T08:16:55.755Z,11.8
2017-11-05T08:17:56.078Z,11.9
2017-11-05T08:18:55.747Z,11.95
2017-11-05T08:19:56.059Z,12.07
2017-11-05T08:20:56.043Z,12.12
2017-11-05T08:21:56.042Z,12.14
2017-11-05T08:22:56.032Z,12.27
2017-11-05T08:23:56.022Z,12.31
2017-11-05T08:24:56.025Z,12.41
2017-11-05T08:25:56.008Z,12.45
2017-11-05T08:26:56.005Z,12.47
2017-11-05T08:27:55.992Z,12.46
2017-11-05T08:28:55.984Z,12.5
2017-11-05T08:29:55.658Z,12.56
2017-11-05T08:30:55.969Z,12.56
2017-11-05T08:31:55.960Z,12.65
2017-11-05T08:32:55.972Z,12.68
2017-11-05T08:33:55.944Z,12.79
2017-11-05T08:34:55.619Z,12.79
2017-11-05T08:35:55.931Z,12.86
2017-11-05T08:36:55.924Z,12.87
2017-11-05T08:37:55.596Z,12.97
2017-11-05T08:38:55.927Z,13.01
2017-11-05T08:39:55.901Z,13.1
2017-11-05T08:40:55.894Z,13.11
2017-11-05T08:41:55.896Z,13.17
2017-11-05T08:42:55.564Z,13.14
2017-11-05T08:43:55.550Z,13.14
2017-11-05T08:44:55.556Z,13.17
2017-11-05T08:45:55.862Z,13.2
2017-11-05T08:46:55.885Z,13.15
2017-11-05T08:47:55.848Z,13.17
2017-11-05T08:48:55.841Z,13.11
2017-11-05T08:49:55.831Z,13.11
2017-11-05T08:50:55.826Z,13.1
2017-11-05T08:51:55.836Z,13.11
2017-11-05T08:52:55.808Z,13.07
2017-11-05T08:53:55.485Z,13.03
2017-11-05T08:54:55.798Z,13.1
2017-11-05T08:55:55.469Z,13.07
2017-11-05T08:56:55.462Z,13.14
2017-11-05T08:57:55.783Z,13.12
2017-11-05T08:58:55.447Z,13.19
2017-11-05T08:59:55.766Z,13.29
2017-11-05T09:00:55.766Z,13.38
2017-11-05T09:01:55.754Z,13.39
2017-11-05T09:02:55.745Z,13.54
2017-11-05T09:03:55.737Z,13.52
2017-11-05T09:04:55.731Z,13.63
2017-11-05T09:05:55.730Z,13.73
2017-11-05T09:06:55.717Z,13.77
2017-11-05T09:07:55.714Z,13.88
2017-11-05T09:08:55.713Z,13.82
2017-11-05T09:09:55.702Z,13.88
2017-11-05T09:10:55.384Z,13.85
2017-11-05T09:11:55.685Z,13.92
2017-11-05T09:12:55.693Z,14.02
2017-11-05T09:13:55.677Z,14.02
2017-11-05T09:14:55.667Z,14.07
2017-11-05T09:15:55.335Z,14.15
2017-11-05T09:16:55.337Z,14.18
2017-11-05T09:17:55.326Z,14.2
2017-11-05T09:18:55.640Z,14.24
2017-11-05T09:19:55.634Z,14.32
2017-11-05T09:20:55.626Z,14.35
2017-11-05T09:21:55.634Z,14.27
2017-11-05T09:22:55.616Z,14.33
2017-11-05T09:23:55.292Z,14.37
2017-11-05T09:24:55.641Z,14.39
2017-11-05T09:25:55.634Z,14.39
2017-11-05T09:26:55.268Z,14.28
2017-11-05T09:27:55.263Z,14.36
2017-11-05T09:28:55.577Z,14.39
2017-11-05T09:29:55.574Z,14.47
2017-11-05T09:30:55.284Z,14.55
2017-11-05T09:31:55.560Z,14.57
2017-11-05T09:32:55.568Z,14.65
2017-11-05T09:33:55.550Z,14.77
2017-11-05T09:34:55.214Z,14.72
2017-11-05T09:35:55.538Z,14.83
2017-11-05T09:36:55.545Z,14.86
2017-11-05T09:37:55.523Z,14.92
2017-11-05T09:38:55.206Z,14.98
2017-11-05T09:39:55.511Z,15.01
2017-11-05T09:40:55.185Z,15.14
2017-11-05T09:41:55.505Z,15.17
2017-11-05T09:42:55.498Z,15.19
2017-11-05T09:43:55.499Z,15.19
2017-11-05T09:44:55.164Z,15.34
2017-11-05T09:45:55.483Z,15.29
2017-11-05T09:46:55.484Z,15.41
2017-11-05T09:47:55.482Z,15.49
2017-11-05T09:48:55.461Z,15.44
2017-11-05T09:49:55.463Z,15.41
2017-11-05T09:50:55.452Z,15.56
2017-11-05T09:51:54.801Z,15.6
2017-11-05T09:52:55.461Z,15.59
2017-11-05T09:53:55.442Z,15.56
2017-11-05T09:54:55.108Z,15.68
2017-11-05T09:55:55.113Z,15.65
2017-11-05T09:56:55.417Z,15.74
2017-11-05T09:57:55.419Z,15.72
2017-11-05T09:58:55.411Z,15.59
2017-11-05T09:59:55.405Z,15.72
2017-11-05T10:00:55.396Z,15.75
2017-11-05T10:01:55.068Z,15.78
2017-11-05T10:02:55.398Z,15.86
2017-11-05T10:03:55.380Z,15.82
2017-11-05T10:04:55.380Z,15.75
2017-11-05T10:05:55.378Z,15.72
2017-11-05T10:06:55.368Z,15.74
2017-11-05T10:07:55.364Z,15.71
2017-11-05T10:08:55.354Z,15.74
2017-11-05T10:09:55.359Z,15.75
2017-11-05T10:10:55.345Z,15.78
2017-11-05T10:11:55.017Z,15.71
2017-11-05T10:12:55.339Z,15.67
2017-11-05T10:13:55.339Z,15.76
2017-11-05T10:14:55.333Z,15.64
2017-11-05T10:15:55.320Z,15.72
2017-11-05T10:16:55.314Z,15.72
2017-11-05T10:17:55.305Z,15.71
2017-11-05T10:18:55.307Z,15.83
2017-11-05T10:19:55.303Z,16
2017-11-05T10:20:55.294Z,15.97
2017-11-05T10:21:55.292Z,15.97
2017-11-05T10:22:55.294Z,16.02
2017-11-05T10:23:54.994Z,15.94
2017-11-05T10:24:54.952Z,15.96
2017-11-05T10:25:54.957Z,16.01
2017-11-05T10:26:54.943Z,16.15
2017-11-05T10:27:55.266Z,16.14
2017-11-05T10:28:54.933Z,16.21
2017-11-05T10:29:55.259Z,16.23
2017-11-05T10:30:55.239Z,16.31
2017-11-05T10:31:55.244Z,16.24
2017-11-05T10:32:55.237Z,16.31
2017-11-05T10:33:55.229Z,16.2
2017-11-05T10:34:55.226Z,16.27
2017-11-05T10:35:54.897Z,16.25
2017-11-05T10:36:55.217Z,16.09
2017-11-05T10:37:55.209Z,16.12
2017-11-05T10:38:54.884Z,16.15
2017-11-05T10:39:55.198Z,16.02
2017-11-05T10:40:55.199Z,16.11
2017-11-05T10:41:54.865Z,16.17
2017-11-05T10:42:54.865Z,16.02
2017-11-05T10:43:55.182Z,16.01
2017-11-05T10:44:54.857Z,15.97
2017-11-05T10:45:55.171Z,16
2017-11-05T10:46:55.168Z,15.97
2017-11-05T10:47:55.162Z,16
2017-11-05T10:48:55.161Z,15.92
2017-11-05T10:49:55.149Z,15.92
2017-11-05T10:50:54.826Z,15.93
2017-11-05T10:51:54.819Z,15.92
2017-11-05T10:52:55.135Z,15.86
2017-11-05T10:53:54.806Z,15.83
2017-11-05T10:54:55.126Z,15.86
2017-11-05T10:55:54.801Z,15.84
2017-11-05T10:56:55.115Z,15.78
2017-11-05T10:57:55.108Z,15.82
2017-11-05T10:58:55.103Z,15.74
2017-11-05T10:59:55.108Z,15.72
2017-11-05T11:00:55.096Z,15.74
2017-11-05T11:01:55.101Z,15.72
2017-11-05T11:02:55.090Z,15.71
2017-11-05T11:03:55.076Z,15.67
2017-11-05T11:04:54.752Z,15.56
2017-11-05T11:05:54.741Z,15.54
2017-11-05T11:06:55.066Z,15.5
2017-11-05T11:07:54.737Z,15.56
2017-11-05T11:08:54.403Z,15.51
2017-11-05T11:09:55.045Z,15.53
2017-11-05T11:10:55.055Z,15.51
2017-11-05T11:11:55.036Z,15.47
2017-11-05T11:12:54.385Z,15.5
2017-11-05T11:13:55.028Z,15.43
2017-11-05T11:14:55.037Z,15.41
2017-11-05T11:15:54.687Z,15.43
2017-11-05T11:16:55.012Z,15.44
2017-11-05T11:17:54.697Z,15.41
2017-11-05T11:18:55.005Z,15.38
2017-11-05T11:19:54.992Z,15.35
2017-11-05T11:20:54.985Z,15.39
2017-11-05T11:21:54.983Z,15.43
2017-11-05T11:22:54.977Z,15.41
2017-11-05T11:23:54.648Z,15.46
2017-11-05T11:24:54.638Z,15.46
2017-11-05T11:25:54.957Z,15.39
2017-11-05T11:26:54.644Z,15.29
2017-11-05T11:27:54.949Z,15.27
2017-11-05T11:28:54.937Z,15.21
2017-11-05T11:29:54.947Z,15.36
2017-11-05T11:30:54.940Z,15.38
2017-11-05T11:31:54.928Z,15.31
2017-11-05T11:32:54.925Z,15.32
2017-11-05T11:33:54.916Z,15.35
2017-11-05T11:34:54.913Z,15.47
2017-11-05T11:35:54.897Z,15.43
2017-11-05T11:36:54.905Z,15.43
2017-11-05T11:37:54.561Z,15.44
2017-11-05T11:38:54.883Z,15.57
2017-11-05T11:39:54.877Z,15.59
2017-11-05T11:40:54.870Z,15.54
2017-11-05T11:41:54.870Z,15.67
2017-11-05T11:42:54.554Z,15.65
2017-11-05T11:43:54.540Z,15.69
2017-11-05T11:44:54.846Z,15.75
2017-11-05T11:45:54.517Z,15.78
2017-11-05T11:46:54.844Z,15.87
2017-11-05T11:47:54.507Z,15.84
2017-11-05T11:48:54.841Z,15.96
2017-11-05T11:49:54.491Z,15.89
2017-11-05T11:50:54.169Z,15.94
2017-11-05T11:51:54.526Z,16.12
2017-11-05T11:52:54.478Z,16.12
2017-11-05T11:53:54.808Z,16.2
2017-11-05T11:54:54.465Z,16.25
2017-11-05T11:55:54.466Z,16.38
2017-11-05T11:56:54.807Z,16.43
2017-11-05T11:57:54.775Z,16.52
2017-11-05T11:58:54.771Z,16.58
2017-11-05T11:59:54.770Z,16.68
2017-11-05T12:00:54.115Z,16.67
2017-11-05T12:01:54.751Z,16.81
2017-11-05T12:02:54.431Z,16.85
2017-11-05T12:03:54.460Z,16.89
2017-11-05T12:04:54.095Z,16.89
2017-11-05T12:05:54.741Z,17.04
2017-11-05T12:06:54.728Z,17.01
2017-11-05T12:07:54.410Z,17.01
2017-11-05T12:08:54.399Z,17
2017-11-05T12:09:54.714Z,17.04
2017-11-05T12:10:54.388Z,17.06
2017-11-05T12:11:54.707Z,17
2017-11-05T12:12:54.700Z,16.93
2017-11-05T12:13:54.734Z,16.86
2017-11-05T12:14:54.703Z,16.81
2017-11-05T12:15:54.704Z,16.85
2017-11-05T12:16:54.374Z,16.83
2017-11-05T12:17:54.046Z,16.76
2017-11-05T12:18:54.356Z,16.75
2017-11-05T12:19:54.028Z,16.68
2017-11-05T12:20:54.667Z,16.71
2017-11-05T12:21:54.370Z,16.73
2017-11-05T12:22:54.693Z,16.68
2017-11-05T12:23:54.684Z,16.67
2017-11-05T12:24:54.646Z,16.73
2017-11-05T12:25:54.340Z,16.68
2017-11-05T12:26:54.642Z,16.7
2017-11-05T12:27:54.364Z,16.66
2017-11-05T12:28:54.699Z,16.5
2017-11-05T12:29:54.304Z,16.58
2017-11-05T12:30:54.639Z,16.52
2017-11-05T12:31:54.719Z,16.57
2017-11-05T12:32:54.611Z,16.43
2017-11-05T12:33:54.602Z,16.52
2017-11-05T12:34:54.600Z,16.43
2017-11-05T12:35:54.271Z,16.45
2017-11-05T12:36:54.632Z,16.39
2017-11-05T12:37:54.590Z,16.35
2017-11-05T12:38:54.593Z,16.34
2017-11-05T12:39:54.257Z,16.27
2017-11-05T12:40:54.609Z,16.24
2017-11-05T12:41:54.582Z,16.24
2017-11-05T12:42:54.563Z,16.15
2017-11-05T12:43:54.559Z,16.21
2017-11-05T12:44:54.545Z,16.05
2017-11-05T12:45:54.227Z,16.05
2017-11-05T12:46:54.540Z,16.07
2017-11-05T12:47:54.538Z,16.02
2017-11-05T12:48:54.543Z,16
2017-11-05T12:49:54.527Z,16.07
2017-11-05T12:50:54.203Z,15.9
2017-11-05T12:51:54.510Z,15.94
2017-11-05T12:52:54.508Z,15.84
2017-11-05T12:53:54.506Z,15.84
2017-11-05T12:54:54.507Z,15.74
2017-11-05T12:55:54.170Z,15.71
2017-11-05T12:56:54.493Z,15.78
2017-11-05T12:57:54.481Z,15.74
2017-11-05T12:58:54.488Z,15.72
2017-11-05T12:59:54.167Z,15.78
2017-11-05T13:00:54.474Z,15.75
2017-11-05T13:01:54.465Z,15.78
2017-11-05T13:02:53.813Z,15.76
2017-11-05T13:03:54.142Z,15.75
2017-11-05T13:04:54.457Z,15.71
2017-11-05T13:05:54.442Z,15.75
2017-11-05T13:06:54.443Z,15.75
2017-11-05T13:07:54.427Z,15.82
2017-11-05T13:08:54.435Z,15.76
2017-11-05T13:09:54.422Z,15.82