createdAt,value
2023-04-17T00:02:22.076Z,14.04
2023-04-17T00:05:26.814Z,14.41
2023-04-17T00:08:31.237Z,14.69
2023-04-17T00:11:34.793Z,14.63
2023-04-17T00:14:39.676Z,14.47
2023-04-17T00:17:43.294Z,14.07
2023-04-17T00:20:46.766Z,13.98
2023-04-17T00:23:50.688Z,13.84
2023-04-17T00:26:54.251Z,13.75
2023-04-17T00:29:59.559Z,14.02
2023-04-17T00:33:03.149Z,13.93
2023-04-17T00:36:07.818Z,13.97
2023-04-17T00:39:11.632Z,13.92
2023-04-17T00:42:15.306Z,14.24
2023-04-17T00:45:21.721Z,14.27
2023-04-17T00:48:25.606Z,14.01
2023-04-17T00:51:29.504Z,14.02
2023-04-17T00:54:34.392Z,14.26
2023-04-17T00:57:38.434Z,14.17
2023-04-17T01:00:43.461Z,14.29
2023-04-17T01:03:47.239Z,14.32
2023-04-17T01:06:51.198Z,14.24
2023-04-17T01:09:55.582Z,14.38
2023-04-17T01:13:05.406Z,14.50
2023-04-17T01:16:11.889Z,14.58
2023-04-17T01:19:17.128Z,14.46
2023-04-17T01:22:21.268Z,14.67
2023-04-17T01:25:30.118Z,14.68
2023-04-17T01:28:33.680Z,14.39
2023-04-17T01:31:37.506Z,14.35
2023-04-17T01:34:41.348Z,14.54
2023-04-17T01:37:44.804Z,14.46
2023-04-17T01:40:49.909Z,14.51
2023-04-17T01:43:53.344Z,14.49
2023-04-17T01:46:56.865Z,14.40
2023-04-17T01:50:00.325Z,14.31
2023-04-17T01:53:04.045Z,14.22
2023-04-17T01:56:09.386Z,14.18
2023-04-17T01:59:13.049Z,14.33
2023-04-17T02:02:16.698Z,14.47
2023-04-17T02:05:21.130Z,14.73
2023-04-17T02:08:25.249Z,14.77
2023-04-17T02:11:30.257Z,14.76
2023-04-17T02:14:33.766Z,14.69
2023-04-17T02:17:37.250Z,14.85
2023-04-17T02:20:41.079Z,14.82
2023-04-17T02:23:44.602Z,14.84
2023-04-17T02:26:49.853Z,14.54
2023-04-17T02:29:53.472Z,14.65
2023-04-17T02:32:58.283Z,14.70
2023-04-17T02:36:01.975Z,14.64
2023-04-17T02:39:13.169Z,14.77
2023-04-17T02:42:18.306Z,14.76
2023-04-17T02:45:21.959Z,14.54
2023-04-17T02:48:25.565Z,14.51
2023-04-17T02:51:29.750Z,14.36
2023-04-17T02:54:33.277Z,14.20
2023-04-17T02:57:39.148Z,13.94
2023-04-17T03:00:42.763Z,13.95
2023-04-17T03:03:52.916Z,14.42
2023-04-17T03:06:56.821Z,14.53
2023-04-17T03:10:00.522Z,14.53
2023-04-17T03:13:05.646Z,14.58
2023-04-17T03:16:10.145Z,14.54
2023-04-17T03:19:15.344Z,14.53
2023-04-17T03:22:18.845Z,14.34
2023-04-17T03:25:23.357Z,14.32
2023-04-17T03:28:31.688Z,13.83
2023-04-17T03:31:35.325Z,13.90
2023-04-17T03:34:38.924Z,13.53
2023-04-17T03:37:42.523Z,13.71
2023-04-17T03:40:48.311Z,13.93
2023-04-17T03:43:53.330Z,13.91
2023-04-17T03:46:56.947Z,14.06
2023-04-17T03:50:00.936Z,13.71
2023-04-17T03:53:10.054Z,14.02
2023-04-17T03:56:14.773Z,14.05
2023-04-17T03:59:22.442Z,14.28
2023-04-17T04:02:27.238Z,14.36
2023-04-17T04:05:31.599Z,14.35
2023-04-17T04:08:35.556Z,14.18
2023-04-17T04:11:39.079Z,14.15
2023-04-17T04:14:44.333Z,13.97
2023-04-17T04:17:49.128Z,13.93
2023-04-17T04:20:52.896Z,13.94
2023-04-17T04:24:04.042Z,14.30
2023-04-17T04:27:08.001Z,14.63
2023-04-17T04:30:15.715Z,14.64
2023-04-17T04:33:22.239Z,14.76
2023-04-17T04:36:30.173Z,14.85
2023-04-17T04:39:54.292Z,14.90
2023-04-17T04:43:00.498Z,14.92
2023-04-17T04:46:13.112Z,14.98
2023-04-17T04:49:21.469Z,14.98
2023-04-17T04:52:25.197Z,15.02
2023-04-17T04:55:32.092Z,15.10
2023-04-17T04:58:35.919Z,15.13
2023-04-17T05:01:42.054Z,14.92
2023-04-17T05:04:45.811Z,14.72
2023-04-17T05:07:49.881Z,14.78
2023-04-17T05:10:53.515Z,14.75
2023-04-17T05:13:57.038Z,15.04
2023-04-17T05:17:06.700Z,15.13
2023-04-17T05:20:12.445Z,15.30
2023-04-17T05:23:23.568Z,15.30
2023-04-17T05:26:28.332Z,15.31
2023-04-17T05:29:33.221Z,15.37
2023-04-17T05:32:38.594Z,15.57
2023-04-17T05:35:55.360Z,15.68
2023-04-17T05:39:00.248Z,15.80
2023-04-17T05:42:03.788Z,16.16
2023-04-17T05:45:08.160Z,16.20
2023-04-17T05:48:13.062Z,16.19
2023-04-17T05:51:16.709Z,16.10
2023-04-17T05:54:20.225Z,16.31
2023-04-17T05:57:25.143Z,16.00
2023-04-17T06:00:31.185Z,16.46
2023-04-17T06:03:42.380Z,16.53
2023-04-17T06:06:59.317Z,15.96
2023-04-17T06:10:03.190Z,16.70
2023-04-17T06:13:07.130Z,16.84
2023-04-17T06:16:10.809Z,16.91
2023-04-17T06:19:15.914Z,17.03
2023-04-17T06:22:21.562Z,17.13
2023-04-17T06:25:25.192Z,17.11
2023-04-17T06:28:28.752Z,16.89
2023-04-17T06:31:33.468Z,16.90
2023-04-17T06:34:46.025Z,17.17
2023-04-17T06:38:10.151Z,17.40
2023-04-17T06:41:14.667Z,17.42
2023-04-17T06:44:18.619Z,17.40
2023-04-17T06:47:24.203Z,17.38
2023-04-17T06:50:30.252Z,16.72
2023-04-17T06:53:33.803Z,16.52
2023-04-17T06:56:37.269Z,16.48
2023-04-17T06:59:41.147Z,16.03
2023-04-17T07:02:44.937Z,16.01
2023-04-17T07:05:50.806Z,15.92
2023-04-17T07:08:55.617Z,15.99
2023-04-17T07:11:59.895Z,15.98
2023-04-17T07:15:03.637Z,15.76
2023-04-17T07:18:07.709Z,16.10
2023-04-17T07:21:12.682Z,15.97
2023-04-17T07:24:16.281Z,15.93
2023-04-17T07:27:19.883Z,15.52
2023-04-17T07:30:23.653Z,15.69
2023-04-17T07:33:27.438Z,15.06
2023-04-17T07:36:32.566Z,15.57
2023-04-17T07:39:36.296Z,15.60
2023-04-17T07:42:39.993Z,15.94
2023-04-17T07:45:43.728Z,16.32
2023-04-17T07:48:47.988Z,16.47
2023-04-17T07:51:53.083Z,16.60
2023-04-17T07:54:57.547Z,16.43
2023-04-17T07:58:03.729Z,16.10
2023-04-17T08:01:07.482Z,16.14
2023-04-17T08:04:11.440Z,15.71
2023-04-17T08:07:18.484Z,15.86
2023-04-17T08:10:22.301Z,15.93
2023-04-17T08:13:25.976Z,15.99
2023-04-17T08:16:29.754Z,15.77
2023-04-17T08:19:33.419Z,15.50
2023-04-17T08:22:42.102Z,15.44
2023-04-17T08:25:46.384Z,15.52
2023-04-17T08:28:50.269Z,15.36
2023-04-17T08:32:10.347Z,15.52
2023-04-17T08:35:17.486Z,15.69
2023-04-17T08:38:22.616Z,15.76
2023-04-17T08:41:34.410Z,15.78
2023-04-17T08:44:38.331Z,15.76
2023-04-17T08:47:43.414Z,15.73
2023-04-17T08:50:49.810Z,16.03
2023-04-17T08:53:55.150Z,15.91
2023-04-17T08:56:58.793Z,16.11
2023-04-17T09:00:11.994Z,16.15
2023-04-17T09:03:17.002Z,16.27
2023-04-17T09:06:20.810Z,16.32
2023-04-17T09:09:26.582Z,16.36
2023-04-17T09:12:30.353Z,16.41
2023-04-17T09:15:34.269Z,16.62
2023-04-17T09:18:38.871Z,16.20
2023-04-17T09:21:43.897Z,16.18
2023-04-17T09:24:49.725Z,16.29
2023-04-17T09:27:53.536Z,16.26
2023-04-17T09:30:58.145Z,16.34
2023-04-17T09:34:03.484Z,16.45
2023-04-17T09:37:07.115Z,16.75
2023-04-17T09:40:13.442Z,16.36
2023-04-17T09:43:17.216Z,16.65
2023-04-17T09:46:33.028Z,16.53
2023-04-17T09:49:42.545Z,16.74
2023-04-17T09:52:47.566Z,17.01
2023-04-17T09:55:53.495Z,17.14
2023-04-17T09:58:57.771Z,17.51
2023-04-17T10:02:02.812Z,16.99
2023-04-17T10:05:09.162Z,16.98
2023-04-17T10:08:12.849Z,16.34
2023-04-17T10:11:18.179Z,16.61
2023-04-17T10:14:27.162Z,16.94
2023-04-17T10:17:34.509Z,17.38
2023-04-17T10:20:39.654Z,17.51
2023-04-17T10:23:43.605Z,16.86
2023-04-17T10:26:48.778Z,16.86
2023-04-17T10:29:56.269Z,17.02
2023-04-17T10:33:25.965Z,16.98
2023-04-17T10:36:51.279Z,17.03
2023-04-17T10:39:58.189Z,16.86
2023-04-17T10:43:13.928Z,17.09
2023-04-17T10:46:17.940Z,16.93
2023-04-17T10:49:23.202Z,17.23
2023-04-17T10:52:42.299Z,17.00
2023-04-17T10:55:50.869Z,17.31
2023-04-17T10:59:00.758Z,17.10
2023-04-17T11:02:07.870Z,16.76
2023-04-17T11:05:12.693Z,17.08
2023-04-17T11:08:16.826Z,17.07
2023-04-17T11:11:30.464Z,17.09
2023-04-17T11:14:45.431Z,17.28
2023-04-17T11:17:49.653Z,17.31
2023-04-17T11:20:54.131Z,17.23
2023-04-17T11:23:57.842Z,17.37
2023-04-17T11:27:04.120Z,17.25
2023-04-17T11:30:10.549Z,17.50
2023-04-17T11:33:14.330Z,17.51
2023-04-17T11:36:18.182Z,17.40
2023-04-17T11:39:24.160Z,17.42
2023-04-17T11:42:28.933Z,17.85
2023-04-17T11:45:34.859Z,18.37
2023-04-17T11:48:38.628Z,18.53
2023-04-17T11:51:46.450Z,18.89
2023-04-17T11:54:58.585Z,19.12
2023-04-17T11:58:04.308Z,19.20
2023-04-17T12:01:09.508Z,19.41
2023-04-17T12:04:22.176Z,19.00
2023-04-17T12:07:26.370Z,18.98
2023-04-17T12:10:43.994Z,18.82
2023-04-17T12:13:47.660Z,18.87
2023-04-17T12:16:52.713Z,18.81
2023-04-17T12:19:56.571Z,18.52
2023-04-17T12:23:00.292Z,17.88
2023-04-17T12:26:04.260Z,18.03
2023-04-17T12:29:08.335Z,17.96
2023-04-17T12:32:13.602Z,18.20
2023-04-17T12:35:19.012Z,18.35
2023-04-17T12:38:23.531Z,18.20
2023-04-17T12:41:27.523Z,17.90
2023-04-17T12:44:31.324Z,17.91
2023-04-17T12:47:36.618Z,18.05
2023-04-17T12:50:42.763Z,18.05
2023-04-17T12:53:48.003Z,17.82
2023-04-17T12:56:52.585Z,18.03
2023-04-17T12:59:56.822Z,18.16
2023-04-17T13:03:02.468Z,18.29
2023-04-17T13:06:06.307Z,18.07
2023-04-17T13:09:10.507Z,18.31
2023-04-17T13:12:15.648Z,18.04
2023-04-17T13:15:19.499Z,18.21
2023-04-17T13:18:24.717Z,17.81
2023-04-17T13:21:28.488Z,18.03
2023-04-17T13:24:32.931Z,17.89
2023-04-17T13:27:36.648Z,18.04
2023-04-17T13:30:40.342Z,17.95
2023-04-17T13:33:45.600Z,17.95
2023-04-17T13:36:50.008Z,18.04
2023-04-17T13:39:53.782Z,17.85
2023-04-17T13:42:57.399Z,17.80
2023-04-17T13:46:01.247Z,17.68
2023-04-17T13:49:06.518Z,17.61
2023-04-17T13:52:10.149Z,17.54
2023-04-17T13:55:14.845Z,17.67
2023-04-17T13:58:18.650Z,17.48
2023-04-17T14:01:22.475Z,17.54
2023-04-17T14:04:27.946Z,17.62
2023-04-17T14:07:31.910Z,17.71
2023-04-17T14:10:35.755Z,17.91
2023-04-17T14:13:39.708Z,17.90
2023-04-17T14:16:43.520Z,18.07
2023-04-17T14:19:48.755Z,18.21
2023-04-17T14:22:54.532Z,18.11
2023-04-17T14:25:58.308Z,17.83
2023-04-17T14:29:02.019Z,17.51
2023-04-17T14:32:06.333Z,17.58
2023-04-17T14:35:11.784Z,17.48
2023-04-17T14:38:15.544Z,17.72
2023-04-17T14:41:20.045Z,17.56
2023-04-17T14:44:23.772Z,17.61
2023-04-17T14:47:29.919Z,17.74
2023-04-17T14:50:35.275Z,17.73
2023-04-17T14:53:39.008Z,17.98
2023-04-17T14:56:42.662Z,17.85
2023-04-17T14:59:46.404Z,18.12
2023-04-17T15:02:50.358Z,17.62
2023-04-17T15:05:56.941Z,17.34
2023-04-17T15:09:00.612Z,17.40
2023-04-17T15:12:04.414Z,17.30
2023-04-17T15:15:10.296Z,17.04
2023-04-17T15:18:13.963Z,17.38
2023-04-17T15:21:19.151Z,16.94
2023-04-17T15:24:22.901Z,17.09
2023-04-17T15:27:27.015Z,16.82
2023-04-17T15:30:30.816Z,16.45
2023-04-17T15:33:34.825Z,16.47
2023-04-17T15:36:40.020Z,16.76
2023-04-17T15:39:44.173Z,17.13
2023-04-17T15:42:47.922Z,17.06
2023-04-17T15:45:53.727Z,17.44
2023-04-17T15:49:08.460Z,17.59
2023-04-17T15:52:14.074Z,17.70
2023-04-17T15:55:17.886Z,17.72
2023-04-17T15:58:21.611Z,17.67
2023-04-17T16:01:25.380Z,17.70
2023-04-17T16:04:29.275Z,17.67
2023-04-17T16:07:34.768Z,17.79
2023-04-17T16:10:38.682Z,17.57
2023-04-17T16:13:42.375Z,17.40
2023-04-17T16:16:46.047Z,17.16
2023-04-17T16:19:50.747Z,17.29
2023-04-17T16:22:56.408Z,17.20
2023-04-17T16:26:00.158Z,17.26
2023-04-17T16:29:03.836Z,17.07
2023-04-17T16:32:07.663Z,17.18
2023-04-17T16:35:11.585Z,16.82
2023-04-17T16:38:16.710Z,16.89
2023-04-17T16:41:20.642Z,16.98
2023-04-17T16:44:24.301Z,16.98
2023-04-17T16:47:30.210Z,17.01
2023-04-17T16:50:34.096Z,16.89
2023-04-17T16:53:39.446Z,16.98
2023-04-17T16:56:43.392Z,16.87
2023-04-17T16:59:47.097Z,16.93
2023-04-17T17:02:50.919Z,16.77
2023-04-17T17:05:55.355Z,16.76
2023-04-17T17:09:00.816Z,16.55
2023-04-17T17:12:04.871Z,16.65
2023-04-17T17:15:09.575Z,16.46
2023-04-17T17:18:13.229Z,16.48
2023-04-17T17:21:17.231Z,16.55
2023-04-17T17:24:22.413Z,16.40
2023-04-17T17:27:26.112Z,16.40
2023-04-17T17:30:29.775Z,16.17
2023-04-17T17:33:33.460Z,16.08
2023-04-17T17:36:37.173Z,15.95
2023-04-17T17:39:42.371Z,15.75
2023-04-17T17:42:46.598Z,16.00
2023-04-17T17:45:50.653Z,15.82
2023-04-17T17:48:54.505Z,15.45
2023-04-17T17:51:58.098Z,15.44
2023-04-17T17:55:03.359Z,15.48
2023-04-17T17:58:08.086Z,15.11
2023-04-17T18:01:11.821Z,14.99
2023-04-17T18:04:15.746Z,14.81
2023-04-17T18:07:19.878Z,14.93
2023-04-17T18:10:25.114Z,14.56
2023-04-17T18:13:28.793Z,14.50
2023-04-17T18:16:33.178Z,14.41
2023-04-17T18:19:40.965Z,14.37
2023-04-17T18:22:44.917Z,14.25
2023-04-17T18:25:59.301Z,14.52
2023-04-17T18:29:03.043Z,14.55
2023-04-17T18:32:06.779Z,14.56
2023-04-17T18:35:11.016Z,14.46
2023-04-17T18:38:14.725Z,14.56
2023-04-17T18:41:20.595Z,14.53
2023-04-17T18:44:24.394Z,14.32
2023-04-17T18:47:28.235Z,14.39
2023-04-17T18:50:31.976Z,14.48
2023-04-17T18:53:35.644Z,14.70
2023-04-17T18:56:40.725Z,14.63
2023-04-17T18:59:44.307Z,14.83
2023-04-17T19:02:48.687Z,14.62
2023-04-17T19:05:52.499Z,14.80
2023-04-17T19:08:57.114Z,14.54
2023-04-17T19:12:03.061Z,14.62
2023-04-17T19:15:08.325Z,14.82
2023-04-17T19:18:12.044Z,14.63
2023-04-17T19:21:17.258Z,14.79
2023-04-17T19:24:21.064Z,14.76
2023-04-17T19:27:27.171Z,14.77
2023-04-17T19:30:31.064Z,14.75
2023-04-17T19:33:35.186Z,14.77
2023-04-17T19:36:38.978Z,14.71
2023-04-17T19:39:42.722Z,14.77
2023-04-17T19:42:47.772Z,14.77
2023-04-17T19:45:51.458Z,14.60
2023-04-17T19:48:55.176Z,14.80
2023-04-17T19:51:59.394Z,14.81
2023-04-17T19:55:04.781Z,14.69
2023-04-17T19:58:09.973Z,14.95
2023-04-17T20:01:13.607Z,14.87
2023-04-17T20:04:17.591Z,14.88
2023-04-17T20:07:21.355Z,14.87
2023-04-17T20:10:25.316Z,14.97
2023-04-17T20:13:30.516Z,14.79
2023-04-17T20:16:34.303Z,14.72
2023-04-17T20:19:38.147Z,14.78
2023-04-17T20:22:41.876Z,14.71
2023-04-17T20:25:46.714Z,14.65
2023-04-17T20:28:51.977Z,14.62
2023-04-17T20:31:55.909Z,14.53
2023-04-17T20:34:59.693Z,14.53
2023-04-17T20:38:03.541Z,14.68
2023-04-17T20:41:07.605Z,14.42
2023-04-17T20:44:12.970Z,14.37
2023-04-17T20:47:16.808Z,14.50
2023-04-17T20:50:21.432Z,14.19
2023-04-17T20:53:25.140Z,14.30
2023-04-17T20:56:28.802Z,14.04
2023-04-17T20:59:34.515Z,14.17
2023-04-17T21:02:38.251Z,14.12
2023-04-17T21:05:42.046Z,14.14
2023-04-17T21:08:45.850Z,14.27
2023-04-17T21:11:49.851Z,14.00
2023-04-17T21:14:55.032Z,13.90
2023-04-17T21:17:58.697Z,13.96
2023-04-17T21:21:02.410Z,13.92
2023-04-17T21:24:06.314Z,14.27
2023-04-17T21:27:10.683Z,14.09
2023-04-17T21:30:16.524Z,14.08
2023-04-17T21:33:20.493Z,14.05
2023-04-17T21:36:24.391Z,14.18
2023-04-17T21:39:27.928Z,14.17
2023-04-17T21:42:31.668Z,13.93
2023-04-17T21:45:36.916Z,13.86
2023-04-17T21:48:40.945Z,14.17
2023-04-17T21:51:44.644Z,14.06
2023-04-17T21:54:48.271Z,13.82
2023-04-17T21:57:52.048Z,13.96
2023-04-17T22:00:57.132Z,14.00
2023-04-17T22:04:00.962Z,13.97
2023-04-17T22:07:04.752Z,14.15
2023-04-17T22:10:10.041Z,14.14
2023-04-17T22:13:15.156Z,14.13
2023-04-17T22:16:20.500Z,14.20
2023-04-17T22:19:24.474Z,14.34
2023-04-17T22:22:28.230Z,14.26
2023-04-17T22:25:31.885Z,14.27
2023-04-17T22:28:35.721Z,14.14
2023-04-17T22:31:41.253Z,14.30
2023-04-17T22:34:49.025Z,14.27
2023-04-17T22:37:52.740Z,14.47
2023-04-17T22:40:56.751Z,14.39
2023-04-17T22:44:00.620Z,14.10
2023-04-17T22:47:07.024Z,14.09
2023-04-17T22:50:12.004Z,14.28
2023-04-17T22:53:15.769Z,14.24
2023-04-17T22:56:19.418Z,14.00
2023-04-17T22:59:23.163Z,13.84
2023-04-17T23:02:28.560Z,13.95
2023-04-17T23:05:32.352Z,13.86
2023-04-17T23:08:36.040Z,13.74
2023-04-17T23:11:39.705Z,13.60
2023-04-17T23:14:44.000Z,13.67
2023-04-17T23:17:49.240Z,13.79
2023-04-17T23:20:52.880Z,13.64
2023-04-17T23:23:56.987Z,13.54
2023-04-17T23:27:00.585Z,13.75
2023-04-17T23:30:04.295Z,13.46
2023-04-17T23:33:09.992Z,13.47
2023-04-17T23:36:14.668Z,13.50
2023-04-17T23:39:18.349Z,13.50
2023-04-17T23:42:21.943Z,13.70
2023-04-17T23:45:25.468Z,13.27
2023-04-17T23:48:30.480Z,13.53
2023-04-17T23:51:33.974Z,13.49
2023-04-17T23:54:37.712Z,13.41
2023-04-17T23:57:41.516Z,13.39
