createdAt,value
2019-01-26T00:02:49.469Z,96746.40
2019-01-26T00:07:53.485Z,96746.89
2019-01-26T00:12:59.488Z,96746.27
2019-01-26T00:18:06.922Z,96741.87
2019-01-26T00:23:14.432Z,96745.56
2019-01-26T00:28:18.329Z,96737.19
2019-01-26T00:33:23.717Z,96737.44
2019-01-26T00:38:30.855Z,96741.58
2019-01-26T00:43:36.530Z,96738.45
2019-01-26T00:48:40.975Z,96731.02
2019-01-26T00:53:45.724Z,96733.83
2019-01-26T00:58:49.761Z,96720.07
2019-01-26T01:03:54.216Z,96705.91
2019-01-26T01:08:58.888Z,96696.67
2019-01-26T01:14:02.900Z,96696.05
2019-01-26T01:19:07.132Z,96689.32
2019-01-26T01:24:16.132Z,96679.42
2019-01-26T01:29:22.717Z,96679.92
2019-01-26T01:34:27.403Z,96676.89
2019-01-26T01:39:32.088Z,96673.84
2019-01-26T01:44:38.918Z,96670.48
2019-01-26T01:49:43.055Z,96667.89
2019-01-26T01:54:47.253Z,96670.91
2019-01-26T01:59:51.694Z,96661.63
2019-01-26T02:04:56.344Z,96657.08
2019-01-26T02:10:02.382Z,96659.56
2019-01-26T02:15:08.804Z,96660.63
2019-01-26T02:20:16.251Z,96659.48
2019-01-26T02:25:20.942Z,96660.83
2019-01-26T02:30:26.629Z,96661.21
2019-01-26T02:35:32.878Z,96650.39
2019-01-26T02:40:37.050Z,96652.99
2019-01-26T02:45:41.288Z,96647.95
2019-01-26T02:50:46.225Z,96664.08
2019-01-26T02:55:52.783Z,96662.80
2019-01-26T03:00:59.543Z,96669.83
2019-01-26T03:06:08.857Z,96669.61
2019-01-26T03:11:15.974Z,96665.70
2019-01-26T03:16:22.315Z,96669.00
2019-01-26T03:21:26.583Z,96669.77
2019-01-26T03:26:30.655Z,96663.75
2019-01-26T03:31:36.439Z,96660.84
2019-01-26T03:36:41.140Z,96663.86
2019-01-26T03:41:47.461Z,96659.91
2019-01-26T03:46:52.323Z,96654.38
2019-01-26T03:51:56.377Z,96650.60
2019-01-26T03:57:00.877Z,96639.48
2019-01-26T04:02:04.867Z,96637.34
2019-01-26T04:07:11.630Z,96638.44
2019-01-26T04:12:19.068Z,96642.48
2019-01-26T04:17:25.770Z,96638.34
2019-01-26T04:22:29.892Z,96630.20
2019-01-26T04:27:34.296Z,96652.38
2019-01-26T04:32:39.008Z,96650.73
2019-01-26T04:37:43.959Z,96652.11
2019-01-26T04:42:50.448Z,96651.28
2019-01-26T04:47:55.685Z,96655.06
2019-01-26T04:53:00.303Z,96669.42
2019-01-26T04:58:04.904Z,96673.38
2019-01-26T05:03:20.437Z,96677.01
2019-01-26T05:08:27.282Z,96666.27
2019-01-26T05:13:32.078Z,96662.39
2019-01-26T05:18:39.121Z,96666.61
2019-01-26T05:23:43.159Z,96659.59
2019-01-26T05:28:48.258Z,96673.78
2019-01-26T05:33:54.894Z,96670.77
2019-01-26T05:39:01.597Z,96675.81
2019-01-26T05:44:07.889Z,96675.98
2019-01-26T05:49:12.872Z,96677.66
2019-01-26T05:54:18.584Z,96683.15
2019-01-26T05:59:24.311Z,96690.81
2019-01-26T06:04:29.869Z,96685.87
2019-01-26T06:09:40.018Z,96700.06
2019-01-26T06:14:48.167Z,96709.06
2019-01-26T06:19:56.771Z,96718.33
2019-01-26T06:25:05.482Z,96718.61
2019-01-26T06:30:14.829Z,96723.49
2019-01-26T06:35:19.597Z,96719.42
2019-01-26T06:40:24.690Z,96713.72
2019-01-26T06:45:31.823Z,96724.03
2019-01-26T06:50:38.442Z,96727.60
2019-01-26T06:55:43.116Z,96723.11
2019-01-26T07:00:48.317Z,96709.89
2019-01-26T07:06:03.369Z,96718.00
2019-01-26T07:11:10.980Z,96714.22
2019-01-26T07:16:22.424Z,96708.86
2019-01-26T07:21:29.562Z,96692.85
2019-01-26T07:26:35.023Z,96684.97
2019-01-26T07:31:51.363Z,96689.50
2019-01-26T07:36:57.489Z,96688.03
2019-01-26T07:42:05.009Z,96694.23
2019-01-26T07:47:10.606Z,96683.60
2019-01-26T07:52:15.622Z,96691.63
2019-01-26T07:57:19.644Z,96696.78
2019-01-26T08:02:25.081Z,96701.28
2019-01-26T08:07:30.187Z,96694.36
2019-01-26T08:12:36.753Z,96699.15
2019-01-26T08:17:43.208Z,96705.45
2019-01-26T08:22:52.429Z,96710.13
2019-01-26T08:27:57.485Z,96719.30
2019-01-26T08:33:02.301Z,96721.59
2019-01-26T08:38:08.474Z,96724.81
2019-01-26T08:43:14.542Z,96728.20
2019-01-26T08:48:21.120Z,96729.05
2019-01-26T08:53:26.612Z,96726.34
2019-01-26T08:58:33.509Z,96733.16
2019-01-26T09:03:57.423Z,96739.31
2019-01-26T09:09:08.138Z,96750.33
2019-01-26T09:14:17.811Z,96755.79
2019-01-26T09:19:22.357Z,96766.05
2019-01-26T09:24:26.673Z,96760.98
2019-01-26T09:29:33.234Z,96764.76
2019-01-26T09:34:38.589Z,96762.12
2019-01-26T09:39:42.687Z,96776.42
2019-01-26T09:44:47.248Z,96778.47
2019-01-26T09:49:51.426Z,96784.00
2019-01-26T09:54:57.006Z,96761.26
2019-01-26T10:00:02.290Z,96790.22
2019-01-26T10:05:08.161Z,96785.86
2019-01-26T10:10:12.623Z,96799.34
2019-01-26T10:15:18.539Z,96790.36
2019-01-26T10:20:26.690Z,96786.36
2019-01-26T10:25:33.781Z,96776.97
2019-01-26T10:30:47.330Z,96774.36
2019-01-26T10:36:16.887Z,96773.36
2019-01-26T10:41:36.564Z,96768.17
2019-01-26T10:46:41.543Z,96772.77
2019-01-26T10:52:04.664Z,96776.23
2019-01-26T10:57:09.675Z,96775.20
2019-01-26T11:02:14.839Z,96768.52
2019-01-26T11:07:19.340Z,96764.40
2019-01-26T11:12:25.437Z,96780.07
2019-01-26T11:17:32.214Z,96755.66
2019-01-26T11:22:36.450Z,96767.64
2019-01-26T11:27:40.649Z,96788.53
2019-01-26T11:32:46.602Z,96808.70
2019-01-26T11:37:51.278Z,96791.08
2019-01-26T11:42:55.941Z,96801.77
2019-01-26T11:48:02.463Z,96799.70
2019-01-26T11:53:06.643Z,96792.69
2019-01-26T11:58:10.752Z,96786.30
2019-01-26T12:03:24.124Z,96784.73
2019-01-26T12:08:28.459Z,96769.95
2019-01-26T12:13:34.169Z,96787.52
2019-01-26T12:18:39.124Z,96786.36
2019-01-26T12:23:45.951Z,96770.62
2019-01-26T12:28:50.353Z,96810.08
2019-01-26T12:33:57.290Z,96797.84
2019-01-26T12:39:02.502Z,96782.97
2019-01-26T12:44:09.841Z,96817.44
2019-01-26T12:49:16.186Z,96792.02
2019-01-26T12:54:21.654Z,96810.88
2019-01-26T12:59:29.828Z,96811.08
2019-01-26T13:04:38.068Z,96798.14
2019-01-26T13:09:42.222Z,96808.17
2019-01-26T13:14:47.983Z,96803.56
2019-01-26T13:19:53.183Z,96826.99
2019-01-26T13:24:57.617Z,96828.45
2019-01-26T13:30:02.563Z,96819.89
2019-01-26T13:35:07.883Z,96826.78
2019-01-26T13:40:16.082Z,96812.12
2019-01-26T13:45:21.365Z,96834.69
2019-01-26T13:50:27.588Z,96845.63
2019-01-26T13:55:32.300Z,96863.14
2019-01-26T14:00:36.938Z,96852.78
2019-01-26T14:05:45.479Z,96853.30
2019-01-26T14:10:50.034Z,96864.16
2019-01-26T14:15:54.608Z,96849.86
2019-01-26T14:20:59.202Z,96864.02
2019-01-26T14:26:06.796Z,96858.03
2019-01-26T14:31:13.219Z,96872.02
2019-01-26T14:36:18.381Z,96887.72
2019-01-26T14:41:37.565Z,96850.63
2019-01-26T14:46:42.186Z,96855.58
2019-01-26T14:51:47.323Z,96842.54
2019-01-26T14:56:51.825Z,96826.93
2019-01-26T15:01:55.913Z,96865.30
2019-01-26T15:07:02.491Z,96892.47
2019-01-26T15:12:07.082Z,96860.84
2019-01-26T15:17:11.236Z,96868.53
2019-01-26T15:22:15.747Z,96855.53
2019-01-26T15:27:19.654Z,96880.64
2019-01-26T15:32:23.836Z,96854.59
2019-01-26T15:37:27.873Z,96853.91
2019-01-26T15:42:34.369Z,96871.09
2019-01-26T15:47:39.598Z,96883.20
2019-01-26T15:52:47.391Z,96867.91
2019-01-26T15:57:53.180Z,96899.17
2019-01-26T16:02:57.897Z,96908.22
2019-01-26T16:08:15.764Z,96910.20
2019-01-26T16:13:20.947Z,96935.06
2019-01-26T16:18:26.129Z,96939.14
2019-01-26T16:23:34.221Z,96934.48
2019-01-26T16:28:41.404Z,96938.10
2019-01-26T16:34:07.300Z,96937.58
2019-01-26T16:39:14.758Z,96966.55
2019-01-26T16:44:19.623Z,96967.44
2019-01-26T16:49:23.870Z,96971.19
2019-01-26T16:54:29.471Z,96973.48
2019-01-26T16:59:33.849Z,97002.45
2019-01-26T17:04:37.945Z,96984.05
2019-01-26T17:09:43.522Z,96997.48
2019-01-26T17:14:47.545Z,96998.91
2019-01-26T17:19:53.341Z,96958.69
2019-01-26T17:24:58.182Z,97008.56
2019-01-26T17:30:02.854Z,97024.28
2019-01-26T17:35:10.862Z,96988.92
2019-01-26T17:40:17.988Z,96977.67
2019-01-26T17:45:22.513Z,96986.27
2019-01-26T17:50:28.282Z,96983.56
2019-01-26T17:55:34.089Z,97063.22
2019-01-26T18:00:52.850Z,97019.28
2019-01-26T18:05:59.395Z,96990.92
2019-01-26T18:11:07.023Z,97016.26
2019-01-26T18:16:13.496Z,97039.67
2019-01-26T18:21:36.300Z,97005.20
2019-01-26T18:26:44.375Z,96990.37
2019-01-26T18:31:52.219Z,97033.02
2019-01-26T18:36:56.749Z,97025.00
2019-01-26T18:42:02.618Z,97025.38
2019-01-26T18:47:09.452Z,97023.36
2019-01-26T18:52:14.458Z,97032.11
2019-01-26T18:57:20.452Z,97038.18
2019-01-26T19:02:29.650Z,97062.12
2019-01-26T19:07:34.910Z,97032.60
2019-01-26T19:12:45.863Z,97035.31
2019-01-26T19:17:52.364Z,97042.97
2019-01-26T19:22:56.779Z,97046.74
2019-01-26T19:28:01.856Z,97051.02
2019-01-26T19:33:09.832Z,97054.21
2019-01-26T19:38:18.626Z,97068.17
2019-01-26T19:43:26.142Z,97040.66
2019-01-26T19:48:31.053Z,97051.05
2019-01-26T19:53:36.172Z,97043.36
2019-01-26T19:58:41.539Z,97056.19
2019-01-26T20:03:45.653Z,97054.78
2019-01-26T20:08:50.810Z,97035.47
2019-01-26T20:13:57.667Z,97048.47
2019-01-26T20:19:03.819Z,97040.45
2019-01-26T20:24:12.162Z,97069.79
2019-01-26T20:29:17.464Z,97036.87
2019-01-26T20:34:23.921Z,97026.13
2019-01-26T20:39:31.442Z,97040.58
2019-01-26T20:44:38.599Z,97035.77
2019-01-26T20:49:45.456Z,97046.14
2019-01-26T20:54:52.103Z,97031.99
2019-01-26T20:59:57.306Z,97045.88
2019-01-26T21:05:02.294Z,97033.55
2019-01-26T21:10:12.623Z,97038.94
2019-01-26T21:15:18.927Z,97021.01
2019-01-26T21:20:24.883Z,97032.62
2019-01-26T21:25:32.283Z,97026.81
2019-01-26T21:30:42.112Z,97033.75
2019-01-26T21:35:51.814Z,97020.11
2019-01-26T21:40:57.138Z,97024.72
2019-01-26T21:46:01.200Z,97027.28
2019-01-26T21:51:07.880Z,97037.09
2019-01-26T21:56:14.259Z,97048.15
2019-01-26T22:01:19.099Z,97059.23
2019-01-26T22:06:25.801Z,97054.41
2019-01-26T22:11:33.613Z,97061.72
2019-01-26T22:16:41.178Z,97061.74
2019-01-26T22:21:46.217Z,97069.05
2019-01-26T22:26:50.582Z,97062.50
2019-01-26T22:32:06.066Z,97071.20
2019-01-26T22:37:21.463Z,97052.64
2019-01-26T22:42:29.010Z,97058.69
2019-01-26T22:47:35.999Z,97050.70
2019-01-26T22:52:41.142Z,97042.47
2019-01-26T22:57:47.572Z,97057.88
2019-01-26T23:02:52.723Z,97048.33
2019-01-26T23:08:03.446Z,97045.70
2019-01-26T23:13:58.274Z,97050.24
2019-01-26T23:19:26.929Z,97042.87
2019-01-26T23:25:06.770Z,97045.24
2019-01-26T23:30:48.489Z,97031.99
2019-01-26T23:35:54.926Z,97062.15
2019-01-26T23:40:59.381Z,97057.27
2019-01-26T23:46:05.432Z,97056.70
2019-01-26T23:51:11.156Z,97058.97
2019-01-26T23:56:16.819Z,97057.15
