createdAt,value
2022-09-28T00:01:31.065Z,99.90
2022-09-28T00:03:58.256Z,99.90
2022-09-28T00:06:28.648Z,99.90
2022-09-28T00:08:56.020Z,99.90
2022-09-28T00:11:24.135Z,99.90
2022-09-28T00:13:53.447Z,99.90
2022-09-28T00:16:23.855Z,99.90
2022-09-28T00:18:51.364Z,99.90
2022-09-28T00:21:24.360Z,99.90
2022-09-28T00:24:12.575Z,99.90
2022-09-28T00:26:49.990Z,99.90
2022-09-28T00:29:24.352Z,99.90
2022-09-28T00:32:00.119Z,99.90
2022-09-28T00:34:27.509Z,99.90
2022-09-28T00:36:54.524Z,99.90
2022-09-28T00:39:21.461Z,99.90
2022-09-28T00:41:49.101Z,99.90
2022-09-28T00:44:39.837Z,99.90
2022-09-28T00:47:20.374Z,99.90
2022-09-28T00:50:06.057Z,99.90
2022-09-28T00:52:57.093Z,99.90
2022-09-28T00:55:54.670Z,99.90
2022-09-28T00:58:32.283Z,99.90
2022-09-28T01:01:00.034Z,99.90
2022-09-28T01:03:27.279Z,99.90
2022-09-28T01:05:56.397Z,99.90
2022-09-28T01:08:24.752Z,99.90
2022-09-28T01:10:51.522Z,99.90
2022-09-28T01:13:18.851Z,99.90
2022-09-28T01:16:13.435Z,99.90
2022-09-28T01:19:05.481Z,99.90
2022-09-28T01:22:12.151Z,99.90
2022-09-28T01:24:46.194Z,99.90
2022-09-28T01:27:39.149Z,99.90
2022-09-28T01:30:09.571Z,99.90
2022-09-28T01:33:03.937Z,99.90
2022-09-28T01:35:43.234Z,99.90
2022-09-28T01:38:18.974Z,99.90
2022-09-28T01:40:46.621Z,99.90
2022-09-28T01:43:22.369Z,99.90
2022-09-28T01:45:58.947Z,99.90
2022-09-28T01:48:55.651Z,99.90
2022-09-28T01:52:01.525Z,99.90
2022-09-28T01:54:50.408Z,99.90
2022-09-28T01:57:38.649Z,99.90
2022-09-28T02:00:12.219Z,99.90
2022-09-28T02:02:53.885Z,99.90
2022-09-28T02:05:27.111Z,99.90
2022-09-28T02:08:12.249Z,99.90
2022-09-28T02:10:53.803Z,99.90
2022-09-28T02:13:40.805Z,99.90
2022-09-28T02:16:16.617Z,99.90
2022-09-28T02:18:44.018Z,99.90
2022-09-28T02:21:20.684Z,99.90
2022-09-28T02:23:56.671Z,99.90
2022-09-28T02:26:29.786Z,99.90
2022-09-28T02:28:56.636Z,99.90
2022-09-28T02:31:23.556Z,99.90
2022-09-28T02:33:51.056Z,99.90
2022-09-28T02:36:18.010Z,99.90
2022-09-28T02:38:44.886Z,99.90
2022-09-28T02:41:41.985Z,99.90
2022-09-28T02:44:27.281Z,99.90
2022-09-28T02:47:09.503Z,99.90
2022-09-28T02:49:50.235Z,99.90
2022-09-28T02:52:35.107Z,99.90
2022-09-28T02:55:25.568Z,99.90
2022-09-28T02:58:31.984Z,99.90
2022-09-28T03:01:45.690Z,99.90
2022-09-28T03:04:40.270Z,99.90
2022-09-28T03:07:24.706Z,99.90
2022-09-28T03:10:44.505Z,99.90
2022-09-28T03:13:12.727Z,99.90
2022-09-28T03:15:40.426Z,99.90
2022-09-28T03:18:07.225Z,99.90
2022-09-28T03:20:34.415Z,99.90
2022-09-28T03:23:23.384Z,99.90
2022-09-28T03:25:48.175Z,99.90
2022-09-28T03:28:15.014Z,99.90
2022-09-28T03:30:42.018Z,99.90
2022-09-28T03:33:08.787Z,99.90
2022-09-28T03:35:35.610Z,99.90
2022-09-28T03:38:02.416Z,99.90
2022-09-28T03:40:29.360Z,99.90
2022-09-28T03:42:56.531Z,99.90
2022-09-28T03:45:23.424Z,99.90
2022-09-28T03:47:50.452Z,99.90
2022-09-28T03:50:17.281Z,99.90
2022-09-28T03:52:44.138Z,99.90
2022-09-28T03:55:11.197Z,99.90
2022-09-28T03:57:38.368Z,99.90
2022-09-28T04:00:06.283Z,99.90
2022-09-28T04:02:34.818Z,99.90
2022-09-28T04:05:02.240Z,99.90
2022-09-28T04:07:31.024Z,99.90
2022-09-28T04:09:58.208Z,99.90
2022-09-28T04:12:25.003Z,99.90
2022-09-28T04:14:51.796Z,99.90
2022-09-28T04:17:18.580Z,99.90
2022-09-28T04:19:45.412Z,99.90
2022-09-28T04:22:12.181Z,99.90
2022-09-28T04:24:39.656Z,99.90
2022-09-28T04:27:25.164Z,99.90
2022-09-28T04:29:51.955Z,99.90
2022-09-28T04:32:18.754Z,99.90
2022-09-28T04:34:45.535Z,99.90
2022-09-28T04:37:12.368Z,99.90
2022-09-28T04:39:42.288Z,99.90
2022-09-28T04:42:12.292Z,99.90
2022-09-28T04:44:39.251Z,99.90
2022-09-28T04:47:06.025Z,99.90
2022-09-28T04:49:35.405Z,99.90
2022-09-28T04:52:02.252Z,99.90
2022-09-28T04:54:29.085Z,99.90
2022-09-28T04:56:55.886Z,99.90
2022-09-28T04:59:22.731Z,99.90
2022-09-28T05:01:49.634Z,99.90
2022-09-28T05:04:17.390Z,99.90
2022-09-28T05:06:44.348Z,99.90
2022-09-28T05:09:11.366Z,99.90
2022-09-28T05:11:38.388Z,99.90
2022-09-28T05:14:05.947Z,99.90
2022-09-28T05:16:33.939Z,99.90
2022-09-28T05:19:00.892Z,99.90
2022-09-28T05:21:32.268Z,99.90
2022-09-28T05:23:59.199Z,99.90
2022-09-28T05:26:26.017Z,99.90
2022-09-28T05:28:52.987Z,99.90
2022-09-28T05:31:19.771Z,99.90
2022-09-28T05:33:46.633Z,99.90
2022-09-28T05:36:13.441Z,99.90
2022-09-28T05:38:40.214Z,99.90
2022-09-28T05:41:07.197Z,99.90
2022-09-28T05:43:34.167Z,99.90
2022-09-28T05:46:01.037Z,99.90
2022-09-28T05:48:28.351Z,99.90
2022-09-28T05:50:55.284Z,99.90
2022-09-28T05:53:22.410Z,99.90
2022-09-28T05:55:49.297Z,99.90
2022-09-28T05:58:16.657Z,99.90
2022-09-28T06:00:43.761Z,99.90
2022-09-28T06:03:13.684Z,99.90
2022-09-28T06:05:41.059Z,99.90
2022-09-28T06:08:10.519Z,99.90
2022-09-28T06:10:38.160Z,99.90
2022-09-28T06:13:06.560Z,99.90
2022-09-28T06:15:35.227Z,99.90
2022-09-28T06:18:11.782Z,99.90
2022-09-28T06:20:42.614Z,99.90
2022-09-28T06:23:11.072Z,99.90
2022-09-28T06:25:38.000Z,99.90
2022-09-28T06:28:11.839Z,99.90
2022-09-28T06:30:39.628Z,99.90
2022-09-28T06:33:09.676Z,99.90
2022-09-28T06:35:36.449Z,99.90
2022-09-28T06:38:04.478Z,99.90
2022-09-28T06:40:31.749Z,99.90
2022-09-28T06:43:10.434Z,99.90
2022-09-28T06:45:38.667Z,99.90
2022-09-28T06:48:06.153Z,99.90
2022-09-28T06:50:39.482Z,99.90
2022-09-28T06:53:09.531Z,99.90
2022-09-28T06:55:43.531Z,99.90
2022-09-28T06:58:12.605Z,99.90
2022-09-28T07:00:40.939Z,99.90
2022-09-28T07:03:12.389Z,99.90
2022-09-28T07:05:46.071Z,99.90
2022-09-28T07:08:13.637Z,99.90
2022-09-28T07:10:49.173Z,99.90
2022-09-28T07:13:43.565Z,99.90
2022-09-28T07:16:04.275Z,99.90
2022-09-28T07:18:31.120Z,99.90
2022-09-28T07:20:58.790Z,99.90
2022-09-28T07:23:34.693Z,99.90
2022-09-28T07:26:07.790Z,99.90
2022-09-28T07:28:35.678Z,99.90
2022-09-28T07:31:03.426Z,99.90
2022-09-28T07:33:32.612Z,99.90
2022-09-28T07:36:02.714Z,99.90
2022-09-28T07:38:29.621Z,99.90
2022-09-28T07:41:12.011Z,99.90
2022-09-28T07:43:40.289Z,99.90
2022-09-28T07:46:12.273Z,99.90
2022-09-28T07:48:43.418Z,99.90
2022-09-28T07:51:10.804Z,99.90
2022-09-28T07:53:40.921Z,99.90
2022-09-28T07:56:09.318Z,99.90
2022-09-28T07:58:38.287Z,99.90
2022-09-28T08:01:11.174Z,99.90
2022-09-28T08:03:39.262Z,99.90
2022-09-28T08:06:11.070Z,99.90
2022-09-28T08:08:44.547Z,99.90
2022-09-28T08:11:13.848Z,99.90
2022-09-28T08:13:41.495Z,99.90
2022-09-28T08:16:08.742Z,99.90
2022-09-28T08:18:36.411Z,99.90
2022-09-28T08:21:23.529Z,99.90
2022-09-28T08:23:50.716Z,99.90
2022-09-28T08:26:17.653Z,99.90
2022-09-28T08:28:45.137Z,99.90
2022-09-28T08:31:12.136Z,99.90
2022-09-28T08:33:42.000Z,99.90
2022-09-28T08:36:10.188Z,99.90
2022-09-28T08:38:37.085Z,99.90
2022-09-28T08:41:17.608Z,99.90
2022-09-28T08:43:54.819Z,99.90
2022-09-28T08:46:29.608Z,99.90
2022-09-28T08:49:39.097Z,99.90
2022-09-28T08:52:13.493Z,99.90
2022-09-28T08:54:56.064Z,99.90
2022-09-28T08:57:45.127Z,99.90
2022-09-28T09:00:48.557Z,99.90
2022-09-28T09:03:21.275Z,99.90
2022-09-28T09:06:27.671Z,99.90
2022-09-28T09:09:13.025Z,99.90
2022-09-28T09:12:18.548Z,99.90
2022-09-28T09:15:06.649Z,99.90
2022-09-28T09:18:01.664Z,99.90
2022-09-28T09:20:43.320Z,99.90
2022-09-28T09:23:39.483Z,99.90
2022-09-28T09:26:24.684Z,99.90
2022-09-28T09:29:37.349Z,99.90
2022-09-28T09:32:40.368Z,99.90
2022-09-28T09:35:50.720Z,99.90
2022-09-28T09:38:51.290Z,99.90
2022-09-28T09:41:20.870Z,99.90
2022-09-28T09:44:27.537Z,99.90
2022-09-28T09:47:21.186Z,99.90
2022-09-28T09:50:30.577Z,99.90
2022-09-28T09:53:09.625Z,99.90
2022-09-28T09:55:40.715Z,99.90
2022-09-28T09:58:17.582Z,99.90
2022-09-28T10:00:46.635Z,99.90
2022-09-28T10:03:25.166Z,99.90
2022-09-28T10:06:08.563Z,99.90
2022-09-28T10:08:41.140Z,99.90
2022-09-28T10:11:18.066Z,99.90
2022-09-28T10:13:48.455Z,99.90
2022-09-28T10:16:17.485Z,99.90
2022-09-28T10:18:44.806Z,99.90
2022-09-28T10:21:16.162Z,99.90
2022-09-28T10:23:43.218Z,99.90
2022-09-28T10:26:25.114Z,99.90
2022-09-28T10:29:26.411Z,99.90
2022-09-28T10:31:54.439Z,99.90
2022-09-28T10:34:30.078Z,99.90
2022-09-28T10:37:05.432Z,99.90
2022-09-28T10:39:45.886Z,99.90
2022-09-28T10:42:19.545Z,99.90
2022-09-28T10:45:04.796Z,99.90
2022-09-28T10:47:32.763Z,99.90
2022-09-28T10:49:59.973Z,99.90
2022-09-28T10:52:42.299Z,99.90
2022-09-28T10:55:21.331Z,99.90
2022-09-28T10:57:48.285Z,99.90
2022-09-28T11:00:31.999Z,99.90
2022-09-28T11:03:00.417Z,99.90
2022-09-28T11:05:28.041Z,99.90
2022-09-28T11:08:06.652Z,99.90
2022-09-28T11:10:33.913Z,99.90
2022-09-28T11:13:01.196Z,99.90
2022-09-28T11:15:34.143Z,99.90
2022-09-28T11:18:34.438Z,99.90
2022-09-28T11:21:34.506Z,99.90
2022-09-28T11:24:27.132Z,99.90
2022-09-28T11:26:59.979Z,99.90
2022-09-28T11:29:42.032Z,99.90
2022-09-28T11:32:14.893Z,99.90
2022-09-28T11:34:59.003Z,99.90
2022-09-28T11:37:39.984Z,99.90
2022-09-28T11:40:34.131Z,99.90
2022-09-28T11:43:30.224Z,99.90
2022-09-28T11:46:16.999Z,99.90
2022-09-28T11:48:52.850Z,99.90
2022-09-28T11:51:29.306Z,99.90
2022-09-28T11:54:38.343Z,99.90
2022-09-28T11:57:07.961Z,99.90
2022-09-28T11:59:52.812Z,99.90
2022-09-28T12:02:25.742Z,99.90
2022-09-28T12:05:00.238Z,99.90
2022-09-28T12:07:36.777Z,99.90
2022-09-28T12:10:20.225Z,99.90
2022-09-28T12:12:55.033Z,99.90
2022-09-28T12:15:38.207Z,99.90
2022-09-28T12:18:28.601Z,99.90
2022-09-28T12:21:08.534Z,99.90
2022-09-28T12:23:35.987Z,99.90
2022-09-28T12:26:09.409Z,99.90
2022-09-28T12:28:49.231Z,99.90
2022-09-28T12:31:18.787Z,99.90
2022-09-28T12:33:46.811Z,99.90
2022-09-28T12:36:30.248Z,99.90
2022-09-28T12:39:46.778Z,99.90
2022-09-28T12:42:42.404Z,99.90
2022-09-28T12:45:18.801Z,99.90
2022-09-28T12:47:55.226Z,99.40
2022-09-28T12:50:54.543Z,97.60
2022-09-28T12:53:25.873Z,97.50
2022-09-28T12:55:56.605Z,96.80
2022-09-28T12:58:39.712Z,94.40
2022-09-28T13:01:12.121Z,95.10
2022-09-28T13:03:59.709Z,95.30
2022-09-28T13:06:54.023Z,94.00
2022-09-28T13:09:24.554Z,93.10
2022-09-28T13:11:58.694Z,93.00
2022-09-28T13:14:34.561Z,93.50
2022-09-28T13:17:20.239Z,92.90
2022-09-28T13:19:46.984Z,92.60
2022-09-28T13:22:27.261Z,90.50
2022-09-28T13:24:55.456Z,90.00
2022-09-28T13:27:45.625Z,88.30
2022-09-28T13:30:13.827Z,86.60
2022-09-28T13:32:40.694Z,86.40
2022-09-28T13:35:12.077Z,86.20
2022-09-28T13:37:38.967Z,86.70
2022-09-28T13:40:06.487Z,88.70
2022-09-28T13:42:51.179Z,88.20
2022-09-28T13:45:21.004Z,86.90
2022-09-28T13:48:00.178Z,87.30
2022-09-28T13:51:01.015Z,85.80
2022-09-28T13:53:33.846Z,85.90
2022-09-28T13:56:41.980Z,84.20
2022-09-28T13:59:24.055Z,82.00
2022-09-28T14:01:55.747Z,83.60
2022-09-28T14:04:24.201Z,87.90
2022-09-28T14:06:55.644Z,88.60
2022-09-28T14:09:27.173Z,82.00
2022-09-28T14:12:00.726Z,83.30
2022-09-28T14:14:49.012Z,83.40
2022-09-28T14:17:19.032Z,85.20
2022-09-28T14:19:53.299Z,86.50
2022-09-28T14:22:32.684Z,89.30
2022-09-28T14:25:33.423Z,88.90
2022-09-28T14:28:01.320Z,88.20
2022-09-28T14:30:38.248Z,89.70
2022-09-28T14:33:17.286Z,90.30
2022-09-28T14:35:58.997Z,90.80
2022-09-28T14:38:52.902Z,90.90
2022-09-28T14:41:38.382Z,91.60
2022-09-28T14:44:10.772Z,92.20
2022-09-28T14:46:45.639Z,92.60
2022-09-28T14:49:31.703Z,93.00
2022-09-28T14:52:02.749Z,94.40
2022-09-28T14:54:54.225Z,95.40
2022-09-28T14:57:26.239Z,95.90
2022-09-28T14:59:54.966Z,96.40
2022-09-28T15:02:32.065Z,97.80
2022-09-28T15:05:10.919Z,98.30
2022-09-28T15:07:51.598Z,98.90
2022-09-28T15:10:36.003Z,99.30
2022-09-28T15:13:26.911Z,99.50
2022-09-28T15:16:15.771Z,99.80
2022-09-28T15:19:07.380Z,99.90
2022-09-28T15:21:40.435Z,99.90
2022-09-28T15:24:35.276Z,99.90
2022-09-28T15:27:37.033Z,99.90
2022-09-28T15:30:31.647Z,99.90
2022-09-28T15:33:19.867Z,99.90
2022-09-28T15:36:05.546Z,99.90
2022-09-28T15:38:34.009Z,99.90
2022-09-28T15:41:04.533Z,99.90
2022-09-28T15:43:33.515Z,99.90
2022-09-28T15:46:26.922Z,99.90
2022-09-28T15:48:56.053Z,99.90
2022-09-28T15:51:24.202Z,99.90
2022-09-28T15:54:19.644Z,99.90
2022-09-28T15:57:00.031Z,99.90
2022-09-28T15:59:34.817Z,99.90
2022-09-28T16:02:08.167Z,99.90
2022-09-28T16:05:29.122Z,99.90
2022-09-28T16:07:56.471Z,99.90
2022-09-28T16:10:33.526Z,99.90
2022-09-28T16:13:15.610Z,99.90
2022-09-28T16:15:42.829Z,99.90
2022-09-28T16:18:12.673Z,99.90
2022-09-28T16:20:40.299Z,99.90
2022-09-28T16:23:16.217Z,99.90
2022-09-28T16:26:00.267Z,99.90
2022-09-28T16:28:34.585Z,99.90
2022-09-28T16:31:07.596Z,99.90
2022-09-28T16:33:56.038Z,99.90
2022-09-28T16:36:23.239Z,99.90
2022-09-28T16:38:50.221Z,99.90
2022-09-28T16:41:19.713Z,99.90
2022-09-28T16:43:46.798Z,99.90
2022-09-28T16:46:17.704Z,99.90
2022-09-28T16:48:49.008Z,99.90
2022-09-28T16:51:17.051Z,99.90
2022-09-28T16:54:02.948Z,99.90
2022-09-28T16:56:30.696Z,99.90
2022-09-28T16:58:57.505Z,99.90
2022-09-28T17:01:24.732Z,99.90
2022-09-28T17:03:51.611Z,99.90
2022-09-28T17:06:19.266Z,99.90
2022-09-28T17:08:46.363Z,99.90
2022-09-28T17:11:23.628Z,99.90
2022-09-28T17:13:51.779Z,99.90
2022-09-28T17:16:18.650Z,99.90
2022-09-28T17:18:45.991Z,99.90
2022-09-28T17:21:15.982Z,99.90
2022-09-28T17:23:44.052Z,99.90
2022-09-28T17:26:21.867Z,99.90
2022-09-28T17:28:48.903Z,99.90
2022-09-28T17:31:16.376Z,99.90
2022-09-28T17:33:43.927Z,99.90
2022-09-28T17:36:14.393Z,99.90
2022-09-28T17:38:42.909Z,99.90
2022-09-28T17:41:20.064Z,99.90
2022-09-28T17:43:47.627Z,99.90
2022-09-28T17:46:29.883Z,99.90
2022-09-28T17:48:59.513Z,99.90
2022-09-28T17:51:32.297Z,99.90
2022-09-28T17:54:01.054Z,99.90
2022-09-28T17:56:32.133Z,99.90
2022-09-28T17:59:01.012Z,99.90
2022-09-28T18:01:33.958Z,99.90
2022-09-28T18:04:06.802Z,99.90
2022-09-28T18:06:39.667Z,99.90
2022-09-28T18:09:06.671Z,99.90
2022-09-28T18:11:33.802Z,99.90
2022-09-28T18:14:01.068Z,99.90
2022-09-28T18:16:28.749Z,99.90
2022-09-28T18:18:55.985Z,99.90
2022-09-28T18:21:25.772Z,99.90
2022-09-28T18:23:52.588Z,99.90
2022-09-28T18:26:19.651Z,99.90
2022-09-28T18:28:46.706Z,99.90
2022-09-28T18:31:15.434Z,99.90
2022-09-28T18:33:43.289Z,99.90
2022-09-28T18:36:10.219Z,99.90
2022-09-28T18:38:37.830Z,99.90
2022-09-28T18:41:09.119Z,99.90
2022-09-28T18:43:37.019Z,99.90
2022-09-28T18:46:11.029Z,99.90
2022-09-28T18:48:40.492Z,99.90
2022-09-28T18:51:13.691Z,99.90
2022-09-28T18:53:40.532Z,99.90
2022-09-28T18:56:09.291Z,99.90
2022-09-28T18:58:37.192Z,99.90
2022-09-28T19:01:28.585Z,99.90
2022-09-28T19:03:55.912Z,99.90
2022-09-28T19:06:22.751Z,99.90
2022-09-28T19:08:53.798Z,99.90
2022-09-28T19:11:20.769Z,99.90
2022-09-28T19:13:47.753Z,99.90
2022-09-28T19:16:21.054Z,99.90
2022-09-28T19:18:48.441Z,99.90
2022-09-28T19:21:15.789Z,99.90
2022-09-28T19:23:48.083Z,99.90
2022-09-28T19:26:20.861Z,99.90
2022-09-28T19:28:48.439Z,99.90
2022-09-28T19:31:15.616Z,99.90
2022-09-28T19:33:42.661Z,99.90
2022-09-28T19:36:14.693Z,99.90
2022-09-28T19:38:41.593Z,99.90
2022-09-28T19:41:10.303Z,99.90
2022-09-28T19:43:37.420Z,99.90
2022-09-28T19:46:05.810Z,99.90
2022-09-28T19:48:33.798Z,99.90
2022-09-28T19:51:02.764Z,99.90
2022-09-28T19:53:33.407Z,99.90
2022-09-28T19:56:05.103Z,99.90
2022-09-28T19:58:34.880Z,99.90
2022-09-28T20:01:06.447Z,99.90
2022-09-28T20:03:34.309Z,99.90
2022-09-28T20:06:01.866Z,99.90
2022-09-28T20:08:32.157Z,99.90
2022-09-28T20:10:59.867Z,99.90
2022-09-28T20:13:37.386Z,99.90
2022-09-28T20:16:09.493Z,99.90
2022-09-28T20:18:37.729Z,99.90
2022-09-28T20:21:06.758Z,99.90
2022-09-28T20:23:36.205Z,99.90
2022-09-28T20:26:04.719Z,99.90
2022-09-28T20:28:31.891Z,99.90
2022-09-28T20:31:05.291Z,99.90
2022-09-28T20:33:33.143Z,99.90
2022-09-28T20:36:07.148Z,99.90
2022-09-28T20:38:34.416Z,99.90
2022-09-28T20:41:01.773Z,99.90
2022-09-28T20:43:31.827Z,99.90
2022-09-28T20:45:58.875Z,99.90
2022-09-28T20:48:25.983Z,99.90
2022-09-28T20:51:13.302Z,99.90
2022-09-28T20:53:41.310Z,99.90
2022-09-28T20:56:11.497Z,99.90
2022-09-28T20:58:40.388Z,99.90
2022-09-28T21:01:10.799Z,99.90
2022-09-28T21:03:38.241Z,99.90
2022-09-28T21:06:12.180Z,99.90
2022-09-28T21:08:42.589Z,99.90
2022-09-28T21:11:09.883Z,99.90
2022-09-28T21:13:36.780Z,99.90
2022-09-28T21:16:04.695Z,99.90
2022-09-28T21:18:31.571Z,99.90
2022-09-28T21:21:01.682Z,99.90
2022-09-28T21:23:28.752Z,99.90
2022-09-28T21:26:02.681Z,99.90
2022-09-28T21:28:29.556Z,99.90
2022-09-28T21:30:56.417Z,99.90
2022-09-28T21:33:23.300Z,99.90
2022-09-28T21:35:50.264Z,99.90
2022-09-28T21:38:17.039Z,99.90
2022-09-28T21:40:44.086Z,99.90
2022-09-28T21:43:10.945Z,99.90
2022-09-28T21:45:38.652Z,99.90
2022-09-28T21:48:08.586Z,99.90
2022-09-28T21:50:35.362Z,99.90
2022-09-28T21:53:03.248Z,99.90
2022-09-28T21:55:30.241Z,99.90
2022-09-28T21:57:57.323Z,99.90
2022-09-28T22:00:24.191Z,99.90
2022-09-28T22:02:51.300Z,99.90
2022-09-28T22:05:19.206Z,99.90
2022-09-28T22:07:46.051Z,99.90
2022-09-28T22:10:14.532Z,99.90
2022-09-28T22:12:44.162Z,99.90
2022-09-28T22:15:11.436Z,99.90
2022-09-28T22:17:38.366Z,99.90
2022-09-28T22:20:06.128Z,99.90
2022-09-28T22:22:32.971Z,99.90
2022-09-28T22:25:00.824Z,99.90
2022-09-28T22:27:31.629Z,99.90
2022-09-28T22:29:58.652Z,99.90
2022-09-28T22:32:26.231Z,99.90
2022-09-28T22:34:53.314Z,99.90
2022-09-28T22:37:20.123Z,99.90
2022-09-28T22:39:47.341Z,99.90
2022-09-28T22:42:14.580Z,99.90
2022-09-28T22:44:41.501Z,99.90
2022-09-28T22:47:08.297Z,99.90
2022-09-28T22:49:35.084Z,99.90
2022-09-28T22:52:01.943Z,99.90
2022-09-28T22:54:28.725Z,99.90
2022-09-28T22:56:55.720Z,99.90
2022-09-28T22:59:22.676Z,99.90
2022-09-28T23:01:55.331Z,99.90
2022-09-28T23:04:22.638Z,99.90
2022-09-28T23:06:49.386Z,99.90
2022-09-28T23:09:16.287Z,99.90
2022-09-28T23:11:43.108Z,99.90
2022-09-28T23:14:10.117Z,99.90
2022-09-28T23:16:36.939Z,99.90
2022-09-28T23:19:03.735Z,99.90
2022-09-28T23:21:31.297Z,99.90
2022-09-28T23:24:01.056Z,99.90
2022-09-28T23:26:32.297Z,99.90
2022-09-28T23:28:59.607Z,99.90
2022-09-28T23:31:29.156Z,99.90
2022-09-28T23:34:04.535Z,99.90
2022-09-28T23:36:32.210Z,99.90
2022-09-28T23:38:59.640Z,99.90
2022-09-28T23:41:26.687Z,99.90
2022-09-28T23:43:53.755Z,99.90
2022-09-28T23:46:23.546Z,99.90
2022-09-28T23:48:50.446Z,99.90
2022-09-28T23:51:17.371Z,99.90
2022-09-28T23:53:44.644Z,99.90
2022-09-28T23:56:12.103Z,99.90
2022-09-28T23:58:38.865Z,99.90
