createdAt,value
2019-01-26T00:01:18.976Z,0.00
2019-01-26T00:02:24.470Z,0.00
2019-01-26T00:04:22.852Z,0.00
2019-01-26T00:05:28.370Z,0.00
2019-01-26T00:07:26.790Z,0.00
2019-01-26T00:08:32.279Z,0.00
2019-01-26T00:10:30.663Z,0.00
2019-01-26T00:11:36.185Z,0.00
2019-01-26T00:13:34.579Z,0.00
2019-01-26T00:14:40.092Z,0.00
2019-01-26T00:16:38.474Z,0.00
2019-01-26T00:17:43.998Z,0.00
2019-01-26T00:19:42.408Z,0.00
2019-01-26T00:20:47.907Z,0.00
2019-01-26T00:22:46.292Z,0.00
2019-01-26T00:23:51.822Z,0.00
2019-01-26T00:25:51.204Z,0.00
2019-01-26T00:26:56.711Z,0.00
2019-01-26T00:28:55.098Z,0.00
2019-01-26T00:30:00.621Z,0.00
2019-01-26T00:31:59.887Z,0.00
2019-01-26T00:33:05.376Z,0.00
2019-01-26T00:35:03.765Z,0.00
2019-01-26T00:36:09.288Z,0.00
2019-01-26T00:38:07.688Z,0.00
2019-01-26T00:39:13.205Z,0.00
2019-01-26T00:41:11.582Z,0.00
2019-01-26T00:42:17.105Z,0.00
2019-01-26T00:44:15.509Z,0.00
2019-01-26T00:45:21.010Z,0.00
2019-01-26T00:47:19.400Z,0.00
2019-01-26T00:48:24.918Z,0.00
2019-01-26T00:50:23.333Z,0.00
2019-01-26T00:51:28.825Z,0.00
2019-01-26T00:53:27.209Z,0.00
2019-01-26T00:54:32.738Z,0.00
2019-01-26T00:56:31.146Z,0.00
2019-01-26T00:57:36.644Z,0.00
2019-01-26T00:59:35.027Z,0.00
2019-01-26T01:00:40.547Z,0.00
2019-01-26T01:02:38.943Z,0.00
2019-01-26T01:03:44.454Z,0.00
2019-01-26T01:05:42.844Z,0.00
2019-01-26T01:06:48.361Z,0.00
2019-01-26T01:08:46.763Z,0.00
2019-01-26T01:09:52.274Z,0.00
2019-01-26T01:11:50.654Z,0.00
2019-01-26T01:12:56.187Z,0.00
2019-01-26T01:14:54.583Z,0.00
2019-01-26T01:16:00.098Z,0.00
2019-01-26T01:17:58.491Z,0.00
2019-01-26T01:19:03.997Z,0.00
2019-01-26T01:21:02.426Z,0.00
2019-01-26T01:22:07.900Z,0.00
2019-01-26T01:24:06.796Z,0.00
2019-01-26T01:25:12.304Z,0.00
2019-01-26T01:27:10.700Z,0.00
2019-01-26T01:28:16.214Z,0.00
2019-01-26T01:30:14.607Z,0.00
2019-01-26T01:31:20.129Z,0.00
2019-01-26T01:33:18.530Z,0.00
2019-01-26T01:34:24.042Z,0.00
2019-01-26T01:36:22.426Z,0.00
2019-01-26T01:37:27.950Z,0.00
2019-01-26T01:39:26.360Z,0.00
2019-01-26T01:40:31.852Z,0.00
2019-01-26T01:42:30.254Z,0.00
2019-01-26T01:43:35.764Z,0.00
2019-01-26T01:45:34.146Z,0.00
2019-01-26T01:46:43.043Z,0.00
2019-01-26T01:48:38.066Z,0.00
2019-01-26T01:49:43.576Z,0.00
2019-01-26T01:51:41.963Z,0.00
2019-01-26T01:52:47.485Z,0.00
2019-01-26T01:54:45.883Z,0.00
2019-01-26T01:55:51.394Z,0.00
2019-01-26T01:57:49.791Z,0.00
2019-01-26T01:58:55.301Z,0.00
2019-01-26T02:00:53.726Z,0.00
2019-01-26T02:01:59.205Z,0.00
2019-01-26T02:03:57.614Z,0.00
2019-01-26T02:05:03.116Z,0.00
2019-01-26T02:07:01.503Z,0.00
2019-01-26T02:08:07.033Z,0.00
2019-01-26T02:10:05.428Z,0.00
2019-01-26T02:11:10.938Z,0.00
2019-01-26T02:13:09.336Z,0.00
2019-01-26T02:14:14.848Z,0.00
2019-01-26T02:16:13.232Z,0.00
2019-01-26T02:17:18.756Z,0.00
2019-01-26T02:19:17.164Z,0.00
2019-01-26T02:20:22.666Z,0.00
2019-01-26T02:22:21.062Z,0.00
2019-01-26T02:23:26.575Z,0.00
2019-01-26T02:25:24.958Z,0.00
2019-01-26T02:26:30.483Z,0.00
2019-01-26T02:28:29.377Z,0.00
2019-01-26T02:29:34.886Z,0.00
2019-01-26T02:31:33.267Z,0.00
2019-01-26T02:32:38.795Z,0.00
2019-01-26T02:34:37.194Z,0.00
2019-01-26T02:35:42.702Z,0.00
2019-01-26T02:37:41.107Z,0.00
2019-01-26T02:38:46.609Z,0.00
2019-01-26T02:40:44.995Z,0.00
2019-01-26T02:41:50.576Z,0.00
2019-01-26T02:43:48.923Z,0.00
2019-01-26T02:44:54.430Z,0.00
2019-01-26T02:46:57.951Z,0.00
2019-01-26T02:47:58.342Z,0.00
2019-01-26T02:49:56.754Z,0.00
2019-01-26T02:51:02.248Z,0.00
2019-01-26T02:53:00.663Z,0.00
2019-01-26T02:54:06.161Z,0.00
2019-01-26T02:56:04.546Z,0.00
2019-01-26T02:57:10.067Z,0.00
2019-01-26T02:59:08.477Z,0.00
2019-01-26T03:00:13.980Z,0.00
2019-01-26T03:02:12.372Z,0.00
2019-01-26T03:03:17.889Z,0.00
2019-01-26T03:05:16.293Z,0.00
2019-01-26T03:06:21.802Z,0.00
2019-01-26T03:08:20.686Z,0.00
2019-01-26T03:09:26.207Z,0.00
2019-01-26T03:11:24.604Z,0.00
2019-01-26T03:12:30.114Z,0.00
2019-01-26T03:14:28.499Z,0.00
2019-01-26T03:15:34.025Z,0.00
2019-01-26T03:17:32.922Z,0.00
2019-01-26T03:18:38.435Z,0.00
2019-01-26T03:20:36.814Z,0.00
2019-01-26T03:21:42.343Z,0.00
2019-01-26T03:23:40.751Z,0.00
2019-01-26T03:24:46.269Z,0.00
2019-01-26T03:26:45.131Z,0.00
2019-01-26T03:27:50.653Z,0.00
2019-01-26T03:29:49.058Z,0.00
2019-01-26T03:30:54.568Z,0.00
2019-01-26T03:32:53.449Z,0.00
2019-01-26T03:33:58.971Z,0.00
2019-01-26T03:35:57.374Z,0.00
2019-01-26T03:37:02.879Z,0.00
2019-01-26T03:39:01.271Z,0.00
2019-01-26T03:40:06.793Z,0.00
2019-01-26T03:42:05.192Z,0.00
2019-01-26T03:43:10.704Z,0.00
2019-01-26T03:45:09.596Z,0.00
2019-01-26T03:46:15.105Z,0.00
2019-01-26T03:48:13.492Z,0.00
2019-01-26T03:49:19.016Z,0.00
2019-01-26T03:51:17.911Z,0.00
2019-01-26T03:52:23.423Z,0.00
2019-01-26T03:54:21.806Z,0.00
2019-01-26T03:55:27.329Z,0.00
2019-01-26T03:57:25.736Z,0.00
2019-01-26T03:58:31.244Z,0.00
2019-01-26T04:00:29.644Z,0.00
2019-01-26T04:01:35.153Z,0.00
2019-01-26T04:03:33.636Z,0.00
2019-01-26T04:04:39.061Z,0.00
2019-01-26T04:06:37.467Z,0.00
2019-01-26T04:07:42.977Z,0.00
2019-01-26T04:09:41.367Z,0.00
2019-01-26T04:10:46.894Z,0.00
2019-01-26T04:12:45.302Z,0.00
2019-01-26T04:13:50.800Z,0.00
2019-01-26T04:15:49.210Z,0.00
2019-01-26T04:16:54.713Z,0.00
2019-01-26T04:18:53.098Z,0.00
2019-01-26T04:19:58.626Z,0.00
2019-01-26T04:21:57.030Z,0.00
2019-01-26T04:23:02.543Z,0.00
2019-01-26T04:25:00.955Z,0.00
2019-01-26T04:26:06.453Z,0.00
2019-01-26T04:28:04.837Z,0.00
2019-01-26T04:29:11.463Z,0.00
2019-01-26T04:31:08.780Z,0.00
2019-01-26T04:32:14.273Z,0.00
2019-01-26T04:34:13.160Z,0.00
2019-01-26T04:35:18.683Z,0.00
2019-01-26T04:37:17.101Z,0.00
2019-01-26T04:38:22.592Z,0.00
2019-01-26T04:40:20.981Z,0.00
2019-01-26T04:41:26.508Z,0.00
2019-01-26T04:43:24.929Z,0.00
2019-01-26T04:44:30.418Z,0.00
2019-01-26T04:46:28.847Z,0.00
2019-01-26T04:47:34.324Z,0.00
2019-01-26T04:49:32.755Z,0.00
2019-01-26T04:50:38.253Z,0.00
2019-01-26T04:52:36.641Z,0.00
2019-01-26T04:53:42.174Z,0.00
2019-01-26T04:55:40.590Z,0.00
2019-01-26T04:56:46.084Z,0.00
2019-01-26T04:58:44.468Z,0.00
2019-01-26T04:59:49.995Z,0.00
2019-01-26T05:01:48.406Z,0.00
2019-01-26T05:02:53.899Z,0.00
2019-01-26T05:04:52.288Z,0.00
2019-01-26T05:05:57.821Z,0.00
2019-01-26T05:07:56.231Z,0.00
2019-01-26T05:09:01.725Z,0.00
2019-01-26T05:11:00.110Z,0.00
2019-01-26T05:12:05.639Z,0.00
2019-01-26T05:14:04.053Z,0.00
2019-01-26T05:15:09.551Z,0.00
2019-01-26T05:17:07.939Z,0.00
2019-01-26T05:18:13.468Z,0.00
2019-01-26T05:20:11.882Z,0.00
2019-01-26T05:21:17.377Z,0.00
2019-01-26T05:23:15.767Z,0.00
2019-01-26T05:24:21.294Z,0.00
2019-01-26T05:26:19.707Z,0.00
2019-01-26T05:27:25.203Z,0.00
2019-01-26T05:29:23.592Z,0.00
2019-01-26T05:30:29.113Z,0.00
2019-01-26T05:32:27.534Z,0.00
2019-01-26T05:33:33.028Z,0.00
2019-01-26T05:35:31.416Z,0.00
2019-01-26T05:36:36.947Z,0.00
2019-01-26T05:38:35.350Z,0.00
2019-01-26T05:39:40.850Z,0.00
2019-01-26T05:41:39.238Z,0.00
2019-01-26T05:42:44.760Z,0.00
2019-01-26T05:44:43.189Z,0.00
2019-01-26T05:45:48.671Z,0.00
2019-01-26T05:47:48.756Z,0.00
2019-01-26T05:48:52.590Z,0.00
2019-01-26T05:50:51.007Z,0.00
2019-01-26T05:51:56.501Z,0.00
2019-01-26T05:53:54.891Z,0.00
2019-01-26T05:55:00.477Z,0.00
2019-01-26T05:56:58.848Z,0.00
2019-01-26T05:58:04.347Z,0.00
2019-01-26T06:00:02.968Z,0.00
2019-01-26T06:01:08.492Z,0.00
2019-01-26T06:03:06.903Z,0.00
2019-01-26T06:04:12.403Z,0.00
2019-01-26T06:06:10.791Z,0.00
2019-01-26T06:07:16.314Z,0.00
2019-01-26T06:09:14.731Z,0.00
2019-01-26T06:10:20.227Z,0.00
2019-01-26T06:12:18.615Z,0.00
2019-01-26T06:13:24.693Z,0.00
2019-01-26T06:15:22.563Z,0.00
2019-01-26T06:16:28.054Z,0.00
2019-01-26T06:18:26.461Z,0.00
2019-01-26T06:19:31.990Z,0.00
2019-01-26T06:21:30.408Z,0.00
2019-01-26T06:22:35.897Z,0.00
2019-01-26T06:24:34.295Z,0.00
2019-01-26T06:25:39.810Z,0.00
2019-01-26T06:27:38.222Z,0.00
2019-01-26T06:28:43.719Z,0.00
2019-01-26T06:30:42.107Z,0.00
2019-01-26T06:31:47.632Z,0.00
2019-01-26T06:33:46.042Z,0.00
2019-01-26T06:34:51.546Z,0.00
2019-01-26T06:36:49.945Z,0.00
2019-01-26T06:37:55.465Z,0.00
2019-01-26T06:39:53.887Z,0.00
2019-01-26T06:40:59.384Z,0.00
2019-01-26T06:42:57.766Z,0.00
2019-01-26T06:44:03.296Z,0.00
2019-01-26T06:46:01.707Z,0.00
2019-01-26T06:47:07.208Z,4.00
2019-01-26T06:49:05.594Z,0.00
2019-01-26T06:50:11.123Z,0.00
2019-01-26T06:52:09.530Z,4.00
2019-01-26T06:53:15.035Z,4.00
2019-01-26T06:55:13.422Z,4.00
2019-01-26T06:56:18.949Z,4.00
2019-01-26T06:58:17.361Z,8.00
2019-01-26T06:59:22.871Z,8.00
2019-01-26T07:01:21.258Z,8.00
2019-01-26T07:02:26.783Z,8.00
2019-01-26T07:04:25.194Z,12.00
2019-01-26T07:05:30.690Z,16.00
2019-01-26T07:07:29.075Z,24.00
2019-01-26T07:08:34.604Z,24.00
2019-01-26T07:10:33.021Z,24.00
2019-01-26T07:11:38.518Z,24.00
2019-01-26T07:13:36.909Z,28.00
2019-01-26T07:14:42.433Z,32.00
2019-01-26T07:16:40.842Z,36.00
2019-01-26T07:17:46.347Z,40.00
2019-01-26T07:19:44.732Z,48.00
2019-01-26T07:20:50.255Z,52.00
2019-01-26T07:22:48.689Z,60.00
2019-01-26T07:23:54.173Z,60.00
2019-01-26T07:25:52.568Z,72.00
2019-01-26T07:26:58.091Z,76.00
2019-01-26T07:28:56.511Z,92.00
2019-01-26T07:30:02.000Z,96.00
2019-01-26T07:32:00.396Z,104.00
2019-01-26T07:33:05.916Z,108.00
2019-01-26T07:35:04.342Z,116.00
2019-01-26T07:36:09.830Z,116.00
2019-01-26T07:38:13.501Z,120.00
2019-01-26T07:39:13.746Z,124.00
2019-01-26T07:41:12.166Z,136.00
2019-01-26T07:42:17.663Z,144.00
2019-01-26T07:44:16.051Z,168.00
2019-01-26T07:45:21.579Z,172.00
2019-01-26T07:47:20.214Z,164.00
2019-01-26T07:48:25.716Z,160.00
2019-01-26T07:50:24.112Z,168.00
2019-01-26T07:51:29.632Z,176.00
2019-01-26T07:53:28.046Z,196.00
2019-01-26T07:54:33.551Z,208.00
2019-01-26T07:56:31.940Z,236.00
2019-01-26T07:57:37.461Z,252.00
2019-01-26T07:59:35.879Z,260.00
2019-01-26T08:00:41.926Z,264.00
2019-01-26T08:02:39.769Z,256.00
2019-01-26T08:03:45.298Z,260.00
2019-01-26T08:05:43.699Z,280.00
2019-01-26T08:06:49.202Z,300.00
2019-01-26T08:08:47.593Z,340.00
2019-01-26T08:09:53.121Z,344.00
2019-01-26T08:11:51.540Z,348.00
2019-01-26T08:12:57.033Z,364.00
2019-01-26T08:14:55.423Z,404.00
2019-01-26T08:16:00.957Z,420.00
2019-01-26T08:17:59.359Z,444.00
2019-01-26T08:19:04.862Z,456.00
2019-01-26T08:21:03.250Z,484.00
2019-01-26T08:22:08.772Z,496.00
2019-01-26T08:24:07.188Z,516.00
2019-01-26T08:25:12.691Z,524.00
2019-01-26T08:27:11.073Z,536.00
2019-01-26T08:28:16.601Z,528.00
2019-01-26T08:30:15.021Z,556.00
2019-01-26T08:31:20.517Z,572.00
2019-01-26T08:33:18.910Z,588.00
2019-01-26T08:34:24.432Z,600.00
2019-01-26T08:36:22.851Z,604.00
2019-01-26T08:37:28.349Z,632.00
2019-01-26T08:39:26.745Z,656.00
2019-01-26T08:40:32.269Z,668.00
2019-01-26T08:42:30.698Z,676.00
2019-01-26T08:43:36.192Z,668.00
2019-01-26T08:45:34.582Z,672.00
2019-01-26T08:46:40.111Z,688.00
2019-01-26T08:48:38.518Z,672.00
2019-01-26T08:49:44.022Z,676.00
2019-01-26T08:51:43.273Z,720.00
2019-01-26T08:52:48.798Z,768.00
2019-01-26T08:54:47.222Z,848.00
2019-01-26T08:55:52.710Z,864.00
2019-01-26T08:57:51.102Z,888.00
2019-01-26T08:58:56.638Z,896.00
2019-01-26T09:00:55.052Z,896.00
2019-01-26T09:02:00.554Z,892.00
2019-01-26T09:03:58.939Z,892.00
2019-01-26T09:05:04.465Z,904.00
2019-01-26T09:07:02.879Z,880.00
2019-01-26T09:08:08.403Z,832.00
2019-01-26T09:10:06.771Z,788.00
2019-01-26T09:11:12.296Z,812.00
2019-01-26T09:13:10.726Z,896.00
2019-01-26T09:14:16.216Z,936.00
2019-01-26T09:16:14.608Z,932.00
2019-01-26T09:17:20.133Z,916.00
2019-01-26T09:19:18.564Z,912.00
2019-01-26T09:20:24.608Z,920.00
2019-01-26T09:22:22.440Z,924.00
2019-01-26T09:23:27.974Z,940.00
2019-01-26T09:25:26.383Z,940.00
2019-01-26T09:26:31.890Z,916.00
2019-01-26T09:28:30.274Z,836.00
2019-01-26T09:29:35.803Z,792.00
2019-01-26T09:31:34.225Z,724.00
2019-01-26T09:32:39.720Z,712.00
2019-01-26T09:34:38.117Z,736.00
2019-01-26T09:35:43.638Z,772.00
2019-01-26T09:37:42.065Z,828.00
2019-01-26T09:38:47.556Z,852.00
2019-01-26T09:40:45.946Z,888.00
2019-01-26T09:41:51.476Z,920.00
2019-01-26T09:43:49.898Z,996.00
2019-01-26T09:44:55.399Z,1032.00
2019-01-26T09:46:53.788Z,1044.00
2019-01-26T09:47:59.313Z,1032.00
2019-01-26T09:49:57.736Z,984.00
2019-01-26T09:51:03.233Z,940.00
2019-01-26T09:53:01.631Z,920.00
2019-01-26T09:54:07.158Z,940.00
2019-01-26T09:56:05.568Z,972.00
2019-01-26T09:57:11.068Z,980.00
2019-01-26T09:59:09.472Z,976.00
2019-01-26T10:00:14.997Z,968.00
2019-01-26T10:02:13.415Z,976.00
2019-01-26T10:03:18.915Z,988.00
2019-01-26T10:05:17.301Z,980.00
2019-01-26T10:06:22.831Z,956.00
2019-01-26T10:08:21.244Z,916.00
2019-01-26T10:09:26.757Z,908.00
2019-01-26T10:11:25.985Z,920.00
2019-01-26T10:12:31.515Z,948.00
2019-01-26T10:14:29.926Z,1016.00
2019-01-26T10:15:35.430Z,1052.00
2019-01-26T10:17:33.827Z,1120.00
2019-01-26T10:18:39.344Z,1144.00
2019-01-26T10:20:37.768Z,1180.00
2019-01-26T10:21:43.268Z,1212.00
2019-01-26T10:23:41.654Z,1304.00
2019-01-26T10:24:47.182Z,1376.00
2019-01-26T10:26:45.593Z,1520.00
2019-01-26T10:27:51.101Z,1560.00
2019-01-26T10:29:50.488Z,1488.00
2019-01-26T10:30:56.017Z,1444.00
2019-01-26T10:32:54.428Z,1432.00
2019-01-26T10:33:59.940Z,1468.00
2019-01-26T10:35:58.331Z,1572.00
2019-01-26T10:37:03.854Z,1616.00
2019-01-26T10:39:02.274Z,1624.00
2019-01-26T10:40:07.788Z,1592.00
2019-01-26T10:42:06.175Z,1520.00
2019-01-26T10:43:11.701Z,1484.00
2019-01-26T10:45:10.124Z,1444.00
2019-01-26T10:46:15.618Z,1424.00
2019-01-26T10:48:14.007Z,1380.00
2019-01-26T10:49:19.540Z,1368.00
2019-01-26T10:51:17.957Z,1408.00
2019-01-26T10:52:23.454Z,1456.00
2019-01-26T10:54:22.697Z,1512.00
2019-01-26T10:55:28.215Z,1488.00
2019-01-26T10:57:26.651Z,1396.00
2019-01-26T10:58:32.141Z,1352.00
2019-01-26T11:00:30.534Z,1312.00
2019-01-26T11:01:36.059Z,1308.00
2019-01-26T11:03:34.482Z,1300.00
2019-01-26T11:04:39.983Z,1292.00
2019-01-26T11:06:38.380Z,1288.00
2019-01-26T11:07:43.910Z,1288.00
2019-01-26T11:09:42.339Z,1308.00
2019-01-26T11:10:47.830Z,1320.00
2019-01-26T11:12:46.230Z,1316.00
2019-01-26T11:13:51.754Z,1312.00
2019-01-26T11:15:51.055Z,1360.00
2019-01-26T11:16:56.554Z,1408.00
2019-01-26T11:18:54.943Z,1440.00
2019-01-26T11:20:00.469Z,1420.00
2019-01-26T11:21:58.903Z,1412.00
2019-01-26T11:23:04.388Z,1428.00
2019-01-26T11:25:02.779Z,1468.00
2019-01-26T11:26:08.312Z,1460.00
2019-01-26T11:28:06.732Z,1412.00
2019-01-26T11:29:12.235Z,1372.00
2019-01-26T11:31:11.472Z,1284.00
2019-01-26T11:32:17.010Z,1248.00
2019-01-26T11:34:16.023Z,1196.00
2019-01-26T11:35:20.936Z,1176.00
2019-01-26T11:37:19.316Z,1100.00
2019-01-26T11:39:56.476Z,988.00
2019-01-26T11:41:01.936Z,968.00
2019-01-26T11:43:00.337Z,948.00
2019-01-26T11:44:05.865Z,940.00
2019-01-26T11:46:04.288Z,924.00
2019-01-26T11:47:09.794Z,908.00
2019-01-26T11:49:14.933Z,880.00
2019-01-26T11:50:13.717Z,856.00
2019-01-26T11:52:12.126Z,816.00
2019-01-26T11:53:17.632Z,804.00
2019-01-26T11:55:16.026Z,832.00
2019-01-26T11:56:21.554Z,860.00
2019-01-26T11:58:19.972Z,912.00
2019-01-26T11:59:25.478Z,928.00
2019-01-26T12:01:23.878Z,900.00
2019-01-26T12:02:30.054Z,880.00
2019-01-26T12:04:27.816Z,836.00
2019-01-26T12:05:33.322Z,820.00
2019-01-26T12:07:31.710Z,808.00
2019-01-26T12:08:37.244Z,808.00
2019-01-26T12:10:35.662Z,780.00
2019-01-26T12:11:41.175Z,756.00
2019-01-26T12:13:39.565Z,728.00
2019-01-26T12:14:45.090Z,728.00
2019-01-26T12:16:43.517Z,728.00
2019-01-26T12:17:49.012Z,724.00
2019-01-26T12:19:47.404Z,716.00
2019-01-26T12:20:52.972Z,712.00
2019-01-26T12:22:51.341Z,728.00
2019-01-26T12:23:56.855Z,740.00
2019-01-26T12:25:55.253Z,764.00
2019-01-26T12:27:00.778Z,788.00
2019-01-26T12:28:59.188Z,852.00
2019-01-26T12:30:04.701Z,896.00
2019-01-26T12:32:03.136Z,972.00
2019-01-26T12:33:08.622Z,984.00
2019-01-26T12:35:07.023Z,960.00
2019-01-26T12:36:12.548Z,924.00
2019-01-26T12:38:10.978Z,864.00
2019-01-26T12:39:16.466Z,848.00
2019-01-26T12:41:14.860Z,828.00
2019-01-26T12:42:20.390Z,824.00
2019-01-26T12:44:18.801Z,812.00
2019-01-26T12:45:24.309Z,808.00
2019-01-26T12:47:22.704Z,804.00
2019-01-26T12:48:28.237Z,804.00
2019-01-26T12:50:27.756Z,796.00
2019-01-26T12:51:33.001Z,792.00
2019-01-26T12:53:31.402Z,812.00
2019-01-26T12:54:36.935Z,836.00
2019-01-26T12:56:35.346Z,844.00
2019-01-26T12:57:40.855Z,820.00
2019-01-26T12:59:39.248Z,792.00
2019-01-26T13:00:44.783Z,792.00
2019-01-26T13:02:43.216Z,784.00
2019-01-26T13:03:48.717Z,768.00
2019-01-26T13:05:47.093Z,752.00
2019-01-26T13:06:52.621Z,748.00
2019-01-26T13:08:51.041Z,772.00
2019-01-26T13:09:56.537Z,816.00
2019-01-26T13:11:54.936Z,900.00
2019-01-26T13:13:00.456Z,940.00
2019-01-26T13:14:58.905Z,996.00
2019-01-26T13:16:04.381Z,1028.00
2019-01-26T13:18:02.772Z,1076.00
2019-01-26T13:19:08.333Z,1072.00
2019-01-26T13:21:06.703Z,1044.00
2019-01-26T13:22:12.217Z,1024.00
2019-01-26T13:24:11.005Z,960.00
2019-01-26T13:25:16.144Z,912.00
2019-01-26T13:27:14.573Z,796.00
2019-01-26T13:28:20.062Z,732.00
2019-01-26T13:30:18.453Z,640.00
2019-01-26T13:31:23.971Z,600.00
2019-01-26T13:33:22.404Z,564.00
2019-01-26T13:34:27.900Z,568.00
2019-01-26T13:36:26.292Z,568.00
2019-01-26T13:37:31.840Z,564.00
2019-01-26T13:39:30.249Z,548.00
2019-01-26T13:40:35.743Z,532.00
2019-01-26T13:42:34.135Z,512.00
2019-01-26T13:43:39.664Z,500.00
2019-01-26T13:45:38.085Z,488.00
2019-01-26T13:46:43.586Z,484.00
2019-01-26T13:48:41.979Z,508.00
2019-01-26T13:49:47.508Z,536.00
2019-01-26T13:51:45.905Z,548.00
2019-01-26T13:52:51.429Z,540.00
2019-01-26T13:54:49.812Z,548.00
2019-01-26T13:55:55.340Z,544.00
2019-01-26T13:57:53.765Z,488.00
2019-01-26T13:58:59.270Z,460.00
2019-01-26T14:00:57.664Z,424.00
2019-01-26T14:02:03.189Z,412.00
2019-01-26T14:04:01.604Z,388.00
2019-01-26T14:05:07.107Z,380.00
2019-01-26T14:07:05.499Z,368.00
2019-01-26T14:08:11.021Z,368.00
2019-01-26T14:10:09.436Z,372.00
2019-01-26T14:11:14.946Z,368.00
2019-01-26T14:13:13.341Z,368.00
2019-01-26T14:14:18.865Z,368.00
2019-01-26T14:16:18.133Z,368.00
2019-01-26T14:17:23.630Z,356.00
2019-01-26T14:19:22.026Z,340.00
2019-01-26T14:20:27.549Z,332.00
2019-01-26T14:22:25.952Z,304.00
2019-01-26T14:23:31.469Z,300.00
2019-01-26T14:25:29.871Z,308.00
2019-01-26T14:26:35.401Z,308.00
2019-01-26T14:28:33.814Z,284.00
2019-01-26T14:29:39.314Z,260.00
2019-01-26T14:31:37.726Z,220.00
2019-01-26T14:32:43.235Z,200.00
2019-01-26T14:34:41.650Z,168.00
2019-01-26T14:35:47.154Z,156.00
2019-01-26T14:37:45.549Z,152.00
2019-01-26T14:38:51.072Z,156.00
2019-01-26T14:40:49.517Z,164.00
2019-01-26T14:41:55.018Z,168.00
2019-01-26T14:43:53.402Z,156.00
2019-01-26T14:44:58.933Z,148.00
2019-01-26T14:46:57.358Z,136.00
2019-01-26T14:48:02.852Z,124.00
2019-01-26T14:50:01.242Z,104.00
2019-01-26T14:51:06.765Z,100.00
2019-01-26T14:53:05.198Z,96.00
2019-01-26T14:54:10.704Z,96.00
2019-01-26T14:56:09.086Z,96.00
2019-01-26T14:57:14.638Z,96.00
2019-01-26T14:59:13.021Z,100.00
2019-01-26T15:00:18.541Z,96.00
2019-01-26T15:02:16.932Z,88.00
2019-01-26T15:03:22.458Z,88.00
2019-01-26T15:05:20.884Z,80.00
2019-01-26T15:06:26.385Z,76.00
2019-01-26T15:08:24.788Z,68.00
2019-01-26T15:09:30.307Z,64.00
2019-01-26T15:11:28.720Z,64.00
2019-01-26T15:12:34.227Z,60.00
2019-01-26T15:14:33.636Z,56.00
2019-01-26T15:15:39.140Z,56.00
2019-01-26T15:17:37.555Z,56.00
2019-01-26T15:18:43.065Z,52.00
2019-01-26T15:20:41.463Z,48.00
2019-01-26T15:21:46.991Z,48.00
2019-01-26T15:23:45.411Z,44.00
2019-01-26T15:24:50.911Z,40.00
2019-01-26T15:26:50.154Z,36.00
2019-01-26T15:27:55.687Z,32.00
2019-01-26T15:29:54.087Z,28.00
2019-01-26T15:30:59.598Z,28.00
2019-01-26T15:32:57.985Z,28.00
2019-01-26T15:34:03.513Z,24.00
2019-01-26T15:36:08.716Z,20.00
2019-01-26T15:37:07.432Z,24.00
2019-01-26T15:39:05.828Z,16.00
2019-01-26T15:40:11.349Z,16.00
2019-01-26T15:42:09.769Z,12.00
2019-01-26T15:43:15.272Z,12.00
2019-01-26T15:45:13.672Z,12.00
2019-01-26T15:46:19.202Z,8.00
2019-01-26T15:48:17.621Z,8.00
2019-01-26T15:49:23.115Z,8.00
2019-01-26T15:51:21.506Z,8.00
2019-01-26T15:52:27.032Z,8.00
2019-01-26T15:54:25.458Z,4.00
2019-01-26T15:55:30.964Z,4.00
2019-01-26T15:57:29.347Z,4.00
2019-01-26T15:58:34.870Z,4.00
2019-01-26T16:00:33.303Z,0.00
2019-01-26T16:01:38.783Z,0.00
2019-01-26T16:03:37.172Z,4.00
2019-01-26T16:04:42.702Z,0.00
2019-01-26T16:06:41.113Z,0.00
2019-01-26T16:07:46.625Z,0.00
2019-01-26T16:09:45.017Z,0.00
2019-01-26T16:10:50.543Z,0.00
2019-01-26T16:12:48.963Z,0.00
2019-01-26T16:13:54.461Z,0.00
2019-01-26T16:15:52.855Z,0.00
2019-01-26T16:16:58.380Z,0.00
2019-01-26T16:18:56.791Z,0.00
2019-01-26T16:20:02.294Z,0.00
2019-01-26T16:22:00.704Z,0.00
2019-01-26T16:23:09.635Z,0.00
2019-01-26T16:25:04.655Z,0.00
2019-01-26T16:26:10.152Z,0.00
2019-01-26T16:28:08.553Z,0.00
2019-01-26T16:29:14.062Z,0.00
2019-01-26T16:31:12.488Z,0.00
2019-01-26T16:32:17.994Z,0.00
2019-01-26T16:34:16.385Z,0.00
2019-01-26T16:35:21.908Z,0.00
2019-01-26T16:37:20.318Z,0.00
2019-01-26T16:38:25.853Z,0.00
2019-01-26T16:40:24.218Z,0.00
2019-01-26T16:41:29.743Z,0.00
2019-01-26T16:43:28.161Z,0.00
2019-01-26T16:44:33.665Z,0.00
2019-01-26T16:46:32.052Z,0.00
2019-01-26T16:47:37.580Z,0.00
2019-01-26T16:49:35.998Z,0.00
2019-01-26T16:50:41.504Z,0.00
2019-01-26T16:52:39.920Z,0.00
2019-01-26T16:53:45.491Z,0.00
2019-01-26T16:55:43.863Z,0.00
2019-01-26T16:56:49.365Z,0.00
2019-01-26T16:58:47.776Z,0.00
2019-01-26T16:59:53.304Z,0.00
2019-01-26T17:01:51.730Z,0.00
2019-01-26T17:02:57.224Z,0.00
2019-01-26T17:04:55.614Z,0.00
2019-01-26T17:06:01.144Z,0.00
2019-01-26T17:08:00.522Z,0.00
2019-01-26T17:09:05.061Z,0.00
2019-01-26T17:11:03.459Z,0.00
2019-01-26T17:12:08.982Z,0.00
2019-01-26T17:14:07.475Z,0.00
2019-01-26T17:15:12.955Z,0.00
2019-01-26T17:17:11.338Z,0.00
2019-01-26T17:18:16.863Z,0.00
2019-01-26T17:20:15.303Z,0.00
2019-01-26T17:21:20.802Z,0.00
2019-01-26T17:23:19.192Z,0.00
2019-01-26T17:24:24.718Z,0.00
2019-01-26T17:26:23.134Z,0.00
2019-01-26T17:27:28.647Z,0.00
2019-01-26T17:29:27.035Z,0.00
2019-01-26T17:30:32.562Z,0.00
2019-01-26T17:32:30.966Z,0.00
2019-01-26T17:33:36.492Z,0.00
2019-01-26T17:35:34.869Z,0.00
2019-01-26T17:36:40.397Z,0.00
2019-01-26T17:38:38.794Z,0.00
2019-01-26T17:39:44.318Z,0.00
2019-01-26T17:41:42.710Z,0.00
2019-01-26T17:42:48.236Z,0.00
2019-01-26T17:44:46.633Z,0.00
2019-01-26T17:45:52.156Z,0.00
2019-01-26T17:47:50.567Z,0.00
2019-01-26T17:48:56.061Z,0.00
2019-01-26T17:50:54.448Z,0.00
2019-01-26T17:51:59.979Z,0.00
2019-01-26T17:53:58.384Z,0.00
2019-01-26T17:55:03.900Z,0.00
2019-01-26T17:57:02.295Z,0.00
2019-01-26T17:58:07.817Z,0.00
2019-01-26T18:00:07.074Z,0.00
2019-01-26T18:01:12.582Z,0.00
2019-01-26T18:03:11.049Z,0.00
2019-01-26T18:04:16.569Z,0.00
2019-01-26T18:06:14.966Z,0.00
2019-01-26T18:07:20.489Z,0.00
2019-01-26T18:09:18.871Z,0.00
2019-01-26T18:10:24.397Z,0.00
2019-01-26T18:12:22.800Z,0.00
2019-01-26T18:13:28.331Z,0.00
2019-01-26T18:15:26.731Z,0.00
2019-01-26T18:16:32.240Z,0.00
2019-01-26T18:18:30.900Z,0.00
2019-01-26T18:19:36.413Z,0.00
2019-01-26T18:21:34.820Z,0.00
2019-01-26T18:22:40.341Z,0.00
2019-01-26T18:24:38.723Z,0.00
2019-01-26T18:25:44.256Z,0.00
2019-01-26T18:27:43.506Z,0.00
2019-01-26T18:28:49.023Z,0.00
2019-01-26T18:30:47.433Z,0.00
2019-01-26T18:31:52.951Z,0.00
2019-01-26T18:33:51.337Z,0.00
2019-01-26T18:34:56.875Z,0.00
2019-01-26T18:36:55.296Z,0.00
2019-01-26T18:38:00.794Z,0.00
2019-01-26T18:39:59.204Z,0.00
2019-01-26T18:41:04.733Z,0.00
2019-01-26T18:43:03.123Z,0.00
2019-01-26T18:44:08.640Z,0.00
2019-01-26T18:46:07.077Z,0.00
2019-01-26T18:47:12.588Z,0.00
2019-01-26T18:49:10.995Z,0.00
2019-01-26T18:50:16.504Z,0.00
2019-01-26T18:52:14.905Z,0.00
2019-01-26T18:53:20.429Z,0.00
2019-01-26T18:55:18.825Z,0.00
2019-01-26T18:56:24.343Z,0.00
2019-01-26T18:58:22.734Z,0.00
2019-01-26T18:59:28.272Z,0.00
2019-01-26T19:01:27.229Z,0.00
2019-01-26T19:02:32.178Z,0.00
2019-01-26T19:04:30.574Z,0.00
2019-01-26T19:05:36.094Z,0.00
2019-01-26T19:07:34.500Z,0.00
2019-01-26T19:08:40.012Z,0.00
2019-01-26T19:10:38.404Z,0.00
2019-01-26T19:11:43.933Z,0.00
2019-01-26T19:13:43.194Z,0.00
2019-01-26T19:14:48.707Z,0.00
2019-01-26T19:16:47.121Z,0.00
2019-01-26T19:17:52.620Z,0.00
2019-01-26T19:19:51.014Z,0.00
2019-01-26T19:21:02.855Z,0.00
2019-01-26T19:22:54.956Z,0.00
2019-01-26T19:24:00.490Z,0.00
2019-01-26T19:25:58.851Z,0.00
2019-01-26T19:27:04.379Z,0.00
2019-01-26T19:29:02.781Z,0.00
2019-01-26T19:30:08.295Z,0.00
2019-01-26T19:32:06.683Z,0.00
2019-01-26T19:33:12.213Z,0.00
2019-01-26T19:35:10.616Z,0.00
2019-01-26T19:36:16.129Z,0.00
2019-01-26T19:38:14.530Z,0.00
2019-01-26T19:39:20.055Z,0.00
2019-01-26T19:41:18.457Z,0.00
2019-01-26T19:42:23.965Z,0.00
2019-01-26T19:44:22.393Z,0.00
2019-01-26T19:45:27.885Z,0.00
2019-01-26T19:47:26.292Z,0.00
2019-01-26T19:48:31.800Z,0.00
2019-01-26T19:50:30.189Z,0.00