createdAt,value
2019-04-22T00:01:36.417Z,0.60
2019-04-22T00:06:57.413Z,0.31
2019-04-22T00:17:30.372Z,0.27
2019-04-22T00:22:31.732Z,0.25
2019-04-22T00:27:33.946Z,0.10
2019-04-22T00:32:39.129Z,0.09
2019-04-22T00:37:54.776Z,0.36
2019-04-22T00:48:16.425Z,0.55
2019-04-22T00:53:22.555Z,0.34
2019-04-22T00:58:30.784Z,1.18
2019-04-22T01:03:46.168Z,0.50
2019-04-22T01:13:55.821Z,0.28
2019-04-22T01:18:55.532Z,0.66
2019-04-22T01:24:08.848Z,0.27
2019-04-22T01:29:08.245Z,0.37
2019-04-22T01:34:21.996Z,0.32
2019-04-22T01:39:40.285Z,0.27
2019-04-22T01:44:47.158Z,0.10
2019-04-22T01:49:57.945Z,0.51
2019-04-22T01:54:58.593Z,0.26
2019-04-22T02:00:00.786Z,0.40
2019-04-22T02:05:18.984Z,0.53
2019-04-22T02:10:34.764Z,0.15
2019-04-22T02:15:45.910Z,0.39
2019-04-22T02:20:43.217Z,0.21
2019-04-22T02:31:20.844Z,0.18
2019-04-22T02:36:19.401Z,0.19
2019-04-22T02:46:42.975Z,0.23
2019-04-22T02:51:32.864Z,0.30
2019-04-22T02:56:36.013Z,0.16
2019-04-22T03:06:43.504Z,0.47
2019-04-22T03:12:09.667Z,0.28
2019-04-22T03:17:25.711Z,0.26
2019-04-22T03:22:16.959Z,0.54
2019-04-22T03:43:08.047Z,0.50
2019-04-22T03:48:07.897Z,0.29
2019-04-22T03:53:09.813Z,0.29
2019-04-22T03:58:11.199Z,0.42
2019-04-22T04:03:19.313Z,0.42
2019-04-22T04:08:38.901Z,0.23
2019-04-22T04:13:41.512Z,0.16
2019-04-22T04:19:07.722Z,0.32
2019-04-22T04:24:29.165Z,0.62
2019-04-22T04:29:35.630Z,0.29
2019-04-22T04:34:43.748Z,0.38
2019-04-22T04:39:34.160Z,0.20
2019-04-22T04:44:59.224Z,0.37
2019-04-22T04:49:52.756Z,0.36
2019-04-22T04:54:47.851Z,0.43
2019-04-22T05:05:14.447Z,0.24
2019-04-22T05:10:39.317Z,0.40
2019-04-22T05:20:53.376Z,0.32
2019-04-22T05:25:28.371Z,0.52
2019-04-22T05:30:46.105Z,0.48
2019-04-22T05:36:01.478Z,0.10
2019-04-22T05:41:14.346Z,0.35
2019-04-22T05:51:29.435Z,0.18
2019-04-22T06:01:38.616Z,0.19
2019-04-22T06:11:44.798Z,0.29
2019-04-22T06:17:06.502Z,0.30
2019-04-22T06:22:25.441Z,0.28
2019-04-22T06:32:33.687Z,0.22
2019-04-22T06:37:46.534Z,0.16
2019-04-22T06:42:52.156Z,0.09
2019-04-22T06:47:54.270Z,0.44
2019-04-22T07:03:34.827Z,0.29
2019-04-22T07:08:59.525Z,0.20
2019-04-22T07:13:34.350Z,0.04
2019-04-22T07:18:44.888Z,0.05
2019-04-22T07:24:02.665Z,0.00
2019-04-22T07:32:06.795Z,0.02
2019-04-22T07:37:28.447Z,0.01
2019-04-22T07:42:31.059Z,0.09
2019-04-22T07:47:37.765Z,0.76
2019-04-22T07:52:35.162Z,0.89
2019-04-22T07:57:52.110Z,0.85
2019-04-22T08:08:14.614Z,0.92
2019-04-22T08:13:22.995Z,1.03
2019-04-22T08:18:28.990Z,0.51
2019-04-22T08:23:35.504Z,0.61
2019-04-22T08:28:46.906Z,0.96
2019-04-22T08:33:46.563Z,1.07
2019-04-22T08:38:55.851Z,0.47
2019-04-22T08:44:02.569Z,1.26
2019-04-22T08:49:10.189Z,0.63
2019-04-22T08:59:30.958Z,1.27
2019-04-22T09:04:37.075Z,0.88
2019-04-22T09:09:39.358Z,0.57
2019-04-22T09:14:52.103Z,1.05
2019-04-22T09:25:09.487Z,0.68
2019-04-22T09:35:31.794Z,0.98
2019-04-22T09:40:28.408Z,1.11
2019-04-22T09:45:54.387Z,1.09
2019-04-22T09:50:55.105Z,0.97
2019-04-22T09:56:03.690Z,0.98
2019-04-22T10:11:32.610Z,1.05
2019-04-22T10:16:33.806Z,1.11
2019-04-22T10:21:54.477Z,1.03
2019-04-22T10:26:46.900Z,1.27
2019-04-22T10:32:01.102Z,1.19
2019-04-22T10:36:52.681Z,1.06
2019-04-22T10:41:54.572Z,0.93
2019-04-22T10:47:02.253Z,1.06
2019-04-22T10:52:10.847Z,0.97
2019-04-22T10:57:20.132Z,0.82
2019-04-22T11:02:27.738Z,0.85
2019-04-22T11:07:43.626Z,1.04
2019-04-22T11:12:45.118Z,0.79
2019-04-22T11:17:53.528Z,0.72
2019-04-22T11:23:02.487Z,0.80
2019-04-22T11:28:09.757Z,0.85
2019-04-22T11:33:18.415Z,0.68
2019-04-22T11:38:26.750Z,0.76
2019-04-22T11:43:34.438Z,1.03
2019-04-22T11:48:42.454Z,0.92
2019-04-22T11:53:51.275Z,0.55
2019-04-22T11:59:00.465Z,0.38
2019-04-22T12:04:07.726Z,0.79
2019-04-22T12:09:17.536Z,0.42
2019-04-22T12:14:25.663Z,0.59
2019-04-22T12:19:33.444Z,0.65
2019-04-22T12:24:42.523Z,0.74
2019-04-22T12:29:51.096Z,0.18
2019-04-22T12:34:59.634Z,0.58
2019-04-22T12:40:06.543Z,0.74
2019-04-22T12:45:16.241Z,0.67
2019-04-22T12:50:29.268Z,0.54
2019-04-22T12:55:32.400Z,0.40
2019-04-22T13:00:40.406Z,0.56
2019-04-22T13:05:49.506Z,0.21
2019-04-22T13:11:00.886Z,1.03
2019-04-22T13:16:04.917Z,0.69
2019-04-22T13:21:14.881Z,0.58
2019-04-22T13:26:23.131Z,0.39
2019-04-22T13:31:30.884Z,1.06
2019-04-22T13:36:40.064Z,0.34
2019-04-22T13:41:50.255Z,0.92
2019-04-22T13:47:08.162Z,0.56
2019-04-22T13:52:45.056Z,0.72
2019-04-22T14:02:19.485Z,1.01
2019-04-22T14:07:28.651Z,0.52
2019-04-22T14:12:37.126Z,0.56
2019-04-22T14:17:45.380Z,0.88
2019-04-22T14:22:54.656Z,1.31
2019-04-22T14:28:06.335Z,1.16
2019-04-22T14:33:09.911Z,1.23
2019-04-22T14:38:18.544Z,0.66
2019-04-22T14:43:58.005Z,0.97
2019-04-22T14:54:06.160Z,1.01
2019-04-22T14:58:53.164Z,1.17
2019-04-22T15:04:02.819Z,0.70
2019-04-22T15:09:10.370Z,0.74
2019-04-22T15:14:19.472Z,1.07
2019-04-22T15:19:27.872Z,0.62
2019-04-22T15:24:36.776Z,0.59
2019-04-22T15:29:45.349Z,0.49
2019-04-22T15:34:55.349Z,0.77
2019-04-22T15:41:08.253Z,0.94
2019-04-22T15:46:17.987Z,0.68
2019-04-22T15:51:26.707Z,0.89
2019-04-22T15:56:34.887Z,0.95
2019-04-22T16:01:42.959Z,0.74
2019-04-22T16:06:49.858Z,0.77
2019-04-22T16:12:12.542Z,1.15
2019-04-22T16:17:06.750Z,1.69
2019-04-22T16:22:19.137Z,1.10
2019-04-22T16:27:24.896Z,1.21
2019-04-22T16:32:33.910Z,1.26
2019-04-22T16:37:42.966Z,0.67
2019-04-22T16:42:58.116Z,1.14
2019-04-22T16:48:00.031Z,1.23
2019-04-22T16:53:08.162Z,0.53
2019-04-22T16:58:16.651Z,1.05
2019-04-22T17:03:24.681Z,0.79
2019-04-22T17:08:32.864Z,0.85
2019-04-22T17:13:41.914Z,0.77
2019-04-22T17:18:49.944Z,0.67
2019-04-22T17:23:56.599Z,0.63
2019-04-22T17:29:06.493Z,0.62
2019-04-22T17:34:13.886Z,1.01
2019-04-22T17:39:33.066Z,0.63
2019-04-22T17:50:05.054Z,0.22
2019-04-22T17:54:51.898Z,1.14
2019-04-22T18:00:11.420Z,0.28
2019-04-22T18:05:07.411Z,1.02
2019-04-22T18:10:40.827Z,0.77
2019-04-22T18:15:43.569Z,0.95
2019-04-22T18:20:44.324Z,1.61
2019-04-22T18:26:00.259Z,1.15
2019-04-22T18:31:04.096Z,0.60
2019-04-22T18:36:11.523Z,1.65
2019-04-22T18:41:17.818Z,0.89
2019-04-22T18:46:26.437Z,0.97
2019-04-22T18:56:46.526Z,1.21
2019-04-22T19:01:35.499Z,0.54
2019-04-22T19:06:58.672Z,0.34
2019-04-22T19:12:25.658Z,0.53
2019-04-22T19:27:36.344Z,0.29
2019-04-22T19:32:45.196Z,0.70
2019-04-22T19:37:41.125Z,1.68
2019-04-22T19:43:05.470Z,0.37
2019-04-22T19:53:19.483Z,0.41
2019-04-22T19:58:20.078Z,0.22
2019-04-22T20:03:30.848Z,0.14
2019-04-22T20:08:42.632Z,0.14
2019-04-22T20:14:01.353Z,0.64
2019-04-22T20:18:56.927Z,0.32
2019-04-22T20:23:58.649Z,0.14
2019-04-22T20:29:13.139Z,0.21
2019-04-22T20:34:26.673Z,0.03
2019-04-22T20:39:38.008Z,1.03
2019-04-22T20:44:39.475Z,0.18
2019-04-22T20:49:41.524Z,0.27
2019-04-22T20:54:55.784Z,0.98
2019-04-22T21:00:02.477Z,0.37
2019-04-22T21:05:01.920Z,0.06
2019-04-22T21:10:18.337Z,0.04
2019-04-22T21:15:32.577Z,0.13
2019-04-22T21:20:43.351Z,0.06
2019-04-22T21:25:37.192Z,0.19
2019-04-22T21:30:53.988Z,0.05
2019-04-22T21:36:13.861Z,0.11
2019-04-22T21:41:09.861Z,0.11
2019-04-22T21:46:20.847Z,0.64
2019-04-22T21:51:34.976Z,0.66
2019-04-22T21:56:55.094Z,0.75
2019-04-22T22:06:41.290Z,0.54
2019-04-22T22:11:57.526Z,0.37
2019-04-22T22:17:02.263Z,0.85
2019-04-22T22:27:28.257Z,0.29
2019-04-22T22:32:30.359Z,0.11
2019-04-22T22:37:35.951Z,0.12
2019-04-22T22:42:36.950Z,0.19
2019-04-22T22:48:00.544Z,0.10
2019-04-22T22:53:15.161Z,0.03
2019-04-22T22:58:16.113Z,0.11
2019-04-22T23:03:41.751Z,0.04
2019-04-22T23:08:33.652Z,0.04
2019-04-22T23:13:31.446Z,0.03
2019-04-22T23:18:27.990Z,0.05
2019-04-22T23:23:51.677Z,0.05
2019-04-22T23:28:57.731Z,0.01
2019-04-22T23:34:09.180Z,0.22
2019-04-22T23:39:17.147Z,0.07
2019-04-22T23:44:27.250Z,0.15
2019-04-22T23:50:39.206Z,0.22
2019-04-22T23:55:46.368Z,0.22
