createdAt,value
2022-09-18T00:01:34.033Z,6.18
2022-09-18T00:03:40.081Z,7.60
2022-09-18T00:05:46.088Z,6.25
2022-09-18T00:07:53.990Z,8.18
2022-09-18T00:09:59.514Z,11.80
2022-09-18T00:12:05.544Z,7.05
2022-09-18T00:14:14.758Z,8.52
2022-09-18T00:16:22.792Z,9.35
2022-09-18T00:18:28.642Z,6.68
2022-09-18T00:20:35.624Z,8.57
2022-09-18T00:22:40.786Z,7.28
2022-09-18T00:24:48.610Z,5.45
2022-09-18T00:26:54.537Z,6.85
2022-09-18T00:29:01.617Z,5.47
2022-09-18T00:31:08.786Z,11.33
2022-09-18T00:33:15.261Z,7.35
2022-09-18T00:35:20.533Z,8.32
2022-09-18T00:37:25.624Z,9.93
2022-09-18T00:39:31.174Z,8.02
2022-09-18T00:41:43.137Z,7.00
2022-09-18T00:43:48.311Z,3.67
2022-09-18T00:45:58.458Z,6.47
2022-09-18T00:48:03.955Z,4.53
2022-09-18T00:50:13.894Z,6.53
2022-09-18T00:52:23.028Z,7.13
2022-09-18T00:54:34.373Z,8.48
2022-09-18T00:56:43.158Z,6.88
2022-09-18T00:58:48.820Z,8.10
2022-09-18T01:00:55.509Z,4.75
2022-09-18T01:03:02.512Z,7.82
2022-09-18T01:05:08.974Z,6.45
2022-09-18T01:07:29.129Z,5.97
2022-09-18T01:09:45.689Z,9.27
2022-09-18T01:12:01.083Z,10.32
2022-09-18T01:14:26.212Z,5.55
2022-09-18T01:16:37.331Z,8.20
2022-09-18T01:18:49.540Z,7.70
2022-09-18T01:21:10.238Z,7.88
2022-09-18T01:23:45.821Z,7.90
2022-09-18T01:26:06.999Z,8.65
2022-09-18T01:28:24.064Z,11.48
2022-09-18T01:32:42.852Z,6.57
2022-09-18T01:34:53.439Z,8.70
2022-09-18T01:37:06.450Z,8.23
2022-09-18T01:39:19.628Z,6.50
2022-09-18T01:41:29.863Z,5.90
2022-09-18T01:43:40.837Z,10.30
2022-09-18T01:45:50.187Z,4.88
2022-09-18T01:48:04.585Z,8.90
2022-09-18T01:50:15.822Z,6.13
2022-09-18T01:52:28.926Z,9.10
2022-09-18T01:54:41.012Z,7.10
2022-09-18T01:56:52.041Z,7.80
2022-09-18T01:59:05.282Z,5.85
2022-09-18T02:01:25.983Z,7.72
2022-09-18T02:03:35.526Z,8.45
2022-09-18T02:05:45.832Z,5.35
2022-09-18T02:08:03.515Z,6.18
2022-09-18T02:10:10.336Z,7.35
2022-09-18T02:12:21.664Z,6.17
2022-09-18T02:14:37.394Z,10.27
2022-09-18T02:17:03.881Z,5.82
2022-09-18T02:19:18.802Z,4.47
2022-09-18T02:21:31.689Z,8.25
2022-09-18T02:23:38.249Z,5.55
2022-09-18T02:25:49.347Z,9.95
2022-09-18T02:27:56.623Z,7.15
2022-09-18T02:30:07.813Z,5.15
2022-09-18T02:32:14.001Z,5.82
2022-09-18T02:34:21.172Z,5.68
2022-09-18T02:36:51.566Z,8.15
2022-09-18T02:39:11.072Z,4.07
2022-09-18T02:41:24.086Z,5.40
2022-09-18T02:43:41.370Z,7.10
2022-09-18T02:46:00.454Z,6.18
2022-09-18T02:48:40.099Z,8.07
2022-09-18T02:50:58.842Z,7.80
2022-09-18T02:53:11.939Z,5.55
2022-09-18T02:55:24.224Z,4.13
2022-09-18T02:57:37.426Z,7.38
2022-09-18T02:59:50.467Z,9.43
2022-09-18T03:02:04.503Z,7.00
2022-09-18T03:04:18.525Z,4.55
2022-09-18T03:06:34.338Z,5.18
2022-09-18T03:08:39.795Z,7.07
2022-09-18T03:10:45.746Z,6.70
2022-09-18T03:12:51.409Z,3.25
2022-09-18T03:14:56.390Z,5.88
2022-09-18T03:17:05.226Z,4.50
2022-09-18T03:19:11.850Z,3.67
2022-09-18T03:21:17.370Z,7.18
2022-09-18T03:23:23.746Z,7.60
2022-09-18T03:25:36.407Z,9.32
2022-09-18T03:27:42.711Z,5.88
2022-09-18T03:29:50.814Z,5.85
2022-09-18T03:34:07.097Z,5.20
2022-09-18T03:36:13.082Z,7.72
2022-09-18T03:38:19.226Z,3.75
2022-09-18T03:40:24.633Z,7.05
2022-09-18T03:42:30.310Z,6.30
2022-09-18T03:44:38.023Z,6.20
2022-09-18T03:46:53.288Z,5.50
2022-09-18T03:48:59.253Z,9.00
2022-09-18T03:53:14.698Z,5.28
2022-09-18T03:55:25.957Z,6.97
2022-09-18T03:58:06.334Z,8.75
2022-09-18T04:00:23.739Z,5.73
2022-09-18T04:02:33.691Z,5.53
2022-09-18T04:04:56.994Z,7.60
2022-09-18T04:07:25.319Z,6.60
2022-09-18T04:09:56.382Z,4.82
2022-09-18T04:12:01.729Z,7.22
2022-09-18T04:14:06.781Z,10.38
2022-09-18T04:16:12.185Z,6.47
2022-09-18T04:18:17.202Z,7.35
2022-09-18T04:20:22.842Z,4.07
2022-09-18T04:22:30.390Z,6.28
2022-09-18T04:24:36.972Z,4.47
2022-09-18T04:26:43.246Z,8.35
2022-09-18T04:28:49.103Z,4.60
2022-09-18T04:30:54.227Z,3.67
2022-09-18T04:32:59.241Z,2.63
2022-09-18T04:35:05.827Z,4.75
2022-09-18T04:37:10.891Z,4.38
2022-09-18T04:39:20.194Z,2.88
2022-09-18T04:43:31.191Z,3.40
2022-09-18T04:45:37.539Z,4.20
2022-09-18T04:47:43.495Z,3.22
2022-09-18T04:49:48.493Z,4.25
2022-09-18T04:51:53.978Z,3.72
2022-09-18T04:53:58.944Z,4.72
2022-09-18T04:56:06.722Z,3.72
2022-09-18T04:58:14.852Z,2.70
2022-09-18T05:00:23.185Z,4.88
2022-09-18T05:02:28.603Z,6.70
2022-09-18T05:04:33.643Z,5.57
2022-09-18T05:06:46.598Z,3.53
2022-09-18T05:08:52.511Z,6.32
2022-09-18T05:10:58.356Z,3.55
2022-09-18T05:13:09.294Z,3.92
2022-09-18T05:15:20.808Z,3.78
2022-09-18T05:19:43.247Z,2.47
2022-09-18T05:21:54.803Z,3.47
2022-09-18T05:23:59.745Z,3.25
2022-09-18T05:26:05.016Z,3.17
2022-09-18T05:28:15.987Z,3.13
2022-09-18T05:30:23.558Z,4.72
2022-09-18T05:32:32.028Z,3.33
2022-09-18T05:34:37.497Z,6.05
2022-09-18T05:36:42.803Z,5.22
2022-09-18T05:38:48.191Z,7.32
2022-09-18T05:40:53.344Z,5.60
2022-09-18T05:42:58.706Z,2.70
2022-09-18T05:45:07.672Z,4.70
2022-09-18T05:47:12.633Z,4.78
2022-09-18T05:49:19.132Z,3.65
2022-09-18T05:51:24.462Z,4.18
2022-09-18T05:53:29.841Z,6.35
2022-09-18T05:55:53.656Z,4.13
2022-09-18T05:58:00.036Z,3.25
2022-09-18T06:00:09.538Z,4.43
2022-09-18T06:02:24.919Z,4.10
2022-09-18T06:04:38.836Z,3.92
2022-09-18T06:06:47.744Z,2.83
2022-09-18T06:08:53.550Z,3.58
2022-09-18T06:11:03.514Z,5.43
2022-09-18T06:13:13.180Z,5.50
2022-09-18T06:15:24.819Z,4.88
2022-09-18T06:19:38.578Z,4.75
2022-09-18T06:21:44.442Z,3.95
2022-09-18T06:23:53.293Z,7.57
2022-09-18T06:26:14.036Z,3.10
2022-09-18T06:28:20.586Z,5.47
2022-09-18T06:30:28.697Z,3.33
2022-09-18T06:32:34.201Z,4.57
2022-09-18T06:34:39.208Z,4.72
2022-09-18T06:36:46.347Z,3.67
2022-09-18T06:39:01.619Z,2.90
2022-09-18T06:41:07.264Z,8.32
2022-09-18T06:43:32.724Z,3.35
2022-09-18T06:45:57.918Z,3.22
2022-09-18T06:48:05.645Z,2.80
2022-09-18T06:50:12.821Z,4.97
2022-09-18T06:52:18.430Z,3.53
2022-09-18T06:54:25.110Z,4.20
2022-09-18T06:56:30.753Z,3.53
2022-09-18T06:58:35.878Z,6.47
2022-09-18T07:00:41.075Z,3.25
2022-09-18T07:02:49.759Z,4.03
2022-09-18T07:05:14.724Z,4.57
2022-09-18T07:07:20.243Z,6.38
2022-09-18T07:11:52.280Z,6.20
2022-09-18T07:14:01.029Z,4.63
2022-09-18T07:16:06.617Z,4.88
2022-09-18T07:18:14.790Z,9.00
2022-09-18T07:20:19.950Z,4.95
2022-09-18T07:22:25.203Z,3.70
2022-09-18T07:24:30.754Z,4.70
2022-09-18T07:26:36.070Z,8.77
2022-09-18T07:28:43.038Z,8.48
2022-09-18T07:30:55.033Z,5.47
2022-09-18T07:32:59.993Z,8.35
2022-09-18T07:35:13.372Z,5.20
2022-09-18T07:37:18.504Z,4.07
2022-09-18T07:39:31.340Z,4.05
2022-09-18T07:41:54.958Z,6.72
2022-09-18T07:44:00.561Z,3.17
2022-09-18T07:46:06.375Z,6.78
2022-09-18T07:48:12.569Z,4.38
2022-09-18T07:50:26.536Z,3.20
2022-09-18T07:52:32.081Z,6.10
2022-09-18T07:54:37.733Z,5.20
2022-09-18T07:56:46.937Z,5.40
2022-09-18T07:58:55.545Z,3.92
2022-09-18T08:01:05.309Z,3.72
2022-09-18T08:03:16.609Z,2.78
2022-09-18T08:05:36.491Z,1.73
2022-09-18T08:07:41.710Z,2.00
2022-09-18T08:10:11.010Z,2.47
2022-09-18T08:12:41.870Z,2.97
2022-09-18T08:15:03.232Z,1.73
2022-09-18T08:17:19.738Z,1.88
2022-09-18T08:22:21.905Z,2.65
2022-09-18T08:24:31.409Z,2.75
2022-09-18T08:26:38.698Z,1.85
2022-09-18T08:28:45.012Z,1.70
2022-09-18T08:30:50.412Z,1.40
2022-09-18T08:33:01.681Z,1.88
2022-09-18T08:35:08.212Z,10.90
2022-09-18T08:37:13.438Z,1.70
2022-09-18T08:39:40.185Z,1.65
2022-09-18T08:42:06.876Z,1.13
2022-09-18T08:44:24.094Z,1.95
2022-09-18T08:46:37.127Z,2.15
2022-09-18T08:48:56.407Z,3.90
2022-09-18T08:51:06.849Z,3.75
2022-09-18T08:53:21.522Z,2.35
2022-09-18T08:56:07.509Z,2.22
2022-09-18T08:58:36.034Z,2.95
2022-09-18T09:00:47.173Z,1.88
2022-09-18T09:03:05.088Z,1.38
2022-09-18T09:05:15.458Z,1.80
2022-09-18T09:07:43.201Z,2.03
2022-09-18T09:10:07.366Z,7.03
2022-09-18T09:12:30.676Z,2.70
2022-09-18T09:15:09.150Z,1.33
2022-09-18T09:17:22.289Z,2.50
2022-09-18T09:19:36.369Z,1.42
2022-09-18T09:21:56.093Z,3.22
2022-09-18T09:24:21.255Z,2.42
2022-09-18T09:26:55.038Z,4.40
2022-09-18T09:29:28.748Z,2.63
2022-09-18T09:31:56.423Z,2.33
2022-09-18T09:34:22.094Z,1.77
2022-09-18T09:36:41.754Z,0.90
2022-09-18T09:38:54.286Z,1.95
2022-09-18T09:41:03.244Z,2.50
2022-09-18T09:43:26.152Z,2.05
2022-09-18T09:45:42.878Z,1.48
2022-09-18T09:48:00.247Z,1.95
2022-09-18T09:50:22.184Z,1.70
2022-09-18T09:52:29.324Z,0.50
2022-09-18T09:54:42.443Z,1.45
2022-09-18T09:56:58.909Z,1.08
2022-09-18T09:59:10.550Z,0.73
2022-09-18T10:01:38.540Z,2.13
2022-09-18T10:04:04.015Z,1.58
2022-09-18T10:06:35.349Z,1.52
2022-09-18T10:08:49.483Z,1.55
2022-09-18T10:10:59.881Z,1.48
2022-09-18T10:13:14.311Z,1.92
2022-09-18T10:15:25.001Z,0.55
2022-09-18T10:17:37.658Z,0.73
2022-09-18T10:19:46.174Z,2.22
2022-09-18T10:21:55.425Z,0.98
2022-09-18T10:24:08.594Z,1.75
2022-09-18T10:26:18.701Z,2.47
2022-09-18T10:28:26.176Z,2.25
2022-09-18T10:30:31.700Z,3.90
2022-09-18T10:32:42.649Z,2.92
2022-09-18T10:34:59.481Z,2.47
2022-09-18T10:37:05.270Z,1.42
2022-09-18T10:39:21.485Z,0.63
2022-09-18T10:41:37.007Z,2.10
2022-09-18T10:44:06.785Z,2.15
2022-09-18T10:46:15.299Z,0.73
2022-09-18T10:48:27.647Z,1.30
2022-09-18T10:50:34.573Z,1.13
2022-09-18T10:52:41.687Z,0.95
2022-09-18T10:55:08.235Z,1.30
2022-09-18T10:57:30.664Z,2.50
2022-09-18T10:59:38.454Z,1.42
2022-09-18T11:01:45.064Z,0.93
2022-09-18T11:04:04.300Z,1.83
2022-09-18T11:06:23.906Z,3.38
2022-09-18T11:08:33.885Z,1.30
2022-09-18T11:10:40.042Z,2.45
2022-09-18T11:12:55.587Z,0.60
2022-09-18T11:15:17.298Z,1.73
2022-09-18T11:17:30.617Z,0.60
2022-09-18T11:19:41.279Z,1.17
2022-09-18T11:22:03.710Z,2.60
2022-09-18T11:24:29.179Z,0.52
2022-09-18T11:26:51.231Z,0.75
2022-09-18T11:29:06.295Z,1.13
2022-09-18T11:31:18.083Z,0.90
2022-09-18T11:33:32.577Z,1.02
2022-09-18T11:35:49.743Z,0.50
2022-09-18T11:38:07.850Z,0.73
2022-09-18T11:40:24.052Z,0.70
2022-09-18T11:42:31.530Z,0.55
2022-09-18T11:46:55.217Z,0.30
2022-09-18T11:49:08.318Z,0.88
2022-09-18T11:51:27.058Z,0.55
2022-09-18T11:53:41.988Z,0.55
2022-09-18T11:55:53.265Z,0.25
2022-09-18T11:58:02.599Z,0.75
2022-09-18T12:00:15.314Z,0.10
2022-09-18T12:02:29.650Z,0.45
2022-09-18T12:04:47.218Z,0.30
2022-09-18T12:07:02.391Z,1.02
2022-09-18T12:09:17.000Z,0.85
2022-09-18T12:11:34.556Z,1.67
2022-09-18T12:13:53.434Z,1.35
2022-09-18T12:16:07.240Z,1.75
2022-09-18T12:18:19.237Z,0.98
2022-09-18T12:20:29.652Z,0.30
2022-09-18T12:22:49.114Z,0.90
2022-09-18T12:24:54.534Z,0.60
2022-09-18T12:27:31.181Z,0.73
2022-09-18T12:29:55.680Z,0.80
2022-09-18T12:32:17.601Z,1.63
2022-09-18T12:34:32.136Z,1.65
2022-09-18T12:37:05.802Z,1.05
2022-09-18T12:39:38.979Z,1.20
2022-09-18T12:42:02.380Z,0.60
2022-09-18T12:44:39.677Z,2.45
2022-09-18T12:47:15.723Z,1.70
2022-09-18T12:49:48.160Z,2.28
2022-09-18T12:52:04.414Z,2.25
2022-09-18T12:54:31.833Z,1.55
2022-09-18T12:59:21.074Z,1.55
2022-09-18T13:01:35.183Z,1.63
2022-09-18T13:03:43.204Z,0.68
2022-09-18T13:05:52.923Z,0.80
2022-09-18T13:08:04.868Z,0.47
2022-09-18T13:10:21.010Z,2.65
2022-09-18T13:12:36.402Z,0.40
2022-09-18T13:14:48.809Z,0.40
2022-09-18T13:16:59.759Z,0.95
2022-09-18T13:19:12.729Z,0.40
2022-09-18T13:21:28.380Z,0.30
2022-09-18T13:23:37.850Z,2.83
2022-09-18T13:25:47.414Z,0.38
2022-09-18T13:27:53.881Z,1.55
2022-09-18T13:30:01.404Z,2.25
2022-09-18T13:34:21.003Z,2.15
2022-09-18T13:36:29.483Z,0.60
2022-09-18T13:38:37.134Z,0.88
2022-09-18T13:40:46.995Z,0.80
2022-09-18T13:42:52.032Z,2.92
2022-09-18T13:44:59.901Z,2.88
2022-09-18T13:47:15.031Z,0.35
2022-09-18T13:49:32.375Z,0.98
2022-09-18T13:51:38.322Z,0.80
2022-09-18T13:53:46.695Z,1.30
2022-09-18T13:55:54.862Z,4.55
2022-09-18T13:58:51.008Z,1.17
2022-09-18T14:00:56.748Z,7.18
2022-09-18T14:03:38.233Z,5.55
2022-09-18T14:05:44.744Z,1.52
2022-09-18T14:08:17.064Z,0.22
2022-09-18T14:10:33.496Z,0.57
2022-09-18T14:12:41.124Z,0.65
2022-09-18T14:14:59.454Z,0.30
2022-09-18T14:17:15.629Z,2.30
2022-09-18T14:19:33.766Z,2.70
2022-09-18T14:21:45.189Z,1.88
2022-09-18T14:24:23.369Z,1.08
2022-09-18T14:27:01.110Z,2.38
2022-09-18T14:29:16.670Z,1.45
2022-09-18T14:31:30.308Z,4.40
2022-09-18T14:33:37.748Z,1.25
2022-09-18T14:35:52.838Z,1.85
2022-09-18T14:37:57.812Z,0.55
2022-09-18T14:40:03.828Z,0.38
2022-09-18T14:42:16.056Z,3.63
2022-09-18T14:44:25.590Z,0.85
2022-09-18T14:46:31.592Z,3.53
2022-09-18T14:48:40.937Z,0.43
2022-09-18T14:50:45.932Z,0.22
2022-09-18T14:52:51.243Z,1.30
2022-09-18T14:54:58.908Z,2.60
2022-09-18T14:57:06.420Z,2.58
2022-09-18T14:59:20.939Z,1.02
2022-09-18T15:01:32.784Z,0.50
2022-09-18T15:03:44.184Z,0.77
2022-09-18T15:05:54.025Z,1.58
2022-09-18T15:08:05.620Z,1.13
2022-09-18T15:10:12.344Z,1.33
2022-09-18T15:12:23.145Z,0.30
2022-09-18T15:14:39.915Z,1.65
2022-09-18T15:16:58.154Z,0.82
2022-09-18T15:19:03.805Z,2.83
2022-09-18T15:21:09.266Z,0.30
2022-09-18T15:23:23.603Z,2.00
2022-09-18T15:25:33.605Z,3.60
2022-09-18T15:27:39.211Z,0.40
2022-09-18T15:29:49.457Z,0.98
2022-09-18T15:31:58.165Z,1.23
2022-09-18T15:34:09.169Z,1.27
2022-09-18T15:36:30.357Z,0.30
2022-09-18T15:38:42.888Z,1.00
2022-09-18T15:40:50.025Z,0.17
2022-09-18T15:42:59.212Z,3.45
2022-09-18T15:45:24.828Z,1.90
2022-09-18T15:47:40.940Z,0.70
2022-09-18T15:49:45.938Z,0.98
2022-09-18T15:51:51.053Z,1.50
2022-09-18T15:54:29.476Z,1.20
2022-09-18T15:56:37.022Z,1.08
2022-09-18T15:58:49.294Z,1.63
2022-09-18T16:01:00.667Z,0.10
2022-09-18T16:03:11.628Z,4.07
2022-09-18T16:05:18.161Z,0.75
2022-09-18T16:07:26.948Z,0.22
2022-09-18T16:09:43.913Z,1.15
2022-09-18T16:11:49.612Z,0.32
2022-09-18T16:13:56.658Z,0.55
2022-09-18T16:16:27.196Z,0.90
2022-09-18T16:18:35.110Z,0.73
2022-09-18T16:20:45.350Z,1.45
2022-09-18T16:22:51.953Z,1.20
2022-09-18T16:24:58.107Z,1.35
2022-09-18T16:27:08.778Z,0.32
2022-09-18T16:29:23.283Z,1.23
2022-09-18T16:31:34.436Z,0.30
2022-09-18T16:33:55.500Z,0.63
2022-09-18T16:36:06.643Z,1.55
2022-09-18T16:38:12.698Z,0.85
2022-09-18T16:40:27.711Z,0.25
2022-09-18T16:42:33.488Z,0.30
2022-09-18T16:44:39.206Z,0.20
2022-09-18T16:46:49.228Z,0.20
2022-09-18T16:48:57.457Z,3.03
2022-09-18T16:51:04.131Z,0.20
2022-09-18T16:53:09.267Z,0.32
2022-09-18T16:55:14.379Z,1.55
2022-09-18T16:57:25.045Z,1.33
2022-09-18T16:59:36.312Z,0.90
2022-09-18T17:02:02.783Z,0.80
2022-09-18T17:04:11.131Z,2.35
2022-09-18T17:06:18.880Z,0.60
2022-09-18T17:10:31.350Z,1.02
2022-09-18T17:12:36.814Z,0.77
2022-09-18T17:14:42.209Z,1.25
2022-09-18T17:16:48.193Z,0.82
2022-09-18T17:18:53.174Z,1.33
2022-09-18T17:21:04.922Z,1.52
2022-09-18T17:23:10.065Z,0.73
2022-09-18T17:25:16.008Z,0.40
2022-09-18T17:27:21.890Z,0.82
2022-09-18T17:29:26.852Z,1.30
2022-09-18T17:31:32.169Z,1.95
2022-09-18T17:33:37.261Z,1.33
2022-09-18T17:35:42.519Z,2.05
2022-09-18T17:37:51.702Z,1.65
2022-09-18T17:39:56.754Z,1.80
2022-09-18T17:42:02.488Z,2.75
2022-09-18T17:44:09.266Z,2.80
2022-09-18T17:46:16.040Z,0.47
2022-09-18T17:48:21.705Z,0.40
2022-09-18T17:50:26.689Z,0.50
2022-09-18T17:52:31.944Z,2.50
2022-09-18T17:54:39.584Z,1.83
2022-09-18T17:56:45.461Z,0.30
2022-09-18T17:58:51.190Z,0.30
2022-09-18T18:00:56.411Z,0.75
2022-09-18T18:03:01.568Z,0.68
2022-09-18T18:05:07.492Z,1.40
2022-09-18T18:07:12.482Z,0.22
2022-09-18T18:09:18.453Z,0.13
2022-09-18T18:11:27.937Z,0.65
2022-09-18T18:13:32.878Z,1.17
2022-09-18T18:15:37.968Z,1.30
2022-09-18T18:17:43.050Z,1.45
2022-09-18T18:19:49.424Z,0.93
2022-09-18T18:21:54.925Z,0.20
2022-09-18T18:24:00.510Z,0.35
2022-09-18T18:26:06.436Z,2.53
2022-09-18T18:28:14.564Z,0.40
2022-09-18T18:30:20.794Z,2.25
2022-09-18T18:32:26.132Z,0.28
2022-09-18T18:34:31.989Z,1.02
2022-09-18T18:36:36.993Z,1.55
2022-09-18T18:38:43.044Z,0.85
2022-09-18T18:40:48.286Z,1.00
2022-09-18T18:42:53.450Z,1.50
2022-09-18T18:45:02.466Z,1.20
2022-09-18T18:47:08.122Z,2.63
2022-09-18T18:49:16.600Z,0.90
2022-09-18T18:51:22.099Z,2.25
2022-09-18T18:53:27.748Z,1.02
2022-09-18T18:55:32.837Z,1.80
2022-09-18T18:57:39.418Z,2.92
2022-09-18T18:59:45.058Z,0.85
2022-09-18T19:01:52.947Z,0.40
2022-09-18T19:06:05.140Z,1.52
2022-09-18T19:08:10.882Z,0.85
2022-09-18T19:10:17.358Z,2.10
2022-09-18T19:12:22.420Z,1.33
2022-09-18T19:14:32.017Z,1.55
2022-09-18T19:16:37.319Z,3.47
2022-09-18T19:18:51.798Z,0.40
2022-09-18T19:21:02.307Z,0.55
2022-09-18T19:23:13.121Z,0.30
2022-09-18T19:25:20.302Z,2.33
2022-09-18T19:27:25.250Z,0.65
2022-09-18T19:29:31.339Z,0.95
2022-09-18T19:31:38.870Z,0.47
2022-09-18T19:35:52.774Z,2.33
2022-09-18T19:37:57.750Z,0.73
2022-09-18T19:40:02.783Z,0.85
2022-09-18T19:42:14.911Z,0.90
2022-09-18T19:44:32.264Z,1.30
2022-09-18T19:48:43.261Z,0.80
2022-09-18T19:50:52.708Z,0.77
2022-09-18T19:52:58.777Z,0.80
2022-09-18T19:55:03.817Z,1.38
2022-09-18T19:57:08.910Z,1.90
2022-09-18T19:59:14.086Z,0.30
2022-09-18T20:01:22.963Z,2.30
2022-09-18T20:03:28.139Z,0.30
2022-09-18T20:05:33.960Z,0.63
2022-09-18T20:07:42.445Z,1.02
2022-09-18T20:09:48.151Z,1.50
2022-09-18T20:11:54.128Z,0.80
2022-09-18T20:14:00.017Z,2.33
2022-09-18T20:16:07.798Z,3.58
2022-09-18T20:18:13.396Z,1.67
2022-09-18T20:20:20.304Z,1.95
2022-09-18T20:22:26.139Z,1.43
2022-09-18T20:24:35.374Z,2.63
2022-09-18T20:26:41.054Z,3.75
2022-09-18T20:28:46.374Z,2.67
2022-09-18T20:30:51.707Z,1.40
2022-09-18T20:32:57.494Z,2.42
2022-09-18T20:35:07.654Z,1.23
2022-09-18T20:37:14.226Z,2.00
2022-09-18T20:39:20.420Z,1.08
2022-09-18T20:41:29.720Z,2.05
2022-09-18T20:43:35.873Z,0.40
2022-09-18T20:45:43.917Z,2.97
2022-09-18T20:49:54.386Z,0.32
2022-09-18T20:52:00.357Z,0.60
2022-09-18T20:54:08.327Z,0.30
2022-09-18T20:56:16.356Z,2.55
2022-09-18T20:58:25.114Z,1.88
2022-09-18T21:00:30.656Z,2.83
2022-09-18T21:02:36.640Z,2.75
2022-09-18T21:04:47.105Z,2.67
2022-09-18T21:06:56.619Z,2.83
2022-09-18T21:09:04.079Z,2.63
2022-09-18T21:11:09.148Z,4.07
2022-09-18T21:13:14.420Z,5.22
2022-09-18T21:15:22.546Z,2.45
2022-09-18T21:17:28.277Z,2.28
2022-09-18T21:19:34.398Z,2.63
2022-09-18T21:21:39.412Z,1.02
2022-09-18T21:24:01.515Z,1.40
2022-09-18T21:26:31.317Z,1.35
2022-09-18T21:28:36.905Z,1.38
2022-09-18T21:30:45.566Z,1.42
2022-09-18T21:32:54.991Z,2.60
2022-09-18T21:35:04.078Z,0.93
2022-09-18T21:37:11.613Z,1.63
2022-09-18T21:39:17.253Z,1.55
2022-09-18T21:41:25.428Z,1.38
2022-09-18T21:43:31.181Z,1.48
2022-09-18T21:45:40.322Z,1.77
2022-09-18T21:47:48.505Z,1.05
2022-09-18T21:49:53.588Z,2.88
2022-09-18T21:52:00.978Z,2.08
2022-09-18T21:54:06.885Z,0.90
2022-09-18T21:56:15.862Z,0.75
2022-09-18T21:58:21.303Z,0.93
2022-09-18T22:00:26.338Z,0.90
2022-09-18T22:02:31.445Z,4.22
2022-09-18T22:04:41.958Z,1.70
2022-09-18T22:06:49.096Z,0.85
2022-09-18T22:08:56.900Z,3.83
2022-09-18T22:11:07.138Z,1.02
2022-09-18T22:13:12.632Z,0.80
2022-09-18T22:15:17.842Z,1.98
2022-09-18T22:17:23.675Z,0.35
2022-09-18T22:19:29.285Z,0.30
2022-09-18T22:21:39.417Z,1.15
2022-09-18T22:23:44.858Z,3.25
2022-09-18T22:25:50.167Z,1.15
2022-09-18T22:27:55.216Z,1.30
2022-09-18T22:30:00.436Z,1.75
2022-09-18T22:32:06.733Z,0.60
2022-09-18T22:34:12.369Z,1.55
2022-09-18T22:36:18.215Z,1.33
2022-09-18T22:38:27.127Z,1.83
2022-09-18T22:40:32.553Z,1.02
2022-09-18T22:42:38.815Z,2.00
2022-09-18T22:44:43.985Z,2.67
2022-09-18T22:46:50.538Z,0.90
2022-09-18T22:48:55.765Z,1.98
2022-09-18T22:51:08.290Z,2.30
2022-09-18T22:53:14.078Z,1.38
2022-09-18T22:55:21.945Z,1.73
2022-09-18T22:57:27.452Z,3.75
2022-09-18T22:59:33.109Z,2.42
2022-09-18T23:01:42.778Z,2.05
2022-09-18T23:03:50.900Z,3.25
2022-09-18T23:05:56.150Z,1.15
2022-09-18T23:08:01.768Z,3.58
2022-09-18T23:10:08.540Z,1.83
2022-09-18T23:12:16.602Z,1.55
2022-09-18T23:14:25.925Z,3.88
2022-09-18T23:16:33.912Z,3.75
2022-09-18T23:18:40.617Z,4.28
2022-09-18T23:20:52.206Z,2.03
2022-09-18T23:22:57.198Z,2.05
2022-09-18T23:25:02.512Z,4.95
2022-09-18T23:27:08.458Z,3.78
2022-09-18T23:29:22.302Z,1.70
2022-09-18T23:31:32.576Z,2.72
2022-09-18T23:33:39.425Z,1.45
2022-09-18T23:35:44.586Z,0.90
2022-09-18T23:37:50.444Z,0.55
2022-09-18T23:39:55.488Z,1.10
2022-09-18T23:42:02.618Z,3.28
2022-09-18T23:44:12.655Z,4.22
2022-09-18T23:46:21.552Z,2.65
2022-09-18T23:48:29.294Z,2.75
2022-09-18T23:50:35.567Z,3.20
2022-09-18T23:52:41.611Z,4.60
2022-09-18T23:54:46.770Z,4.53
2022-09-18T23:56:52.372Z,2.33
2022-09-18T23:58:59.216Z,1.70
