createdAt,value
2024-03-11T00:00:54.605Z,91.61
2024-03-11T00:01:55.396Z,91.50
2024-03-11T00:02:56.126Z,91.50
2024-03-11T00:03:56.892Z,91.55
2024-03-11T00:04:57.656Z,91.65
2024-03-11T00:05:58.433Z,91.75
2024-03-11T00:06:59.182Z,91.86
2024-03-11T00:08:00.455Z,91.86
2024-03-11T00:09:00.909Z,91.96
2024-03-11T00:10:01.796Z,91.96
2024-03-11T00:11:02.569Z,92.07
2024-03-11T00:12:02.958Z,92.07
2024-03-11T00:13:03.789Z,92.17
2024-03-11T00:14:04.550Z,92.17
2024-03-11T00:15:05.313Z,92.27
2024-03-11T00:16:06.059Z,92.27
2024-03-11T00:17:06.836Z,92.17
2024-03-11T00:18:07.641Z,92.32
2024-03-11T00:19:08.394Z,92.32
2024-03-11T00:20:09.192Z,92.32
2024-03-11T00:21:09.899Z,92.42
2024-03-11T00:22:10.651Z,92.63
2024-03-11T00:23:11.419Z,92.72
2024-03-11T00:24:12.179Z,92.72
2024-03-11T00:25:12.933Z,92.72
2024-03-11T00:26:13.753Z,92.83
2024-03-11T00:27:14.453Z,92.83
2024-03-11T00:28:15.248Z,92.83
2024-03-11T00:29:16.046Z,92.83
2024-03-11T00:30:16.800Z,92.83
2024-03-11T00:31:17.516Z,92.79
2024-03-11T00:32:18.360Z,92.79
2024-03-11T00:33:19.232Z,92.79
2024-03-11T00:34:19.996Z,92.89
2024-03-11T00:35:20.787Z,92.89
2024-03-11T00:36:21.507Z,92.89
2024-03-11T00:37:22.288Z,93.04
2024-03-11T00:38:23.078Z,93.04
2024-03-11T00:39:23.816Z,92.99
2024-03-11T00:40:24.564Z,92.99
2024-03-11T00:41:25.385Z,92.83
2024-03-11T00:42:26.132Z,92.83
2024-03-11T00:43:26.873Z,92.72
2024-03-11T00:44:27.658Z,92.83
2024-03-11T00:45:28.399Z,92.93
2024-03-11T00:46:29.134Z,93.04
2024-03-11T00:47:29.979Z,93.04
2024-03-11T00:48:30.714Z,93.14
2024-03-11T00:49:31.459Z,93.14
2024-03-11T00:50:32.243Z,93.14
2024-03-11T00:51:33.000Z,93.24
2024-03-11T00:52:33.782Z,93.14
2024-03-11T00:53:34.598Z,93.14
2024-03-11T00:54:35.344Z,93.14
2024-03-11T00:55:36.119Z,93.14
2024-03-11T00:56:37.036Z,93.14
2024-03-11T00:57:37.776Z,93.10
2024-03-11T00:58:38.523Z,93.10
2024-03-11T00:59:40.060Z,93.04
2024-03-11T01:00:40.148Z,92.99
2024-03-11T01:01:40.927Z,92.99
2024-03-11T01:02:41.801Z,92.89
2024-03-11T01:03:42.554Z,92.89
2024-03-11T01:04:43.490Z,92.89
2024-03-11T01:05:44.347Z,92.93
2024-03-11T01:06:49.990Z,92.99
2024-03-11T01:07:47.171Z,93.04
2024-03-11T01:08:46.657Z,93.04
2024-03-11T01:09:47.375Z,93.04
2024-03-11T01:10:48.283Z,93.04
2024-03-11T01:11:49.295Z,93.04
2024-03-11T01:12:49.604Z,93.04
2024-03-11T01:13:50.360Z,93.04
2024-03-11T01:14:51.119Z,93.04
2024-03-11T01:15:51.898Z,93.04
2024-03-11T01:16:52.650Z,93.14
2024-03-11T01:17:53.478Z,93.14
2024-03-11T01:18:54.204Z,93.14
2024-03-11T01:19:55.112Z,93.14
2024-03-11T01:20:55.900Z,93.14
2024-03-11T01:21:56.646Z,93.14
2024-03-11T01:22:57.398Z,93.14
2024-03-11T01:23:58.194Z,93.14
2024-03-11T01:24:58.958Z,93.24
2024-03-11T01:25:59.704Z,93.24
2024-03-11T01:27:00.522Z,93.24
2024-03-11T01:28:01.226Z,93.35
2024-03-11T01:29:02.082Z,93.35
2024-03-11T01:30:02.807Z,93.45
2024-03-11T01:31:03.557Z,93.45
2024-03-11T01:32:04.329Z,93.45
2024-03-11T01:33:05.121Z,93.55
2024-03-11T01:34:05.879Z,93.55
2024-03-11T01:35:06.645Z,93.55
2024-03-11T01:36:07.406Z,93.55
2024-03-11T01:37:08.162Z,93.55
2024-03-11T01:38:08.970Z,93.55
2024-03-11T01:39:09.752Z,93.66
2024-03-11T01:40:10.486Z,93.55
2024-03-11T01:41:11.244Z,93.55
2024-03-11T01:42:12.057Z,93.55
2024-03-11T01:43:12.782Z,93.55
2024-03-11T01:44:13.540Z,93.55
2024-03-11T01:45:14.725Z,93.55
2024-03-11T01:46:15.115Z,93.55
2024-03-11T01:47:15.914Z,93.45
2024-03-11T01:48:16.732Z,93.66
2024-03-11T01:49:17.519Z,93.66
2024-03-11T01:50:18.463Z,93.76
2024-03-11T01:51:19.239Z,93.76
2024-03-11T01:52:20.006Z,93.76
2024-03-11T01:53:20.857Z,93.76
2024-03-11T01:54:21.570Z,93.66
2024-03-11T01:55:22.324Z,93.66
2024-03-11T01:56:23.108Z,93.66
2024-03-11T01:57:23.900Z,93.66
2024-03-11T01:58:24.605Z,93.55
2024-03-11T01:59:25.403Z,93.55
2024-03-11T02:00:26.107Z,93.55
2024-03-11T02:01:26.917Z,93.55
2024-03-11T02:02:27.705Z,93.55
2024-03-11T02:03:28.572Z,93.55
2024-03-11T02:04:29.306Z,93.55
2024-03-11T02:05:30.257Z,93.55
2024-03-11T02:06:30.650Z,93.55
2024-03-11T02:07:31.395Z,93.66
2024-03-11T02:08:32.185Z,93.66
2024-03-11T02:09:32.910Z,93.66
2024-03-11T02:10:33.651Z,93.66
2024-03-11T02:11:34.677Z,93.66
2024-03-11T02:12:35.058Z,93.66
2024-03-11T02:13:35.571Z,93.55
2024-03-11T02:14:36.345Z,93.66
2024-03-11T02:15:37.101Z,93.66
2024-03-11T02:16:37.888Z,93.55
2024-03-11T02:17:38.687Z,93.66
2024-03-11T02:18:39.468Z,93.66
2024-03-11T02:19:40.198Z,93.66
2024-03-11T02:20:41.012Z,93.76
2024-03-11T02:21:41.734Z,93.76
2024-03-11T02:22:42.498Z,93.76
2024-03-11T02:23:43.291Z,93.87
2024-03-11T02:24:44.051Z,93.87
2024-03-11T02:25:44.830Z,93.97
2024-03-11T02:26:45.627Z,93.97
2024-03-11T02:27:46.376Z,94.07
2024-03-11T02:28:47.089Z,94.07
2024-03-11T02:29:47.877Z,94.28
2024-03-11T02:30:48.641Z,94.38
2024-03-11T02:31:49.397Z,94.44
2024-03-11T02:32:50.192Z,94.54
2024-03-11T02:33:50.923Z,94.65
2024-03-11T02:34:51.705Z,94.75
2024-03-11T02:35:52.563Z,94.96
2024-03-11T02:36:53.286Z,95.17
2024-03-11T02:37:54.044Z,95.17
2024-03-11T02:38:54.876Z,95.27
2024-03-11T02:39:55.618Z,95.37
2024-03-11T02:40:56.370Z,95.37
2024-03-11T02:41:57.133Z,95.48
2024-03-11T02:42:58.260Z,95.52
2024-03-11T02:43:58.734Z,95.62
2024-03-11T02:44:59.675Z,95.73
2024-03-11T02:46:00.517Z,95.94
2024-03-11T02:47:01.270Z,96.03
2024-03-11T02:48:02.202Z,96.03
2024-03-11T02:49:02.979Z,96.03
2024-03-11T02:50:03.770Z,96.14
2024-03-11T02:51:04.517Z,96.24
2024-03-11T02:52:05.304Z,96.34
2024-03-11T02:53:06.247Z,96.45
2024-03-11T02:54:06.576Z,96.55
2024-03-11T02:55:07.691Z,96.76
2024-03-11T02:56:08.008Z,96.97
2024-03-11T02:57:08.762Z,96.97
2024-03-11T02:58:09.589Z,96.97
2024-03-11T02:59:10.297Z,97.07
2024-03-11T03:00:11.048Z,97.17
2024-03-11T03:01:11.798Z,97.17
2024-03-11T03:02:12.602Z,97.17
2024-03-11T03:03:13.426Z,97.17
2024-03-11T03:04:14.201Z,97.28
2024-03-11T03:05:15.001Z,97.49
2024-03-11T03:06:15.702Z,97.49
2024-03-11T03:07:16.534Z,97.59
2024-03-11T03:08:17.306Z,97.59
2024-03-11T03:09:18.060Z,97.59
2024-03-11T03:10:19.082Z,97.69
2024-03-11T03:11:19.440Z,97.69
2024-03-11T03:12:20.204Z,97.69
2024-03-11T03:13:20.972Z,97.79
2024-03-11T03:14:21.693Z,97.79
2024-03-11T03:15:22.440Z,97.79
2024-03-11T03:16:23.216Z,97.89
2024-03-11T03:17:24.078Z,97.79
2024-03-11T03:18:24.832Z,97.89
2024-03-11T03:19:25.550Z,98.00
2024-03-11T03:20:26.331Z,98.10
2024-03-11T03:21:27.073Z,98.10
2024-03-11T03:22:27.825Z,98.21
2024-03-11T03:23:28.651Z,98.21
2024-03-11T03:24:29.360Z,98.21
2024-03-11T03:25:30.141Z,98.31
2024-03-11T03:26:30.946Z,98.31
2024-03-11T03:27:31.663Z,98.31
2024-03-11T03:28:32.486Z,98.41
2024-03-11T03:29:33.320Z,98.41
2024-03-11T03:30:33.927Z,98.41
2024-03-11T03:31:34.749Z,98.41
2024-03-11T03:32:35.558Z,98.52
2024-03-11T03:33:36.307Z,98.62
2024-03-11T03:34:37.050Z,98.62
2024-03-11T03:35:37.913Z,98.62
2024-03-11T03:36:38.638Z,98.62
2024-03-11T03:37:39.389Z,98.62
2024-03-11T03:38:40.163Z,98.62
2024-03-11T03:39:40.950Z,98.62
2024-03-11T03:40:41.712Z,98.72
2024-03-11T03:41:42.548Z,98.72
2024-03-11T03:42:43.332Z,98.83
2024-03-11T03:43:44.134Z,98.83
2024-03-11T03:44:44.870Z,98.83
2024-03-11T03:45:45.809Z,98.93
2024-03-11T03:46:46.201Z,98.93
2024-03-11T03:47:47.125Z,98.93
2024-03-11T03:48:47.923Z,99.04
2024-03-11T03:49:48.698Z,99.04
2024-03-11T03:50:49.480Z,99.04
2024-03-11T03:51:50.280Z,99.04
2024-03-11T03:52:51.007Z,99.04
2024-03-11T03:53:51.868Z,99.04
2024-03-11T03:54:52.736Z,99.14
2024-03-11T03:55:53.500Z,99.14
2024-03-11T03:56:54.246Z,99.14
2024-03-11T03:57:55.016Z,99.14
2024-03-11T03:58:55.819Z,99.14
2024-03-11T03:59:56.524Z,99.14
2024-03-11T04:00:57.328Z,99.24
2024-03-11T04:01:58.059Z,99.24
2024-03-11T04:02:58.843Z,99.34
2024-03-11T04:03:59.627Z,99.44
2024-03-11T04:05:00.411Z,99.44
2024-03-11T04:06:01.210Z,99.44
2024-03-11T04:07:01.971Z,99.44
2024-03-11T04:08:02.858Z,99.44
2024-03-11T04:09:03.612Z,99.34
2024-03-11T04:10:04.376Z,99.34
2024-03-11T04:11:05.291Z,99.34
2024-03-11T04:12:06.196Z,99.34
2024-03-11T04:13:07.059Z,99.34
2024-03-11T04:14:07.937Z,99.34
2024-03-11T04:15:08.666Z,99.34
2024-03-11T04:16:09.424Z,99.44
2024-03-11T04:17:10.269Z,99.44
2024-03-11T04:18:11.041Z,99.44
2024-03-11T04:19:11.778Z,99.44
2024-03-11T04:20:12.768Z,99.44
2024-03-11T04:21:13.190Z,99.44
2024-03-11T04:22:13.935Z,99.44
2024-03-11T04:23:14.840Z,99.44
2024-03-11T04:24:15.712Z,99.44
2024-03-11T04:25:16.463Z,99.44
2024-03-11T04:26:17.219Z,99.44
2024-03-11T04:27:17.966Z,99.44
2024-03-11T04:28:18.717Z,99.44
2024-03-11T04:29:19.580Z,99.44
2024-03-11T04:30:20.303Z,99.44
2024-03-11T04:31:21.070Z,99.55
2024-03-11T04:32:21.842Z,99.55
2024-03-11T04:33:22.609Z,99.55
2024-03-11T04:34:23.337Z,99.65
2024-03-11T04:35:24.150Z,99.65
2024-03-11T04:36:24.884Z,99.65
2024-03-11T04:37:25.648Z,99.65
2024-03-11T04:38:26.424Z,99.65
2024-03-11T04:39:27.191Z,99.65
2024-03-11T04:40:27.919Z,99.76
2024-03-11T04:41:28.714Z,99.76
2024-03-11T04:42:29.425Z,99.76
2024-03-11T04:43:30.193Z,99.76
2024-03-11T04:44:31.022Z,99.76
2024-03-11T04:45:31.800Z,99.86
2024-03-11T04:46:32.571Z,99.86
2024-03-11T04:47:33.492Z,99.86
2024-03-11T04:48:34.270Z,99.86
2024-03-11T04:49:35.025Z,99.96
2024-03-11T04:50:39.382Z,99.96
2024-03-11T04:51:37.407Z,99.96
2024-03-11T04:52:37.160Z,99.96
2024-03-11T04:53:37.937Z,99.96
2024-03-11T04:54:38.692Z,99.99
2024-03-11T04:55:39.471Z,99.99
2024-03-11T04:56:40.224Z,99.99
2024-03-11T04:57:40.972Z,99.99
2024-03-11T04:58:41.741Z,99.99
2024-03-11T04:59:42.615Z,99.99
2024-03-11T05:00:43.358Z,99.99
2024-03-11T05:01:44.116Z,99.99
2024-03-11T05:02:44.896Z,99.99
2024-03-11T05:03:45.666Z,99.99
2024-03-11T05:04:46.402Z,99.99
2024-03-11T05:05:47.263Z,99.99
2024-03-11T05:06:48.034Z,99.99
2024-03-11T05:07:48.783Z,99.99
2024-03-11T05:08:49.642Z,99.99
2024-03-11T05:09:50.362Z,99.99
2024-03-11T05:10:51.166Z,99.99
2024-03-11T05:11:51.997Z,99.99
2024-03-11T05:12:52.768Z,99.99
2024-03-11T05:13:53.542Z,99.99
2024-03-11T05:14:54.375Z,99.99
2024-03-11T05:15:55.088Z,99.99
2024-03-11T05:16:55.834Z,99.99
2024-03-11T05:17:56.984Z,99.99
2024-03-11T05:18:57.419Z,99.99
2024-03-11T05:19:58.170Z,99.99
2024-03-11T05:20:58.998Z,99.99
2024-03-11T05:21:59.723Z,99.99
2024-03-11T05:23:00.500Z,99.99
2024-03-11T05:24:01.273Z,99.99
2024-03-11T05:25:02.034Z,99.99
2024-03-11T05:26:02.765Z,99.99
2024-03-11T05:27:03.536Z,99.99
2024-03-11T05:28:04.317Z,99.99
2024-03-11T05:29:05.107Z,99.99
2024-03-11T05:30:05.951Z,99.99
2024-03-11T05:31:06.649Z,99.99
2024-03-11T05:32:07.457Z,99.99
2024-03-11T05:33:08.426Z,99.99
2024-03-11T05:34:08.692Z,99.99
2024-03-11T05:35:09.606Z,99.99
2024-03-11T05:36:10.078Z,99.99
2024-03-11T05:37:10.831Z,99.99
2024-03-11T05:38:11.600Z,99.99
2024-03-11T05:39:12.335Z,99.99
2024-03-11T05:40:13.768Z,99.99
2024-03-11T05:41:13.860Z,99.99
2024-03-11T05:42:14.593Z,99.99
2024-03-11T05:43:15.333Z,99.99
2024-03-11T05:44:16.157Z,99.99
2024-03-11T05:45:16.954Z,99.99
2024-03-11T05:46:17.679Z,99.99
2024-03-11T05:47:18.427Z,99.99
2024-03-11T05:48:19.217Z,99.99
2024-03-11T05:49:19.945Z,99.99
2024-03-11T05:50:20.818Z,99.99
2024-03-11T05:51:21.556Z,99.99
2024-03-11T05:52:22.272Z,99.99
2024-03-11T05:53:23.088Z,99.99
2024-03-11T05:54:23.804Z,99.99
2024-03-11T05:55:24.623Z,99.99
2024-03-11T05:56:25.396Z,99.99
2024-03-11T05:57:26.137Z,99.99
2024-03-11T05:58:26.876Z,99.99
2024-03-11T05:59:27.747Z,99.99
2024-03-11T06:00:28.546Z,99.99
2024-03-11T06:01:29.338Z,99.99
2024-03-11T06:02:30.103Z,99.99
2024-03-11T06:03:30.848Z,99.99
2024-03-11T06:04:31.464Z,99.99
2024-03-11T06:05:32.259Z,99.99
2024-03-11T06:06:32.977Z,99.99
2024-03-11T06:07:33.765Z,99.99
2024-03-11T06:08:34.533Z,99.99
2024-03-11T06:09:35.290Z,99.99
2024-03-11T06:10:36.037Z,99.99
2024-03-11T06:11:36.930Z,99.99
2024-03-11T06:12:37.705Z,99.99
2024-03-11T06:13:38.473Z,99.99
2024-03-11T06:14:39.326Z,99.99
2024-03-11T06:15:40.118Z,99.99
2024-03-11T06:16:40.824Z,99.99
2024-03-11T06:17:41.756Z,99.99
2024-03-11T06:18:42.580Z,99.99
2024-03-11T06:19:43.314Z,99.99
2024-03-11T06:20:44.107Z,99.99
2024-03-11T06:21:44.819Z,99.99
2024-03-11T06:22:45.594Z,99.99
2024-03-11T06:23:46.420Z,99.99
2024-03-11T06:24:47.189Z,99.99
2024-03-11T06:25:47.914Z,99.99
2024-03-11T06:26:48.747Z,99.99
2024-03-11T06:27:49.489Z,99.99
2024-03-11T06:28:51.075Z,99.99
2024-03-11T06:29:51.025Z,99.99
2024-03-11T06:30:51.450Z,99.99
2024-03-11T06:31:52.149Z,99.99
2024-03-11T06:32:53.128Z,99.99
2024-03-11T06:33:53.463Z,99.99
2024-03-11T06:34:54.177Z,99.99
2024-03-11T06:35:55.001Z,99.99
2024-03-11T06:36:55.775Z,99.99
2024-03-11T06:37:56.564Z,99.99
2024-03-11T06:38:57.308Z,99.99
2024-03-11T06:39:58.194Z,99.99
2024-03-11T06:40:59.028Z,99.99
2024-03-11T06:41:59.781Z,99.99
2024-03-11T06:43:00.591Z,99.99
2024-03-11T06:44:01.359Z,99.94
2024-03-11T06:45:02.136Z,99.94
2024-03-11T06:46:03.233Z,99.94
2024-03-11T06:47:03.496Z,99.94
2024-03-11T06:48:04.420Z,99.94
2024-03-11T06:49:05.286Z,99.94
2024-03-11T06:50:06.010Z,99.84
2024-03-11T06:51:06.790Z,99.84
2024-03-11T06:52:07.541Z,99.84
2024-03-11T06:53:08.429Z,99.84
2024-03-11T06:54:09.171Z,99.84
2024-03-11T06:55:09.923Z,99.84
2024-03-11T06:56:10.701Z,99.84
2024-03-11T06:57:11.881Z,99.84
2024-03-11T06:58:12.227Z,99.73
2024-03-11T06:59:13.001Z,99.73
2024-03-11T07:00:13.778Z,99.73
2024-03-11T07:01:14.673Z,99.73
2024-03-11T07:02:15.411Z,99.63
2024-03-11T07:03:16.196Z,99.63
2024-03-11T07:04:16.938Z,99.48
2024-03-11T07:05:17.736Z,99.58
2024-03-11T07:06:18.602Z,99.48
2024-03-11T07:07:19.321Z,99.48
2024-03-11T07:08:20.069Z,99.58
2024-03-11T07:09:20.851Z,99.58
2024-03-11T07:10:21.629Z,99.58
2024-03-11T07:11:22.416Z,99.48
2024-03-11T07:12:23.214Z,99.48
2024-03-11T07:13:23.661Z,99.27
2024-03-11T07:14:24.448Z,99.27
2024-03-11T07:15:25.449Z,99.27
2024-03-11T07:16:25.733Z,99.27
2024-03-11T07:17:26.439Z,99.17
2024-03-11T07:18:27.305Z,99.17
2024-03-11T07:19:28.124Z,99.07
2024-03-11T07:20:28.871Z,99.07
2024-03-11T07:21:29.799Z,99.07
2024-03-11T07:22:30.530Z,99.07
2024-03-11T07:23:33.812Z,98.97
2024-03-11T07:24:32.115Z,98.92
2024-03-11T07:25:32.932Z,98.82
2024-03-11T07:26:33.692Z,98.82
2024-03-11T07:27:34.443Z,98.71
2024-03-11T07:28:35.311Z,98.61
2024-03-11T07:29:36.077Z,98.41
2024-03-11T07:30:36.823Z,98.30
2024-03-11T07:31:37.689Z,98.10
2024-03-11T07:32:38.451Z,97.95
2024-03-11T07:33:39.283Z,97.95
2024-03-11T07:34:40.062Z,97.85
2024-03-11T07:35:40.767Z,97.85
2024-03-11T07:36:41.510Z,97.85
2024-03-11T07:37:42.355Z,97.74
2024-03-11T07:38:43.072Z,97.64
2024-03-11T07:39:43.824Z,97.64
2024-03-11T07:40:46.701Z,97.53
2024-03-11T07:41:45.092Z,97.43
2024-03-11T07:42:45.853Z,97.43
2024-03-11T07:43:46.612Z,97.33
2024-03-11T07:44:47.148Z,97.23
2024-03-11T07:45:47.862Z,97.23
2024-03-11T07:46:48.684Z,97.18
2024-03-11T07:47:49.504Z,96.97
2024-03-11T07:48:50.237Z,96.97
2024-03-11T07:49:50.986Z,96.67
2024-03-11T07:50:51.839Z,96.67
2024-03-11T07:51:52.661Z,96.36
2024-03-11T07:52:53.408Z,96.15
2024-03-11T07:53:54.142Z,96.05
2024-03-11T07:54:54.900Z,95.90
2024-03-11T07:55:55.650Z,95.90
2024-03-11T07:56:56.481Z,95.90
2024-03-11T07:57:57.209Z,95.80
2024-03-11T07:58:59.219Z,95.39
2024-03-11T07:59:58.544Z,95.39
2024-03-11T08:00:59.390Z,95.49
2024-03-11T08:02:00.173Z,95.39
2024-03-11T08:03:00.894Z,95.28
2024-03-11T08:04:01.778Z,95.39
2024-03-11T08:05:02.619Z,95.18
2024-03-11T08:06:03.376Z,94.98
2024-03-11T08:07:04.141Z,95.18
2024-03-11T08:08:04.898Z,95.08
2024-03-11T08:09:05.647Z,94.87
2024-03-11T08:10:06.452Z,94.67
2024-03-11T08:11:07.216Z,94.77
2024-03-11T08:12:07.966Z,94.77
2024-03-11T08:13:08.733Z,94.87
2024-03-11T08:14:09.517Z,94.98
2024-03-11T08:15:10.259Z,94.36
2024-03-11T08:16:11.017Z,94.05
2024-03-11T08:17:11.816Z,93.70
2024-03-11T08:18:12.583Z,93.08
2024-03-11T08:19:13.295Z,92.77
2024-03-11T08:20:14.080Z,92.93
2024-03-11T08:21:14.845Z,92.83
2024-03-11T08:22:15.604Z,92.32
2024-03-11T08:23:16.435Z,91.70
2024-03-11T08:24:17.192Z,91.49
2024-03-11T08:25:18.146Z,91.39
2024-03-11T08:26:18.903Z,91.08
2024-03-11T08:27:19.679Z,91.08
2024-03-11T08:28:20.421Z,90.94
2024-03-11T08:29:21.192Z,90.83
2024-03-11T08:30:21.928Z,90.73
2024-03-11T08:31:22.680Z,90.53
2024-03-11T08:32:23.617Z,90.42
2024-03-11T08:33:24.423Z,89.97
2024-03-11T08:34:25.157Z,89.60
2024-03-11T08:35:26.121Z,89.81
2024-03-11T08:36:26.871Z,89.60
2024-03-11T08:37:27.628Z,89.60
2024-03-11T08:38:28.409Z,90.12
2024-03-11T08:39:29.250Z,90.01
2024-03-11T08:40:30.085Z,90.32
2024-03-11T08:41:30.863Z,89.40
2024-03-11T08:42:31.627Z,89.50
2024-03-11T08:43:32.394Z,88.89
2024-03-11T08:44:33.196Z,88.51
2024-03-11T08:45:34.131Z,88.31
2024-03-11T08:46:34.985Z,88.72
2024-03-11T08:47:35.837Z,88.51
2024-03-11T08:48:36.574Z,88.72
2024-03-11T08:49:37.344Z,89.23
2024-03-11T08:50:38.131Z,89.13
2024-03-11T08:51:39.070Z,87.90
2024-03-11T08:52:39.852Z,87.79
2024-03-11T08:53:40.609Z,87.49
2024-03-11T08:54:41.354Z,87.18
2024-03-11T08:55:42.110Z,87.38
2024-03-11T08:56:42.897Z,87.18
2024-03-11T08:57:43.666Z,86.77
2024-03-11T08:58:44.422Z,86.35
2024-03-11T08:59:45.197Z,87.38
2024-03-11T09:00:45.963Z,87.59
2024-03-11T09:01:46.738Z,87.49
2024-03-11T09:02:47.892Z,87.04
2024-03-11T09:03:48.226Z,86.77
2024-03-11T09:04:49.173Z,86.66
2024-03-11T09:05:49.913Z,85.02
2024-03-11T09:06:50.748Z,85.02
2024-03-11T09:07:51.454Z,84.61
2024-03-11T09:08:53.867Z,84.61
2024-03-11T09:09:52.804Z,84.71
2024-03-11T09:10:53.608Z,85.33
2024-03-11T09:11:54.424Z,85.28
2024-03-11T09:12:55.152Z,84.77
2024-03-11T09:13:55.902Z,85.39
2024-03-11T09:14:56.638Z,84.67
2024-03-11T09:15:57.453Z,85.08
2024-03-11T09:16:58.206Z,85.08
2024-03-11T09:17:59.043Z,84.81
2024-03-11T09:18:59.769Z,84.40
2024-03-11T09:20:00.551Z,84.30
2024-03-11T09:21:01.319Z,84.61
2024-03-11T09:22:02.097Z,85.02
2024-03-11T09:23:02.846Z,85.22
2024-03-11T09:24:03.581Z,85.16
2024-03-11T09:25:04.388Z,85.36
2024-03-11T09:26:05.113Z,85.33
2024-03-11T09:27:05.868Z,85.74
2024-03-11T09:28:06.954Z,85.53
2024-03-11T09:29:07.199Z,85.43
2024-03-11T09:30:08.008Z,85.74
2024-03-11T09:31:08.791Z,85.33
2024-03-11T09:32:09.509Z,84.81
2024-03-11T09:33:10.697Z,85.53
2024-03-11T09:34:11.085Z,85.43
2024-03-11T09:35:11.822Z,84.95
2024-03-11T09:36:12.624Z,85.06
2024-03-11T09:37:13.394Z,85.16
2024-03-11T09:38:14.334Z,85.33
2024-03-11T09:39:15.135Z,85.43
2024-03-11T09:40:15.882Z,85.22
2024-03-11T09:41:16.636Z,85.22
2024-03-11T09:42:17.435Z,84.91
2024-03-11T09:43:18.192Z,84.95
2024-03-11T09:44:20.835Z,84.44
2024-03-11T09:45:19.520Z,84.44
2024-03-11T09:46:20.236Z,84.64
2024-03-11T09:47:21.009Z,85.26
2024-03-11T09:48:21.938Z,85.16
2024-03-11T09:49:22.661Z,85.16
2024-03-11T09:50:23.412Z,84.95
2024-03-11T09:51:24.184Z,85.06
2024-03-11T09:52:25.283Z,84.54
2024-03-11T09:53:25.553Z,84.85
2024-03-11T09:54:26.329Z,84.85
2024-03-11T09:55:27.070Z,84.44
2024-03-11T09:56:27.845Z,84.54
2024-03-11T09:57:28.653Z,85.02
2024-03-11T09:58:29.460Z,84.71
2024-03-11T09:59:30.193Z,84.95
2024-03-11T10:00:31.024Z,84.95
2024-03-11T10:01:31.835Z,84.85
2024-03-11T10:02:32.638Z,85.47
2024-03-11T10:03:33.475Z,85.47
2024-03-11T10:04:34.153Z,85.78
2024-03-11T10:05:34.953Z,85.78
2024-03-11T10:06:35.780Z,85.71
2024-03-11T10:07:36.527Z,85.71
2024-03-11T10:08:37.282Z,85.82
2024-03-11T10:09:38.053Z,85.61
2024-03-11T10:10:38.793Z,85.92
2024-03-11T10:11:39.724Z,86.23
2024-03-11T10:12:40.461Z,86.13
2024-03-11T10:13:41.216Z,86.23
2024-03-11T10:14:41.960Z,85.30
2024-03-11T10:15:42.740Z,85.06
2024-03-11T10:16:43.500Z,85.36
2024-03-11T10:17:44.246Z,84.95
2024-03-11T10:18:45.050Z,85.78
2024-03-11T10:19:45.777Z,84.95
2024-03-11T10:20:46.557Z,85.26
2024-03-11T10:21:47.427Z,84.75
2024-03-11T10:22:48.160Z,84.85
2024-03-11T10:23:48.910Z,85.06
2024-03-11T10:24:50.034Z,85.12
2024-03-11T10:25:50.320Z,85.12
2024-03-11T10:26:51.064Z,85.02
2024-03-11T10:27:51.996Z,85.43
2024-03-11T10:28:52.337Z,85.22
2024-03-11T10:29:53.106Z,85.08
2024-03-11T10:30:53.973Z,84.56
2024-03-11T10:31:54.724Z,84.30
2024-03-11T10:32:55.524Z,84.20
2024-03-11T10:33:56.322Z,84.40
2024-03-11T10:34:57.063Z,84.26
2024-03-11T10:35:57.813Z,83.03
2024-03-11T10:36:58.985Z,83.03
2024-03-11T10:37:59.460Z,82.68
2024-03-11T10:39:00.211Z,82.57
2024-03-11T10:40:01.601Z,82.13
2024-03-11T10:41:01.604Z,82.33
2024-03-11T10:42:02.726Z,81.20
2024-03-11T10:43:03.212Z,81.37
2024-03-11T10:44:03.987Z,81.27
2024-03-11T10:45:04.765Z,81.57
2024-03-11T10:46:05.556Z,80.90
2024-03-11T10:47:06.323Z,80.79
2024-03-11T10:48:07.103Z,81.16
2024-03-11T10:49:07.977Z,80.35
2024-03-11T10:50:08.705Z,80.72
2024-03-11T10:51:09.476Z,80.10
2024-03-11T10:52:10.223Z,79.38
2024-03-11T10:53:11.017Z,79.14
2024-03-11T10:54:11.669Z,78.56
2024-03-11T10:55:14.728Z,79.59
2024-03-11T10:56:12.978Z,79.96
2024-03-11T10:57:13.723Z,79.45
2024-03-11T10:58:14.539Z,77.44
2024-03-11T10:59:15.297Z,78.09
2024-03-11T11:00:16.040Z,78.16
2024-03-11T11:01:16.804Z,78.39
2024-03-11T11:02:17.549Z,79.01
2024-03-11T11:03:18.379Z,78.50
2024-03-11T11:04:19.206Z,78.64
2024-03-11T11:05:19.920Z,78.23
2024-03-11T11:06:20.702Z,78.33
2024-03-11T11:07:21.445Z,78.23
2024-03-11T11:08:22.193Z,77.88
2024-03-11T11:09:23.007Z,77.17
2024-03-11T11:10:23.713Z,76.55
2024-03-11T11:11:24.544Z,77.37
2024-03-11T11:12:25.339Z,76.82
2024-03-11T11:13:26.059Z,75.79
2024-03-11T11:14:30.326Z,75.93
2024-03-11T11:15:27.760Z,74.97
2024-03-11T11:16:28.505Z,74.73
2024-03-11T11:17:29.315Z,74.15
2024-03-11T11:18:30.071Z,73.74
2024-03-11T11:19:30.857Z,74.56
2024-03-11T11:20:32.116Z,74.29
2024-03-11T11:21:32.563Z,74.80
2024-03-11T11:22:33.300Z,73.54
2024-03-11T11:23:34.051Z,73.03
2024-03-11T11:24:36.332Z,72.82
2024-03-11T11:25:35.343Z,72.61
2024-03-11T11:26:36.135Z,72.14
2024-03-11T11:27:36.923Z,73.54
2024-03-11T11:28:37.644Z,73.27
2024-03-11T11:29:38.392Z,71.90
2024-03-11T11:30:39.221Z,72.61
2024-03-11T11:31:39.962Z,71.90
2024-03-11T11:32:40.754Z,72.41
2024-03-11T11:33:41.513Z,72.41
2024-03-11T11:34:42.329Z,71.80
2024-03-11T11:35:43.059Z,72.55
2024-03-11T11:36:43.817Z,73.54
2024-03-11T11:37:44.560Z,71.90
2024-03-11T11:38:45.326Z,71.86
2024-03-11T11:39:46.155Z,71.22
2024-03-11T11:40:46.929Z,71.01
2024-03-11T11:41:47.974Z,70.29
2024-03-11T11:42:48.296Z,70.33
2024-03-11T11:43:49.010Z,71.01
2024-03-11T11:44:49.797Z,69.75
2024-03-11T11:45:50.625Z,70.12
2024-03-11T11:46:51.389Z,69.71
2024-03-11T11:47:52.168Z,69.31
2024-03-11T11:48:52.993Z,69.48
2024-03-11T11:49:53.832Z,68.97
2024-03-11T11:50:54.542Z,69.89
2024-03-11T11:51:55.319Z,70.16
2024-03-11T11:53:02.229Z,68.90
2024-03-11T11:54:07.490Z,68.46
2024-03-11T11:54:58.370Z,69.20
2024-03-11T11:55:58.106Z,70.53
2024-03-11T11:56:58.871Z,70.98
2024-03-11T11:57:59.696Z,69.17
2024-03-11T11:59:00.439Z,70.40
2024-03-11T12:00:01.315Z,69.68
2024-03-11T12:01:02.205Z,69.07
2024-03-11T12:02:02.651Z,69.71
2024-03-11T12:03:03.429Z,69.58
2024-03-11T12:04:04.263Z,69.38
2024-03-11T12:05:05.171Z,68.79
2024-03-11T12:06:05.870Z,69.82
2024-03-11T12:07:06.624Z,69.47
2024-03-11T12:08:07.411Z,70.06
2024-03-11T12:09:08.157Z,69.75
2024-03-11T12:10:08.951Z,69.65
2024-03-11T12:11:09.708Z,70.12
2024-03-11T12:12:10.446Z,69.61
2024-03-11T12:13:11.231Z,69.20
2024-03-11T12:14:11.980Z,68.41
2024-03-11T12:15:12.787Z,69.41
2024-03-11T12:16:13.514Z,68.73
2024-03-11T12:17:14.306Z,69.10
2024-03-11T12:18:15.125Z,69.71
2024-03-11T12:19:15.873Z,68.28
2024-03-11T12:20:16.752Z,68.93
2024-03-11T12:21:17.542Z,67.50
2024-03-11T12:22:18.292Z,67.60
2024-03-11T12:23:19.070Z,66.96
2024-03-11T12:24:19.837Z,66.45
2024-03-11T12:25:20.572Z,65.80
2024-03-11T12:26:23.790Z,65.60
2024-03-11T12:27:21.917Z,66.11
2024-03-11T12:28:22.631Z,65.84
2024-03-11T12:29:23.385Z,63.98
2024-03-11T12:30:24.178Z,64.48
2024-03-11T12:31:24.912Z,65.06
2024-03-11T12:32:25.670Z,65.70
2024-03-11T12:33:26.528Z,64.55
2024-03-11T12:34:27.304Z,64.07
2024-03-11T12:35:28.109Z,65.15
2024-03-11T12:36:28.868Z,65.80
2024-03-11T12:37:29.604Z,64.37
2024-03-11T12:38:30.353Z,66.08
2024-03-11T12:39:31.124Z,62.43
2024-03-11T12:40:31.892Z,63.72
2024-03-11T12:41:32.705Z,63.56
2024-03-11T12:42:33.457Z,64.17
2024-03-11T12:43:34.193Z,62.27
2024-03-11T12:44:34.976Z,63.45
2024-03-11T12:45:35.815Z,63.04
2024-03-11T12:46:36.527Z,63.48
2024-03-11T12:47:37.337Z,63.04
2024-03-11T12:48:38.117Z,62.43
2024-03-11T12:49:38.864Z,63.28
2024-03-11T12:50:39.664Z,63.79
2024-03-11T12:51:40.425Z,63.93
2024-03-11T12:52:41.143Z,62.61
2024-03-11T12:53:41.890Z,63.83
2024-03-11T12:54:42.743Z,63.56
2024-03-11T12:55:43.258Z,64.20
2024-03-11T12:56:44.022Z,65.73
2024-03-11T12:57:44.793Z,65.25
2024-03-11T12:58:45.564Z,65.49
2024-03-11T12:59:46.334Z,65.25
2024-03-11T13:00:47.395Z,64.77
2024-03-11T13:01:47.715Z,65.08
2024-03-11T13:02:48.453Z,64.40