createdAt,value
2023-03-06T00:03:58.972Z,31.60
2023-03-06T00:09:01.817Z,31.40
2023-03-06T00:14:06.028Z,31.40
2023-03-06T00:19:08.901Z,31.50
2023-03-06T00:24:11.803Z,31.40
2023-03-06T00:29:15.988Z,31.50
2023-03-06T00:34:19.623Z,31.50
2023-03-06T00:39:23.488Z,31.40
2023-03-06T00:44:27.715Z,31.50
2023-03-06T00:49:30.572Z,31.50
2023-03-06T00:54:33.469Z,31.40
2023-03-06T00:59:37.868Z,31.40
2023-03-06T01:04:40.726Z,31.20
2023-03-06T01:09:43.593Z,31.30
2023-03-06T01:14:47.767Z,31.30
2023-03-06T01:19:50.572Z,31.40
2023-03-06T01:24:53.458Z,31.40
2023-03-06T01:29:57.975Z,31.40
2023-03-06T01:35:00.851Z,31.40
2023-03-06T01:40:03.753Z,31.30
2023-03-06T01:45:25.913Z,31.40
2023-03-06T01:50:29.437Z,31.60
2023-03-06T01:55:35.797Z,31.70
2023-03-06T02:00:40.118Z,31.70
2023-03-06T02:05:43.991Z,31.60
2023-03-06T02:10:59.453Z,31.30
2023-03-06T02:16:03.922Z,30.90
2023-03-06T02:21:09.133Z,30.90
2023-03-06T02:26:14.604Z,30.90
2023-03-06T02:31:23.508Z,30.90
2023-03-06T02:36:26.415Z,31.20
2023-03-06T02:41:30.588Z,31.30
2023-03-06T02:46:33.741Z,31.30
2023-03-06T02:51:36.737Z,31.30
2023-03-06T02:56:40.941Z,31.50
2023-03-06T03:01:43.859Z,31.60
2023-03-06T03:06:46.891Z,31.60
2023-03-06T03:11:51.071Z,31.30
2023-03-06T03:16:54.121Z,31.00
2023-03-06T03:21:56.974Z,30.90
2023-03-06T03:27:01.169Z,30.90
2023-03-06T03:32:04.453Z,30.80
2023-03-06T03:37:07.548Z,30.80
2023-03-06T03:42:11.713Z,30.80
2023-03-06T03:47:15.026Z,31.10
2023-03-06T03:52:17.863Z,31.10
2023-03-06T03:57:22.053Z,31.00
2023-03-06T04:02:25.451Z,30.90
2023-03-06T04:07:28.395Z,31.50
2023-03-06T04:12:32.588Z,30.90
2023-03-06T04:17:35.511Z,30.80
2023-03-06T04:22:38.380Z,30.80
2023-03-06T04:27:42.557Z,30.80
2023-03-06T04:32:45.545Z,30.70
2023-03-06T04:37:48.394Z,30.70
2023-03-06T04:42:52.538Z,30.60
2023-03-06T04:47:55.691Z,30.70
2023-03-06T04:52:59.289Z,30.80
2023-03-06T04:58:03.639Z,30.80
2023-03-06T05:03:06.465Z,30.90
2023-03-06T05:08:11.366Z,31.00
2023-03-06T05:13:15.549Z,31.20
2023-03-06T05:18:19.196Z,31.20
2023-03-06T05:23:22.016Z,31.10
2023-03-06T05:28:26.893Z,30.80
2023-03-06T05:33:29.716Z,30.80
2023-03-06T05:38:33.461Z,30.60
2023-03-06T05:43:37.612Z,30.60
2023-03-06T05:48:40.769Z,30.60
2023-03-06T05:53:43.595Z,30.60
2023-03-06T05:58:47.772Z,30.60
2023-03-06T06:03:50.715Z,30.60
2023-03-06T06:08:53.823Z,30.50
2023-03-06T06:13:57.992Z,30.60
2023-03-06T06:19:00.917Z,30.60
2023-03-06T06:24:04.042Z,30.60
2023-03-06T06:29:08.511Z,30.70
2023-03-06T06:34:12.318Z,30.80
2023-03-06T06:39:16.799Z,31.50
2023-03-06T06:44:21.883Z,30.90
2023-03-06T06:49:24.788Z,30.90
2023-03-06T06:54:28.543Z,30.90
2023-03-06T06:59:32.708Z,31.00
2023-03-06T07:04:35.625Z,30.90
2023-03-06T07:09:39.733Z,30.90
2023-03-06T07:14:43.973Z,30.90
2023-03-06T07:19:46.927Z,30.90
2023-03-06T07:24:49.768Z,30.90
2023-03-06T07:29:53.954Z,31.00
2023-03-06T07:35:17.171Z,31.00
2023-03-06T07:40:20.669Z,30.90
2023-03-06T07:45:25.399Z,30.90
2023-03-06T07:50:28.443Z,30.90
2023-03-06T07:55:31.227Z,31.00
2023-03-06T08:00:35.393Z,31.10
2023-03-06T08:05:38.481Z,31.10
2023-03-06T08:10:41.359Z,31.20
2023-03-06T08:15:50.265Z,31.10
2023-03-06T08:21:02.685Z,31.20
2023-03-06T08:26:07.938Z,31.30
2023-03-06T08:31:15.054Z,31.20
2023-03-06T08:36:18.130Z,31.30
2023-03-06T08:41:21.307Z,31.30
2023-03-06T08:46:27.627Z,31.40
2023-03-06T08:51:30.578Z,31.40
2023-03-06T08:56:35.158Z,31.40
2023-03-06T09:01:40.094Z,31.30
2023-03-06T09:06:45.180Z,31.10
2023-03-06T09:11:48.040Z,31.10
2023-03-06T09:16:52.317Z,31.10
2023-03-06T09:21:55.232Z,31.20
2023-03-06T09:26:58.100Z,31.30
2023-03-06T09:32:02.351Z,31.30
2023-03-06T09:37:05.320Z,31.30
2023-03-06T09:42:12.223Z,31.40
2023-03-06T09:47:40.748Z,31.30
2023-03-06T09:52:53.666Z,31.40
2023-03-06T09:58:02.275Z,31.40
2023-03-06T10:03:26.017Z,31.40
2023-03-06T10:08:37.303Z,31.40
2023-03-06T10:13:43.434Z,31.50
2023-03-06T10:18:47.969Z,31.50
2023-03-06T10:23:54.979Z,31.50
2023-03-06T10:29:17.024Z,31.40
2023-03-06T10:34:23.996Z,31.40
2023-03-06T10:39:28.355Z,31.40
2023-03-06T10:44:31.715Z,31.30
2023-03-06T10:49:37.745Z,31.30
2023-03-06T10:54:43.062Z,31.40
2023-03-06T10:59:52.802Z,31.40
2023-03-06T11:04:59.205Z,31.50
2023-03-06T11:10:07.619Z,31.40
2023-03-06T11:15:18.631Z,31.50
2023-03-06T11:20:25.343Z,31.60
2023-03-06T11:25:33.724Z,31.60
2023-03-06T11:30:42.712Z,31.60
2023-03-06T11:35:52.847Z,31.50
2023-03-06T11:41:00.018Z,31.50
2023-03-06T11:46:08.778Z,31.50
2023-03-06T11:51:19.224Z,31.50
2023-03-06T11:56:32.539Z,31.50
2023-03-06T12:01:38.169Z,31.50
2023-03-06T12:06:52.872Z,31.50
2023-03-06T12:12:11.485Z,31.60
2023-03-06T12:17:19.858Z,31.60
2023-03-06T12:22:36.116Z,31.60
2023-03-06T12:27:49.668Z,31.60
2023-03-06T12:33:00.213Z,31.70
2023-03-06T12:38:23.360Z,31.70
2023-03-06T12:43:57.427Z,31.70
2023-03-06T12:49:06.198Z,31.70
2023-03-06T12:54:13.691Z,31.80
2023-03-06T12:59:39.799Z,31.70
2023-03-06T13:04:53.322Z,31.70
2023-03-06T13:10:11.908Z,31.70
2023-03-06T13:15:37.967Z,31.70
2023-03-06T13:20:44.898Z,31.70
2023-03-06T13:25:50.958Z,31.80
2023-03-06T13:30:54.080Z,31.80
2023-03-06T13:35:57.931Z,31.90
2023-03-06T13:41:49.800Z,31.90
2023-03-06T13:47:00.802Z,31.90
2023-03-06T13:52:09.471Z,32.00
2023-03-06T13:57:49.628Z,31.90
2023-03-06T14:03:22.317Z,32.00
2023-03-06T14:08:28.230Z,32.00
2023-03-06T14:13:47.125Z,32.50
2023-03-06T14:18:53.843Z,31.70
2023-03-06T14:24:00.687Z,31.70
2023-03-06T14:29:05.412Z,31.60
2023-03-06T14:34:16.918Z,31.70
2023-03-06T14:39:25.532Z,31.80
2023-03-06T14:44:28.390Z,31.70
2023-03-06T14:49:32.664Z,31.80
2023-03-06T14:54:37.562Z,31.80
2023-03-06T14:59:45.239Z,31.80
2023-03-06T15:04:52.543Z,31.70
2023-03-06T15:09:56.172Z,31.70
2023-03-06T15:15:01.676Z,31.60
2023-03-06T15:20:07.970Z,31.60
2023-03-06T15:25:22.339Z,31.70
2023-03-06T15:30:28.839Z,31.70
2023-03-06T15:35:37.322Z,31.70
2023-03-06T15:40:41.081Z,31.70
2023-03-06T15:45:44.021Z,31.70
2023-03-06T15:50:48.295Z,31.70
2023-03-06T15:55:52.727Z,31.60
2023-03-06T16:00:55.608Z,31.60
2023-03-06T16:05:59.794Z,31.50
2023-03-06T16:11:02.654Z,31.50
2023-03-06T16:16:06.266Z,31.60
2023-03-06T16:21:10.552Z,31.60
2023-03-06T16:26:20.969Z,31.60
2023-03-06T16:31:24.347Z,31.60
2023-03-06T16:36:30.113Z,31.60
2023-03-06T16:41:33.276Z,31.60
2023-03-06T16:46:40.153Z,31.70
2023-03-06T16:51:44.406Z,31.70
2023-03-06T16:56:47.501Z,31.70
2023-03-06T17:01:50.349Z,31.70
2023-03-06T17:06:54.593Z,31.70
2023-03-06T17:11:57.541Z,31.70
2023-03-06T17:17:00.388Z,31.60
2023-03-06T17:22:04.714Z,31.60
2023-03-06T17:27:07.514Z,31.60
2023-03-06T17:32:10.414Z,31.60
2023-03-06T17:37:14.647Z,31.70
2023-03-06T17:42:17.530Z,31.60
2023-03-06T17:47:20.649Z,31.70
2023-03-06T17:52:24.913Z,31.70
2023-03-06T17:57:27.826Z,31.80
2023-03-06T18:02:30.632Z,31.70
2023-03-06T18:07:34.816Z,31.70
2023-03-06T18:12:37.775Z,31.70
2023-03-06T18:17:40.608Z,31.70
2023-03-06T18:22:44.790Z,31.80
2023-03-06T18:27:47.679Z,31.60
2023-03-06T18:32:50.612Z,31.60
2023-03-06T18:37:54.813Z,31.60
2023-03-06T18:42:57.624Z,31.60
2023-03-06T18:48:00.517Z,31.50
2023-03-06T18:53:04.979Z,31.50
2023-03-06T18:58:08.086Z,31.60
2023-03-06T19:03:11.192Z,31.70
2023-03-06T19:08:16.374Z,31.60
2023-03-06T19:13:19.262Z,31.70
2023-03-06T19:18:22.112Z,31.70
2023-03-06T19:23:26.441Z,31.70
2023-03-06T19:28:29.581Z,31.80
2023-03-06T19:33:33.009Z,31.60
2023-03-06T19:38:37.693Z,31.50
2023-03-06T19:43:41.130Z,31.50
2023-03-06T19:48:44.226Z,31.50
2023-03-06T19:53:48.501Z,31.40
2023-03-06T19:58:51.991Z,31.40
2023-03-06T20:03:58.451Z,31.50
2023-03-06T20:09:05.908Z,31.50
2023-03-06T20:14:09.726Z,31.50
2023-03-06T20:19:12.974Z,31.80
2023-03-06T20:24:17.988Z,31.50
2023-03-06T20:29:21.047Z,31.30
2023-03-06T20:34:24.904Z,31.00
2023-03-06T20:39:29.106Z,30.70
2023-03-06T20:44:32.178Z,31.30
2023-03-06T20:49:35.008Z,30.60
2023-03-06T20:54:39.383Z,30.40
2023-03-06T20:59:42.599Z,30.50
2023-03-06T21:04:45.529Z,30.50
2023-03-06T21:09:49.838Z,30.50
2023-03-06T21:14:52.693Z,30.30
2023-03-06T21:19:55.550Z,30.10
2023-03-06T21:24:59.973Z,30.00
2023-03-06T21:30:04.803Z,30.00
2023-03-06T21:35:08.052Z,29.80
2023-03-06T21:40:14.522Z,29.90
2023-03-06T21:45:17.577Z,30.20
2023-03-06T21:50:22.045Z,29.90
2023-03-06T21:55:26.229Z,29.90
2023-03-06T22:00:29.071Z,29.80
2023-03-06T22:05:32.736Z,29.90
2023-03-06T22:10:39.378Z,29.90
2023-03-06T22:15:50.772Z,30.10
2023-03-06T22:20:53.595Z,30.20
2023-03-06T22:26:01.658Z,30.70
2023-03-06T22:31:07.014Z,30.90
2023-03-06T22:36:12.216Z,30.40
2023-03-06T22:41:18.371Z,30.20
2023-03-06T22:46:21.246Z,30.40
2023-03-06T22:51:24.397Z,30.50
2023-03-06T22:56:28.638Z,30.50
2023-03-06T23:01:33.259Z,30.60
2023-03-06T23:06:38.075Z,30.60
2023-03-06T23:11:42.382Z,30.70
2023-03-06T23:16:45.590Z,30.70
2023-03-06T23:21:48.969Z,30.60
2023-03-06T23:26:53.130Z,30.60
2023-03-06T23:31:55.973Z,30.60
2023-03-06T23:36:58.829Z,30.80
2023-03-06T23:42:03.198Z,30.80
2023-03-06T23:47:06.346Z,30.80
2023-03-06T23:52:09.164Z,30.90
2023-03-06T23:57:13.323Z,30.80
