createdAt,value
2022-08-26T18:37:35.555Z,4.15
2022-08-26T18:40:02.677Z,4.68
2022-08-26T18:42:31.158Z,4.35
2022-08-26T18:44:58.239Z,4.72
2022-08-26T18:47:25.283Z,4.50
2022-08-26T18:49:52.407Z,4.85
2022-08-26T18:52:19.451Z,4.78
2022-08-26T18:54:46.714Z,4.43
2022-08-26T18:57:13.925Z,4.53
2022-08-26T18:59:41.065Z,4.65
2022-08-26T19:02:08.211Z,4.43
2022-08-26T19:04:35.379Z,4.45
2022-08-26T19:07:02.451Z,4.43
2022-08-26T19:09:31.167Z,4.85
2022-08-26T19:11:58.827Z,4.38
2022-08-26T19:14:25.867Z,4.63
2022-08-26T19:16:52.965Z,4.90
2022-08-26T19:19:20.121Z,4.53
2022-08-26T19:21:47.210Z,4.47
2022-08-26T19:24:15.713Z,4.57
2022-08-26T19:26:42.893Z,4.60
2022-08-26T19:29:10.063Z,4.38
2022-08-26T19:31:37.183Z,4.40
2022-08-26T19:34:05.327Z,4.47
2022-08-26T19:36:32.377Z,4.40
2022-08-26T19:39:00.231Z,4.55
2022-08-26T19:41:36.999Z,4.35
2022-08-26T19:44:04.802Z,4.43
2022-08-26T19:46:32.713Z,4.53
2022-08-26T19:48:59.844Z,4.22
2022-08-26T19:51:26.916Z,4.43
2022-08-26T19:53:53.963Z,4.57
2022-08-26T19:56:21.465Z,4.55
2022-08-26T19:58:48.532Z,4.57
2022-08-26T20:01:15.739Z,5.00
2022-08-26T20:03:42.946Z,4.53
2022-08-26T20:06:10.010Z,4.68
2022-08-26T20:08:37.052Z,4.28
2022-08-26T20:11:06.009Z,4.63
2022-08-26T20:13:33.087Z,4.57
2022-08-26T20:16:00.265Z,4.47
2022-08-26T20:18:46.143Z,4.32
2022-08-26T20:21:29.251Z,4.35
2022-08-26T20:23:56.398Z,4.40
2022-08-26T20:26:23.444Z,4.25
2022-08-26T20:28:51.093Z,4.30
2022-08-26T20:31:19.479Z,4.25
2022-08-26T20:33:46.812Z,4.68
2022-08-26T20:36:13.859Z,4.15
2022-08-26T20:38:40.916Z,4.60
2022-08-26T20:41:08.054Z,4.10
2022-08-26T20:43:35.135Z,4.25
2022-08-26T20:46:02.429Z,4.50
2022-08-26T20:48:35.314Z,4.15
2022-08-26T20:51:02.344Z,4.80
2022-08-26T20:53:29.461Z,3.92
2022-08-26T20:55:56.509Z,4.43
2022-08-26T20:58:23.538Z,3.97
2022-08-26T21:00:50.667Z,3.83
2022-08-26T21:03:17.812Z,4.20
2022-08-26T21:05:45.280Z,4.43
2022-08-26T21:08:13.192Z,4.45
2022-08-26T21:10:40.423Z,4.45
2022-08-26T21:13:07.451Z,4.60
2022-08-26T21:15:35.678Z,4.57
2022-08-26T21:18:03.562Z,4.35
2022-08-26T21:20:30.742Z,4.50
2022-08-26T21:22:57.791Z,4.55
2022-08-26T21:25:24.856Z,4.88
2022-08-26T21:27:51.935Z,4.50
2022-08-26T21:30:18.991Z,4.50
2022-08-26T21:32:46.046Z,4.80
2022-08-26T21:35:13.084Z,4.70
2022-08-26T21:37:40.148Z,4.30
2022-08-26T21:40:07.782Z,4.28
2022-08-26T21:42:34.949Z,4.07
2022-08-26T21:45:02.049Z,4.20
2022-08-26T21:47:30.293Z,4.13
2022-08-26T21:49:57.410Z,3.95
2022-08-26T21:52:24.493Z,4.15
2022-08-26T21:54:51.591Z,4.40
2022-08-26T21:57:19.574Z,4.30
2022-08-26T21:59:46.677Z,3.92
2022-08-26T22:02:13.903Z,4.15
2022-08-26T22:04:44.552Z,3.83
2022-08-26T22:07:13.980Z,4.43
2022-08-26T22:09:41.889Z,3.95
2022-08-26T22:12:11.614Z,3.92
2022-08-26T22:14:39.652Z,4.45
2022-08-26T22:17:06.724Z,4.15
2022-08-26T22:19:34.568Z,4.03
2022-08-26T22:22:13.087Z,3.55
2022-08-26T22:24:40.170Z,3.92
2022-08-26T22:27:07.275Z,4.00
2022-08-26T22:29:34.348Z,3.85
2022-08-26T22:32:01.528Z,3.90
2022-08-26T22:34:28.666Z,3.85
2022-08-26T22:36:55.766Z,3.80
2022-08-26T22:39:22.857Z,4.43
2022-08-26T22:41:49.922Z,3.88
2022-08-26T22:44:16.964Z,3.95
2022-08-26T22:46:44.295Z,3.67
2022-08-26T22:49:12.178Z,4.07
2022-08-26T22:51:39.323Z,3.92
2022-08-26T22:54:06.466Z,4.07
2022-08-26T22:56:33.576Z,3.47
2022-08-26T22:59:00.618Z,3.45
2022-08-26T23:01:27.701Z,3.80
2022-08-26T23:03:54.813Z,4.03
2022-08-26T23:06:21.892Z,3.83
2022-08-26T23:08:49.423Z,3.63
2022-08-26T23:11:16.546Z,3.50
2022-08-26T23:13:43.649Z,3.78
2022-08-26T23:16:11.116Z,3.42
2022-08-26T23:18:38.516Z,3.45
2022-08-26T23:21:06.048Z,3.90
2022-08-26T23:23:33.099Z,3.38
2022-08-26T23:26:03.245Z,3.30
2022-08-26T23:28:32.721Z,3.58
2022-08-26T23:31:00.184Z,3.65
2022-08-26T23:33:47.213Z,3.88
2022-08-26T23:36:17.583Z,3.42
2022-08-26T23:38:45.268Z,3.50
2022-08-26T23:41:19.595Z,3.40
2022-08-26T23:43:46.638Z,3.40
2022-08-26T23:46:14.375Z,3.10
2022-08-26T23:48:41.460Z,3.50
2022-08-26T23:51:27.356Z,3.35
2022-08-26T23:53:54.392Z,3.60
2022-08-26T23:56:21.443Z,3.55
2022-08-26T23:58:48.547Z,3.40
