createdAt,value
2017-07-20T00:00:36.555Z,101.7
2017-07-20T00:01:36.153Z,101.7
2017-07-20T00:02:35.353Z,101.8
2017-07-20T00:03:34.438Z,101.9
2017-07-20T00:04:34.142Z,101.9
2017-07-20T00:05:33.220Z,102.1
2017-07-20T00:06:32.674Z,102.2
2017-07-20T00:07:31.885Z,102.1
2017-07-20T00:08:31.103Z,102.7
2017-07-20T00:09:01.483Z,102.7
2017-07-20T00:09:32.139Z,102.6
2017-07-20T00:10:02.522Z,102.6
2017-07-20T00:10:32.921Z,102.7
2017-07-20T00:11:03.441Z,102.7
2017-07-20T00:11:33.724Z,102.5
2017-07-20T00:12:04.230Z,102.5
2017-07-20T00:12:34.627Z,102.6
2017-07-20T00:13:05.133Z,102.6
2017-07-20T00:14:27.511Z,102.7
2017-07-20T00:15:26.587Z,102.7
2017-07-20T00:16:26.152Z,102.9
2017-07-20T00:17:25.347Z,102.9
2017-07-20T00:18:24.547Z,103.1
2017-07-20T00:19:24.246Z,103.2
2017-07-20T00:19:54.750Z,103.2
2017-07-20T00:20:25.139Z,103.2
2017-07-20T00:20:55.540Z,103.2
2017-07-20T00:21:25.820Z,103.4
2017-07-20T00:21:56.220Z,103.4
2017-07-20T00:22:26.428Z,103.4
2017-07-20T00:22:56.937Z,103.4
2017-07-20T00:23:27.203Z,103.5
2017-07-20T00:23:57.602Z,103.5
2017-07-20T00:25:19.951Z,103.5
2017-07-20T00:26:19.148Z,103.5
2017-07-20T00:27:18.740Z,103.5
2017-07-20T00:28:17.817Z,103.6
2017-07-20T00:29:17.393Z,103.6
2017-07-20T00:30:16.600Z,103.7
2017-07-20T00:31:16.198Z,103.7
2017-07-20T00:32:15.322Z,103.7
2017-07-20T00:33:14.912Z,103.9
2017-07-20T00:33:45.415Z,103.9
2017-07-20T00:34:15.918Z,103.9
2017-07-20T00:35:13.618Z,103.9
2017-07-20T00:36:12.807Z,104
2017-07-20T00:37:11.893Z,104
2017-07-20T00:38:11.606Z,104
2017-07-20T00:39:10.576Z,103.9
2017-07-20T00:41:09.184Z,103.9
2017-07-20T00:42:08.894Z,103.8
2017-07-20T00:43:08.094Z,103.9
2017-07-20T00:44:07.559Z,103.9
2017-07-20T00:45:06.507Z,103.9
2017-07-20T00:46:06.099Z,103.9
2017-07-20T00:47:05.288Z,104
2017-07-20T00:48:04.492Z,104.2
2017-07-20T00:49:04.077Z,104.1
2017-07-20T00:50:03.279Z,104.1
2017-07-20T00:51:02.987Z,104
2017-07-20T00:52:02.198Z,104.1
2017-07-20T00:52:32.590Z,104.1
2017-07-20T00:53:03.006Z,103.8
2017-07-20T00:53:33.655Z,103.8
2017-07-20T00:55:00.030Z,102.6
2017-07-20T00:55:59.503Z,102.9
2017-07-20T00:57:58.088Z,102.6
2017-07-20T00:58:57.336Z,102.6
2017-07-20T00:59:56.530Z,102.8
2017-07-20T01:00:56.104Z,103
2017-07-20T01:01:55.311Z,103.2
2017-07-20T01:02:54.505Z,103.2
2017-07-20T01:03:25.013Z,103.2
2017-07-20T01:03:55.514Z,103.1
2017-07-20T01:04:26.028Z,103.1
2017-07-20T01:04:56.412Z,103.2
2017-07-20T01:05:52.957Z,103.1
2017-07-20T01:06:52.032Z,103.3
2017-07-20T01:07:51.230Z,103.4
2017-07-20T01:08:50.822Z,103.7
2017-07-20T01:09:49.903Z,103.5
2017-07-20T01:10:49.615Z,103.4
2017-07-20T01:11:48.582Z,102.7
2017-07-20T01:12:48.153Z,102.7
2017-07-20T01:13:47.226Z,102.9
2017-07-20T01:14:46.812Z,102.9
2017-07-20T01:15:45.900Z,102.4
2017-07-20T01:16:45.171Z,102.1
2017-07-20T01:17:44.766Z,102.4
2017-07-20T01:18:43.866Z,102.6
2017-07-20T01:19:14.263Z,102.6
2017-07-20T01:19:44.563Z,102.6
2017-07-20T01:20:42.637Z,102.4
2017-07-20T01:21:42.224Z,102.5
2017-07-20T01:22:41.430Z,102.6
2017-07-20T01:23:40.524Z,102.7
2017-07-20T01:24:40.111Z,103.1
2017-07-20T01:25:39.565Z,101.4
2017-07-20T01:26:38.780Z,101.4
2017-07-20T01:27:37.982Z,101.8
2017-07-20T01:28:37.494Z,102.2
2017-07-20T01:29:08.034Z,102.2
2017-07-20T01:29:38.418Z,101.2
2017-07-20T01:30:08.927Z,101.2
2017-07-20T01:30:39.330Z,100.3
2017-07-20T01:31:09.734Z,100.3
2017-07-20T01:31:40.258Z,101.2
2017-07-20T01:32:34.933Z,101.6
2017-07-20T01:33:34.008Z,101.8
2017-07-20T01:34:33.201Z,101.8
2017-07-20T01:35:32.905Z,101.9
2017-07-20T01:36:31.971Z,102
2017-07-20T01:37:31.694Z,102
2017-07-20T01:38:30.771Z,102
2017-07-20T01:39:29.964Z,102.2
2017-07-20T01:40:29.538Z,102.5
2017-07-20T01:41:28.744Z,102.7
2017-07-20T01:42:27.941Z,102.8
2017-07-20T01:43:27.652Z,103
2017-07-20T01:44:26.726Z,103.2
2017-07-20T01:45:25.913Z,103.1
2017-07-20T01:46:25.616Z,103.1
2017-07-20T01:47:24.820Z,103.3
2017-07-20T01:48:23.884Z,103.2
2017-07-20T01:48:54.387Z,103.2
2017-07-20T01:50:22.675Z,103.3
2017-07-20T01:51:22.256Z,103.4
2017-07-20T01:52:21.608Z,103.4
2017-07-20T01:53:20.690Z,103.6
2017-07-20T01:54:19.901Z,103.7
2017-07-20T01:55:19.484Z,103.7
2017-07-20T01:56:18.724Z,103.8
2017-07-20T01:57:17.919Z,103.6
2017-07-20T01:58:17.612Z,102.7
2017-07-20T01:58:48.123Z,102.7
2017-07-20T01:59:18.632Z,102.9
2017-07-20T01:59:48.911Z,102.9
2017-07-20T02:00:19.422Z,103
2017-07-20T02:00:49.929Z,103
2017-07-20T02:01:20.339Z,103.2
2017-07-20T02:01:50.611Z,103.2
2017-07-20T02:02:21.121Z,103.3
2017-07-20T02:02:51.632Z,103.3
2017-07-20T02:04:13.369Z,103.5
2017-07-20T02:05:12.564Z,103.6
2017-07-20T02:06:12.274Z,103.6
2017-07-20T02:07:11.394Z,103.7
2017-07-20T02:08:10.476Z,103.8
2017-07-20T02:09:09.937Z,103.7
2017-07-20T02:10:09.509Z,103.7
2017-07-20T02:10:40.023Z,103.7
2017-07-20T02:11:10.291Z,103.9
2017-07-20T02:11:40.687Z,103.9
2017-07-20T02:12:11.212Z,103.8
2017-07-20T02:12:41.618Z,103.8
2017-07-20T02:13:11.892Z,103.6
2017-07-20T02:13:42.671Z,103.6
2017-07-20T02:15:06.310Z,103.8
2017-07-20T02:16:05.386Z,103
2017-07-20T02:17:05.086Z,102.8
2017-07-20T02:18:04.288Z,102.8
2017-07-20T02:19:03.490Z,102.4
2017-07-20T02:20:02.689Z,102.2
2017-07-20T02:21:02.060Z,102
2017-07-20T02:22:01.276Z,101
2017-07-20T02:23:00.641Z,101.3
2017-07-20T02:24:00.222Z,101.6
2017-07-20T02:24:59.318Z,101.1
2017-07-20T02:25:58.787Z,100.6
2017-07-20T02:26:57.992Z,100.5
2017-07-20T02:27:57.460Z,100.2
2017-07-20T02:28:57.030Z,100.2
2017-07-20T02:29:56.227Z,100.6
2017-07-20T02:30:26.496Z,100.6
2017-07-20T02:31:55.016Z,100.8
2017-07-20T02:32:54.208Z,100.4
2017-07-20T02:33:53.405Z,100.1
2017-07-20T02:34:52.873Z,99.9
2017-07-20T02:35:51.952Z,100.3
2017-07-20T02:36:51.650Z,100.1
2017-07-20T02:37:50.890Z,99.9
2017-07-20T02:38:50.108Z,100.1
2017-07-20T02:39:49.323Z,99.4
2017-07-20T02:40:49.026Z,99.5
2017-07-20T02:41:19.534Z,99.5
2017-07-20T02:41:50.047Z,99.2
2017-07-20T02:42:20.444Z,99.2
2017-07-20T02:42:50.847Z,98.8
2017-07-20T02:43:21.250Z,98.8
2017-07-20T02:44:46.015Z,98.7
2017-07-20T02:45:45.612Z,98.9
2017-07-20T02:46:44.707Z,99.2
2017-07-20T02:47:44.420Z,99.6
2017-07-20T02:48:43.616Z,100
2017-07-20T02:49:42.695Z,100.4
2017-07-20T02:50:42.405Z,100.6
2017-07-20T02:51:41.598Z,100.6
2017-07-20T02:52:12.100Z,100.6
2017-07-20T02:52:42.629Z,100.5
2017-07-20T02:53:13.016Z,100.5
2017-07-20T02:53:43.292Z,100.7
2017-07-20T02:54:14.073Z,100.7
2017-07-20T02:54:44.585Z,100.9
2017-07-20T02:55:38.623Z,101
2017-07-20T02:56:38.325Z,101.3
2017-07-20T02:57:37.530Z,100.8
2017-07-20T02:58:36.737Z,100.6
2017-07-20T02:59:36.325Z,100.7
2017-07-20T03:00:35.524Z,100.8
2017-07-20T03:01:35.100Z,101.1
2017-07-20T03:02:34.059Z,101.3
2017-07-20T03:03:33.644Z,101.4
2017-07-20T03:04:32.721Z,101.4
2017-07-20T03:05:32.319Z,101.2
2017-07-20T03:06:31.503Z,101
2017-07-20T03:07:30.708Z,101.4
2017-07-20T03:08:30.427Z,101.7
2017-07-20T03:09:00.706Z,101.7
2017-07-20T03:09:31.208Z,101.7
2017-07-20T03:10:28.652Z,101.9
2017-07-20T03:11:28.116Z,101.9
2017-07-20T03:12:27.703Z,101.3
2017-07-20T03:13:26.655Z,100.9
2017-07-20T03:14:26.231Z,101.3
2017-07-20T03:15:25.316Z,101.5
2017-07-20T03:16:25.035Z,101
2017-07-20T03:17:24.227Z,101.3
2017-07-20T03:18:23.440Z,101.5
2017-07-20T03:19:22.669Z,101.3
2017-07-20T03:19:53.059Z,101.3
2017-07-20T03:20:23.558Z,101.2
2017-07-20T03:21:21.248Z,101.4
2017-07-20T03:22:20.960Z,101.3
2017-07-20T03:23:20.160Z,100.9
2017-07-20T03:24:19.356Z,101.1
2017-07-20T03:25:19.051Z,101.1
2017-07-20T03:26:18.245Z,101.1
2017-07-20T03:27:17.450Z,100.8
2017-07-20T03:28:17.043Z,101.3
2017-07-20T03:29:16.107Z,101.5
2017-07-20T03:31:14.581Z,101.4
2017-07-20T03:32:14.293Z,101.1
2017-07-20T03:33:13.483Z,100.9
2017-07-20T03:34:12.828Z,101
2017-07-20T03:35:11.908Z,101
2017-07-20T03:36:11.265Z,101.3
2017-07-20T03:37:10.980Z,101.4
2017-07-20T03:38:10.195Z,101.5
2017-07-20T03:38:40.592Z,101.5
2017-07-20T03:39:10.979Z,101.7
2017-07-20T03:39:41.373Z,101.7
2017-07-20T03:41:08.256Z,101.5
2017-07-20T03:42:07.597Z,101.6
2017-07-20T03:43:06.674Z,101.4
2017-07-20T03:44:06.157Z,101.6
2017-07-20T03:45:05.345Z,101.8
2017-07-20T03:46:04.431Z,101.9
2017-07-20T03:47:04.018Z,101
2017-07-20T03:48:03.221Z,101.6
2017-07-20T03:48:33.729Z,101.6
2017-07-20T03:49:04.108Z,100.9
2017-07-20T03:49:34.508Z,100.9
2017-07-20T03:50:05.012Z,100.9
2017-07-20T03:50:35.404Z,100.9
2017-07-20T03:51:05.906Z,100.9
2017-07-20T03:51:36.298Z,100.9
2017-07-20T03:52:06.806Z,101.3
2017-07-20T03:52:37.221Z,101.3
2017-07-20T03:53:59.579Z,101.7
2017-07-20T03:54:58.792Z,101.4
2017-07-20T03:55:57.879Z,101.1
2017-07-20T03:56:56.966Z,101.2
2017-07-20T03:57:56.558Z,101.4
2017-07-20T03:58:56.021Z,100.7
2017-07-20T03:59:55.478Z,100.7
2017-07-20T04:00:54.556Z,100.7
2017-07-20T04:01:25.065Z,100.7
2017-07-20T04:01:55.356Z,100.5
2017-07-20T04:02:25.763Z,100.5
2017-07-20T04:03:52.531Z,101.1
2017-07-20T04:04:51.732Z,101
2017-07-20T04:05:51.448Z,100.9
2017-07-20T04:06:50.654Z,101.1
2017-07-20T04:07:49.861Z,101.2
2017-07-20T04:08:49.085Z,101.2
2017-07-20T04:09:48.787Z,101.2
2017-07-20T04:10:47.971Z,101.2
2017-07-20T04:11:47.177Z,101.1
2017-07-20T04:12:46.468Z,100.9
2017-07-20T04:13:45.658Z,100.4
2017-07-20T04:14:45.241Z,99.9
2017-07-20T04:15:44.455Z,100.3
2017-07-20T04:16:43.654Z,100.6
2017-07-20T04:17:43.361Z,100.8
2017-07-20T04:18:42.437Z,100.8
2017-07-20T04:19:42.024Z,101.1
2017-07-20T04:20:12.528Z,101.1
2017-07-20T04:20:43.039Z,101.2
2017-07-20T04:21:13.318Z,101.2
2017-07-20T04:22:39.576Z,100.6
2017-07-20T04:23:39.277Z,100.5
2017-07-20T04:24:38.365Z,100.4
2017-07-20T04:25:37.577Z,100.5
2017-07-20T04:26:37.271Z,100.1
2017-07-20T04:27:36.449Z,99.8
2017-07-20T04:28:35.645Z,99.5
2017-07-20T04:29:35.123Z,100
2017-07-20T04:30:34.327Z,100.1
2017-07-20T04:31:04.826Z,100.1
2017-07-20T04:31:35.216Z,100.3
2017-07-20T04:32:05.719Z,100.3
2017-07-20T04:32:36.228Z,100.2
2017-07-20T04:33:06.739Z,100.2
2017-07-20T04:33:37.243Z,99.8
2017-07-20T04:34:07.782Z,99.8
2017-07-20T04:34:38.171Z,99.7
2017-07-20T04:35:31.207Z,100.1
2017-07-20T04:36:30.395Z,100.3
2017-07-20T04:37:29.365Z,100.4
2017-07-20T04:38:29.066Z,99.1
2017-07-20T04:39:28.261Z,98.5
2017-07-20T04:40:27.844Z,99
2017-07-20T04:41:27.043Z,99
2017-07-20T04:41:57.310Z,99
2017-07-20T04:42:27.594Z,99
2017-07-20T04:42:58.117Z,99
2017-07-20T04:43:28.636Z,99
2017-07-20T04:43:59.160Z,99
2017-07-20T04:44:29.454Z,99.2
2017-07-20T04:45:24.116Z,98.8
2017-07-20T04:46:23.829Z,98.9
2017-07-20T04:47:22.906Z,98.7
2017-07-20T04:48:22.113Z,98.6
2017-07-20T04:49:21.804Z,99.1
2017-07-20T04:50:20.772Z,98.9
2017-07-20T04:51:20.469Z,98.5
2017-07-20T04:52:19.670Z,98.9
2017-07-20T04:53:18.876Z,99.3
2017-07-20T04:54:18.079Z,99.4
2017-07-20T04:55:17.660Z,99.1
2017-07-20T04:56:16.743Z,99.1
2017-07-20T04:57:16.338Z,98.9
2017-07-20T04:58:15.293Z,98.8
2017-07-20T04:59:14.759Z,99.5
2017-07-20T05:00:14.346Z,99.4
2017-07-20T05:01:13.552Z,99.1
2017-07-20T05:02:12.747Z,98.7
2017-07-20T05:03:12.343Z,98.4
2017-07-20T05:04:11.416Z,98.3
2017-07-20T05:05:11.128Z,97.9
2017-07-20T05:06:10.332Z,98
2017-07-20T05:07:09.533Z,98.3
2017-07-20T05:08:09.111Z,97.8
2017-07-20T05:09:08.179Z,97.9
2017-07-20T05:10:07.762Z,98.3
2017-07-20T05:11:07.099Z,98.2
2017-07-20T05:12:06.453Z,98.4
2017-07-20T05:13:05.648Z,98.7
2017-07-20T05:14:04.854Z,98.8
2017-07-20T05:15:04.443Z,97.7
2017-07-20T05:17:03.036Z,97.4
2017-07-20T05:18:02.245Z,97.6
2017-07-20T05:19:01.461Z,97.5
2017-07-20T05:20:00.655Z,97.5
2017-07-20T05:21:00.245Z,97.6
2017-07-20T05:21:59.326Z,97.5
2017-07-20T05:22:58.800Z,97
2017-07-20T05:23:57.878Z,96.6
2017-07-20T05:24:57.476Z,96.5
2017-07-20T05:25:57.046Z,97.1
2017-07-20T05:26:56.152Z,97.2
2017-07-20T05:27:55.742Z,97.2
2017-07-20T05:28:26.008Z,97.2
2017-07-20T05:28:56.522Z,97.4
2017-07-20T05:29:26.920Z,97.4
2017-07-20T05:30:53.684Z,96.8
2017-07-20T05:31:52.882Z,96.7
2017-07-20T05:32:52.086Z,96.1
2017-07-20T05:33:51.559Z,96.1
2017-07-20T05:34:50.787Z,96.4
2017-07-20T05:35:50.471Z,96.9
2017-07-20T05:36:49.659Z,96.4
2017-07-20T05:37:48.869Z,96.1
2017-07-20T05:38:19.385Z,96.1
2017-07-20T05:38:49.892Z,96.8
2017-07-20T05:39:20.297Z,96.8
2017-07-20T05:39:50.694Z,96.3
2017-07-20T05:40:21.101Z,96.3
2017-07-20T05:40:51.521Z,96.1
2017-07-20T05:41:22.043Z,96.1
2017-07-20T05:42:45.779Z,96.2
2017-07-20T05:43:44.627Z,96
2017-07-20T05:44:44.340Z,96.2
2017-07-20T05:45:43.422Z,96.1
2017-07-20T05:46:43.002Z,96.2
2017-07-20T05:47:42.203Z,95.4
2017-07-20T05:48:41.677Z,95.6
2017-07-20T05:49:40.873Z,95.5
2017-07-20T05:50:40.562Z,95.8
2017-07-20T05:51:11.073Z,95.8
2017-07-20T05:51:41.602Z,96.3
2017-07-20T05:52:11.987Z,96.3
2017-07-20T05:53:38.255Z,96.4
2017-07-20T05:54:37.707Z,96.9
2017-07-20T05:55:36.904Z,96.7
2017-07-20T05:56:36.616Z,97.4
2017-07-20T05:58:35.201Z,97.2
2017-07-20T05:59:34.409Z,97.8
2017-07-20T06:00:33.612Z,97.7
2017-07-20T06:01:33.189Z,97.4
2017-07-20T06:02:32.387Z,97.5
2017-07-20T06:03:31.979Z,97.6
2017-07-20T06:04:31.191Z,95
2017-07-20T06:05:30.386Z,95.2
2017-07-20T06:06:30.092Z,95.3
2017-07-20T06:07:29.283Z,95.2
2017-07-20T06:08:28.477Z,94.8
2017-07-20T06:09:27.674Z,95.3
2017-07-20T06:09:58.061Z,95.3
2017-07-20T06:10:28.570Z,96
2017-07-20T06:10:58.961Z,96
2017-07-20T06:12:25.860Z,94.7
2017-07-20T06:13:25.337Z,95.3
2017-07-20T06:15:24.068Z,94.5
2017-07-20T06:16:23.260Z,94.9
2017-07-20T06:17:22.453Z,94.7
2017-07-20T06:18:22.017Z,94.9
2017-07-20T06:19:21.594Z,94.3
2017-07-20T06:20:20.792Z,93.3
2017-07-20T06:20:51.298Z,93.3
2017-07-20T06:21:21.804Z,92.9
2017-07-20T06:21:52.318Z,92.9
2017-07-20T06:22:22.827Z,92.7
2017-07-20T06:22:53.228Z,92.7
2017-07-20T06:23:23.738Z,93.4
2017-07-20T06:23:54.135Z,93.4
2017-07-20T06:24:24.649Z,93.2
2017-07-20T06:25:17.304Z,94.2
2017-07-20T06:26:16.869Z,93
2017-07-20T06:27:16.062Z,92
2017-07-20T06:28:15.762Z,91.5
2017-07-20T06:29:14.966Z,91.5
2017-07-20T06:30:14.041Z,91.4
2017-07-20T06:31:13.637Z,90.7
2017-07-20T06:32:12.830Z,91
2017-07-20T06:32:43.214Z,91
2017-07-20T06:33:13.595Z,90.8
2017-07-20T06:34:11.785Z,90.9
2017-07-20T06:35:10.882Z,89.1
2017-07-20T06:36:10.471Z,89.2
2017-07-20T06:37:09.670Z,89.3
2017-07-20T06:38:08.879Z,88.7
2017-07-20T06:40:07.859Z,89.6
2017-07-20T06:41:07.202Z,89.3
2017-07-20T06:42:06.283Z,87.4
2017-07-20T06:43:05.979Z,87.7
2017-07-20T06:44:05.193Z,88.5
2017-07-20T06:45:04.537Z,88.8
2017-07-20T06:46:03.768Z,89.7
2017-07-20T06:47:03.227Z,90.2
2017-07-20T06:48:02.928Z,90.4
2017-07-20T06:49:02.017Z,90.7
2017-07-20T06:50:01.599Z,90.1
2017-07-20T06:51:00.801Z,90.8
2017-07-20T06:52:00.372Z,90.5
2017-07-20T06:52:59.566Z,90.4
2017-07-20T06:53:59.150Z,90.5
2017-07-20T06:54:58.353Z,91.3
2017-07-20T06:55:57.424Z,92.9
2017-07-20T06:56:56.883Z,91.1
2017-07-20T06:57:56.584Z,91.5
2017-07-20T06:58:55.543Z,91.6
2017-07-20T06:59:55.133Z,90.2
2017-07-20T07:00:54.720Z,91.8
2017-07-20T07:01:53.916Z,91.5
2017-07-20T07:02:53.006Z,90.3
2017-07-20T07:03:52.478Z,90
2017-07-20T07:04:52.071Z,90.2
2017-07-20T07:05:51.285Z,89.9
2017-07-20T07:06:50.870Z,90.9
2017-07-20T07:07:50.063Z,91
2017-07-20T07:08:49.656Z,90.3
2017-07-20T07:09:48.772Z,89.7
2017-07-20T07:10:47.978Z,88.9
2017-07-20T07:11:47.674Z,88.5
2017-07-20T07:12:46.870Z,89.8
2017-07-20T07:13:46.452Z,89.5
2017-07-20T07:14:45.560Z,90.8
2017-07-20T07:15:45.143Z,91.4
2017-07-20T07:16:44.723Z,90.8
2017-07-20T07:17:43.908Z,88.7
2017-07-20T07:18:14.420Z,88.7
2017-07-20T07:18:44.822Z,88.2
2017-07-20T07:19:15.338Z,88.2
2017-07-20T07:19:45.839Z,88.1
2017-07-20T07:20:16.337Z,88.1
2017-07-20T07:21:41.476Z,91
2017-07-20T07:22:40.556Z,89.8
2017-07-20T07:23:40.251Z,90
2017-07-20T07:24:39.458Z,89.7
2017-07-20T07:25:38.925Z,89.3
2017-07-20T07:26:38.507Z,88.8
2017-07-20T07:27:37.589Z,89.9
2017-07-20T07:28:07.879Z,89.9
2017-07-20T07:28:38.424Z,90
2017-07-20T07:29:08.815Z,90
2017-07-20T07:29:39.224Z,90.3
2017-07-20T07:30:09.500Z,90.3
2017-07-20T07:30:39.883Z,88.7
2017-07-20T07:31:10.396Z,88.7
2017-07-20T07:32:34.518Z,87.9
2017-07-20T07:33:34.114Z,87.4
2017-07-20T07:34:33.316Z,87.4
2017-07-20T07:35:32.895Z,87.3
2017-07-20T07:36:31.967Z,87.4
2017-07-20T07:37:31.443Z,87.1
2017-07-20T07:38:31.028Z,87
2017-07-20T07:39:30.225Z,86
2017-07-20T07:40:29.954Z,84.7
2017-07-20T07:41:28.923Z,85
2017-07-20T07:42:28.641Z,84.9
2017-07-20T07:42:59.168Z,84.9
2017-07-20T07:43:29.697Z,86.2
2017-07-20T07:44:27.377Z,86
2017-07-20T07:45:26.845Z,85.2
2017-07-20T07:46:25.914Z,84.5
2017-07-20T07:47:25.608Z,85.5
2017-07-20T07:48:24.694Z,85.9
2017-07-20T07:48:55.222Z,85.9
2017-07-20T07:49:25.732Z,86.1
2017-07-20T07:49:56.253Z,86.1
2017-07-20T07:50:26.767Z,86.2
2017-07-20T07:51:22.953Z,86.7
2017-07-20T07:52:22.531Z,86.6
2017-07-20T07:53:21.618Z,87.1
2017-07-20T07:54:21.198Z,87.5
2017-07-20T07:55:20.397Z,86.8
2017-07-20T07:56:20.100Z,86.3
2017-07-20T07:57:19.301Z,86.3
2017-07-20T07:58:18.882Z,86.5
2017-07-20T07:59:18.460Z,86.4
2017-07-20T07:59:48.976Z,86.4
2017-07-20T08:00:19.500Z,86.5
2017-07-20T08:00:50.024Z,86.5
2017-07-20T08:01:20.530Z,86.2
2017-07-20T08:01:51.121Z,86.2
2017-07-20T08:02:21.631Z,87
2017-07-20T08:02:52.146Z,87
2017-07-20T08:04:15.523Z,85.7
2017-07-20T08:05:14.724Z,84.1
2017-07-20T08:06:14.065Z,83.6
2017-07-20T08:07:13.247Z,83.9
2017-07-20T08:08:12.821Z,84.3
2017-07-20T08:09:12.397Z,85
2017-07-20T08:10:11.582Z,86
2017-07-20T08:11:12.217Z,85.6
2017-07-20T08:11:42.993Z,85.6
2017-07-20T08:12:13.287Z,85.3
2017-07-20T08:12:43.683Z,85.3
2017-07-20T08:14:09.546Z,85.1
2017-07-20T08:15:08.620Z,84
2017-07-20T08:16:08.190Z,83.4
2017-07-20T08:17:07.657Z,83.9
2017-07-20T08:18:07.229Z,84.7
2017-07-20T08:19:06.186Z,84.7
2017-07-20T08:20:05.784Z,84
2017-07-20T08:21:05.483Z,84.2
2017-07-20T08:22:04.682Z,85.4
2017-07-20T08:23:04.257Z,83.6
2017-07-20T08:24:03.341Z,83.9
2017-07-20T08:25:02.793Z,84.1
2017-07-20T08:26:02.372Z,83.6
2017-07-20T08:27:01.951Z,84.2
2017-07-20T08:28:01.164Z,83.4
2017-07-20T08:29:00.629Z,82.9
2017-07-20T08:30:00.205Z,82.6
2017-07-20T08:30:59.282Z,83.1
2017-07-20T08:31:58.969Z,84.4
2017-07-20T08:32:58.160Z,85.1
2017-07-20T08:33:57.857Z,84.1
2017-07-20T08:34:57.057Z,82.1
2017-07-20T08:35:56.755Z,82.7
2017-07-20T08:36:55.960Z,82.9
2017-07-20T08:37:55.662Z,82.4
2017-07-20T08:38:26.330Z,82.4
2017-07-20T08:38:56.831Z,82.7
2017-07-20T08:39:54.391Z,81.4
2017-07-20T08:40:53.579Z,83
2017-07-20T08:41:53.162Z,82
2017-07-20T08:42:52.637Z,80.6
2017-07-20T08:43:51.833Z,80.2
2017-07-20T08:44:51.433Z,79.7
2017-07-20T08:45:50.628Z,80.4
2017-07-20T08:46:50.083Z,79.5
2017-07-20T08:47:49.532Z,79.3
2017-07-20T08:48:49.124Z,79.5
2017-07-20T08:49:48.313Z,77.9
2017-07-20T08:50:48.013Z,77.9
2017-07-20T08:51:47.080Z,78.7
2017-07-20T08:52:47.033Z,78
2017-07-20T08:53:46.116Z,77.9
2017-07-20T08:54:45.814Z,78
2017-07-20T08:55:45.012Z,77.6
2017-07-20T08:56:44.595Z,78.5
2017-07-20T08:57:44.177Z,78.9
2017-07-20T08:58:43.644Z,79.6
2017-07-20T08:59:14.156Z,79.6
2017-07-20T08:59:44.656Z,79.8
2017-07-20T09:00:15.053Z,79.8
2017-07-20T09:00:45.451Z,78.9
2017-07-20T09:01:41.526Z,78.7
2017-07-20T09:02:41.223Z,79.2
2017-07-20T09:03:40.431Z,79.1
2017-07-20T09:04:39.897Z,77.4
2017-07-20T09:05:39.476Z,77.8
2017-07-20T09:06:39.073Z,78.2
2017-07-20T09:07:38.268Z,76.5
2017-07-20T09:08:37.863Z,76.5
2017-07-20T09:09:08.144Z,76.5
2017-07-20T09:09:38.526Z,76.8
2017-07-20T09:10:08.788Z,76.8
2017-07-20T09:10:39.168Z,77.6
2017-07-20T09:11:09.673Z,77.6
2017-07-20T09:12:35.819Z,76.3
2017-07-20T09:13:34.898Z,77.2
2017-07-20T09:14:34.599Z,76.9
2017-07-20T09:15:33.816Z,76.5
2017-07-20T09:16:33.517Z,77.6
2017-07-20T09:17:33.103Z,76.5
2017-07-20T09:18:32.311Z,76.9
2017-07-20T09:19:31.892Z,76.6
2017-07-20T09:20:31.091Z,76.5
2017-07-20T09:21:01.475Z,76.5
2017-07-20T09:21:31.977Z,77.3
2017-07-20T09:22:02.357Z,77.3
2017-07-20T09:23:29.724Z,76.5
2017-07-20T09:24:28.797Z,77
2017-07-20T09:25:28.374Z,77.1
2017-07-20T09:26:27.829Z,77.4
2017-07-20T09:27:27.516Z,75.3
2017-07-20T09:28:26.855Z,75.7
2017-07-20T09:29:26.033Z,75.6
2017-07-20T09:30:25.611Z,75.2
2017-07-20T09:31:25.193Z,74.4
2017-07-20T09:32:24.762Z,74.9
2017-07-20T09:33:23.833Z,73.9
2017-07-20T09:34:23.414Z,74.1
2017-07-20T09:35:22.997Z,74.8
2017-07-20T09:36:22.699Z,73.6
2017-07-20T09:37:21.913Z,73.7
2017-07-20T09:37:52.412Z,73.7
2017-07-20T09:38:22.910Z,73.8
2017-07-20T09:39:21.094Z,75
2017-07-20T09:39:51.611Z,75
2017-07-20T09:40:22.111Z,74
2017-07-20T09:40:52.490Z,74
2017-07-20T09:41:22.867Z,73.2
2017-07-20T09:41:53.361Z,73.2
2017-07-20T09:43:18.717Z,73.5
2017-07-20T09:44:18.291Z,72.3
2017-07-20T09:45:17.502Z,72.3
2017-07-20T09:46:17.088Z,72.5
2017-07-20T09:47:16.664Z,72
2017-07-20T09:48:15.871Z,72.9
2017-07-20T09:49:15.457Z,72.9
2017-07-20T09:50:15.071Z,72.5
2017-07-20T09:50:45.454Z,72.5
2017-07-20T09:51:15.944Z,73.7
2017-07-20T09:51:46.331Z,73.7
2017-07-20T09:52:16.591Z,72.2
2017-07-20T09:52:46.867Z,72.2
2017-07-20T09:53:17.197Z,72.6
2017-07-20T09:53:47.454Z,72.6
2017-07-20T09:55:12.205Z,73.8
2017-07-20T09:56:11.664Z,74.2
2017-07-20T09:57:11.250Z,74.3
2017-07-20T09:58:10.945Z,72.5
2017-07-20T09:59:10.143Z,72.3
2017-07-20T10:00:09.731Z,72.2
2017-07-20T10:01:09.437Z,73
2017-07-20T10:02:08.519Z,72.9
2017-07-20T10:03:07.966Z,73.3
2017-07-20T10:03:38.640Z,73.3
2017-07-20T10:04:09.022Z,73.1
2017-07-20T10:04:39.522Z,73.1
2017-07-20T10:05:09.906Z,72.4
2017-07-20T10:06:06.594Z,71.8
2017-07-20T10:07:06.169Z,72.4
2017-07-20T10:08:05.355Z,71.9
2017-07-20T10:09:05.047Z,73
2017-07-20T10:10:04.510Z,72.9
2017-07-20T10:11:04.092Z,71.4
2017-07-20T10:12:03.785Z,71.5
2017-07-20T10:13:03.252Z,70.3
2017-07-20T10:14:02.334Z,72.4
2017-07-20T10:15:02.031Z,70.3
2017-07-20T10:16:01.603Z,70.4
2017-07-20T10:17:01.191Z,70.9
2017-07-20T10:18:00.265Z,70.7
2017-07-20T10:18:59.966Z,70.6
2017-07-20T10:19:59.670Z,70.6
2017-07-20T10:20:58.874Z,69.5
2017-07-20T10:21:58.575Z,70.1
2017-07-20T10:22:57.770Z,70.5
2017-07-20T10:23:57.356Z,69.7
2017-07-20T10:24:27.734Z,69.7
2017-07-20T10:25:56.515Z,69.4
2017-07-20T10:26:55.959Z,69.2
2017-07-20T10:27:55.163Z,69.9
2017-07-20T10:28:54.743Z,69.9
2017-07-20T10:29:54.323Z,69.6
2017-07-20T10:30:54.031Z,69.5
2017-07-20T10:31:53.228Z,69.9
2017-07-20T10:32:52.930Z,70.2
2017-07-20T10:33:52.644Z,69.1
2017-07-20T10:34:51.850Z,69.9
2017-07-20T10:35:22.234Z,69.9
2017-07-20T10:35:52.732Z,68.7
2017-07-20T10:36:50.797Z,70
2017-07-20T10:37:50.399Z,70.1
2017-07-20T10:38:50.091Z,67.7
2017-07-20T10:39:49.281Z,66.8
2017-07-20T10:40:48.740Z,66.4
2017-07-20T10:41:48.433Z,66.7
2017-07-20T10:42:48.124Z,65.5
2017-07-20T10:43:47.211Z,65.3
2017-07-20T10:44:46.928Z,64
2017-07-20T10:45:46.630Z,64.5
2017-07-20T10:46:45.827Z,63.9
2017-07-20T10:47:45.293Z,65.2
2017-07-20T10:48:44.869Z,64.5
2017-07-20T10:49:44.217Z,64.3
2017-07-20T10:50:43.833Z,64.6
2017-07-20T10:51:14.225Z,64.6
2017-07-20T10:51:44.617Z,65.1
2017-07-20T10:52:15.127Z,65.1
2017-07-20T10:52:45.390Z,64.1
2017-07-20T10:53:15.788Z,64.1
2017-07-20T10:54:42.164Z,64.9
2017-07-20T10:55:41.627Z,63.9
2017-07-20T10:56:40.831Z,63.9
2017-07-20T10:57:40.416Z,63.8
2017-07-20T10:58:40.114Z,64.2
2017-07-20T10:59:39.587Z,64.5
2017-07-20T11:00:39.289Z,64.9
2017-07-20T11:01:09.805Z,64.9
2017-07-20T11:01:40.070Z,63.9
2017-07-20T11:02:10.462Z,63.9
2017-07-20T11:02:40.852Z,63.6
2017-07-20T11:03:11.360Z,63.6
2017-07-20T11:04:37.225Z,64.2
2017-07-20T11:05:36.792Z,63.9
2017-07-20T11:06:36.408Z,64.4
2017-07-20T11:07:35.608Z,63.7
2017-07-20T11:08:35.303Z,64.4
2017-07-20T11:09:34.483Z,65.3
2017-07-20T11:10:34.065Z,65.6
2017-07-20T11:11:33.763Z,65.8
2017-07-20T11:12:33.460Z,65.8
2017-07-20T11:13:33.043Z,66.1
2017-07-20T11:14:32.123Z,66.2
2017-07-20T11:15:31.706Z,66.8
2017-07-20T11:16:31.297Z,66.6
2017-07-20T11:17:30.752Z,66.8
2017-07-20T11:18:30.334Z,67
2017-07-20T11:19:29.918Z,67
2017-07-20T11:20:29.494Z,67.2
2017-07-20T11:21:29.199Z,67.2
2017-07-20T11:21:59.479Z,67.2
2017-07-20T11:23:27.885Z,68
2017-07-20T11:24:27.474Z,68.3
2017-07-20T11:25:27.158Z,68.2
2017-07-20T11:26:26.340Z,68.3
2017-07-20T11:27:26.039Z,67.7
2017-07-20T11:28:25.630Z,67.7
2017-07-20T11:29:25.326Z,67.6
2017-07-20T11:30:24.281Z,68.1
2017-07-20T11:31:23.864Z,68.5
2017-07-20T11:31:54.365Z,68.5
2017-07-20T11:32:24.751Z,67.8
2017-07-20T11:32:55.144Z,67.8
2017-07-20T11:33:25.648Z,67.8
2017-07-20T11:33:56.033Z,67.8
2017-07-20T11:34:26.422Z,68.1
2017-07-20T11:34:56.803Z,68.1
2017-07-20T11:35:27.191Z,68.1
2017-07-20T11:35:57.601Z,68.1
2017-07-20T11:36:27.875Z,68.6
2017-07-20T11:36:58.662Z,68.6
2017-07-20T11:38:20.501Z,68.8
2017-07-20T11:39:20.091Z,68.8
2017-07-20T11:40:19.793Z,68.5
2017-07-20T11:41:19.377Z,69
2017-07-20T11:42:18.564Z,69