createdAt,value
2022-07-26T00:00:04.140Z,17.28
2022-07-26T00:02:33.036Z,17.34
2022-07-26T00:05:04.024Z,17.41
2022-07-26T00:07:36.307Z,17.51
2022-07-26T00:10:07.645Z,17.55
2022-07-26T00:12:36.190Z,17.59
2022-07-26T00:15:06.242Z,17.58
2022-07-26T00:17:34.565Z,17.60
2022-07-26T00:20:02.845Z,17.59
2022-07-26T00:22:39.733Z,17.63
2022-07-26T00:25:12.761Z,17.64
2022-07-26T00:27:42.891Z,17.65
2022-07-26T00:30:12.760Z,17.67
2022-07-26T00:32:43.380Z,17.63
2022-07-26T00:35:12.562Z,17.67
2022-07-26T00:37:41.636Z,17.68
2022-07-26T00:40:12.498Z,17.70
2022-07-26T00:42:41.213Z,17.68
2022-07-26T00:45:11.109Z,17.76
2022-07-26T00:47:39.459Z,17.72
2022-07-26T00:50:11.033Z,17.78
2022-07-26T00:52:39.784Z,17.75
2022-07-26T00:55:13.099Z,17.76
2022-07-26T00:57:42.432Z,17.73
2022-07-26T01:00:13.750Z,17.78
2022-07-26T01:02:42.453Z,17.80
2022-07-26T01:05:11.361Z,17.77
2022-07-26T01:07:41.011Z,17.69
2022-07-26T01:10:12.855Z,17.64
2022-07-26T01:12:43.188Z,17.59
2022-07-26T01:15:14.104Z,17.58
2022-07-26T01:17:43.299Z,17.53
2022-07-26T01:20:17.703Z,17.53
2022-07-26T01:22:47.703Z,17.55
2022-07-26T01:25:16.064Z,17.52
2022-07-26T01:27:44.800Z,17.51
2022-07-26T01:30:14.373Z,17.53
2022-07-26T01:32:42.746Z,17.46
2022-07-26T01:35:11.718Z,17.49
2022-07-26T01:37:40.025Z,17.51
2022-07-26T01:40:11.457Z,17.54
2022-07-26T01:42:41.061Z,17.58
2022-07-26T01:45:10.365Z,17.55
2022-07-26T01:47:38.999Z,17.55
2022-07-26T01:50:09.521Z,17.55
2022-07-26T01:52:39.454Z,17.60
2022-07-26T01:55:09.823Z,17.62
2022-07-26T01:57:38.201Z,17.60
2022-07-26T02:00:08.974Z,17.61
2022-07-26T02:02:37.451Z,17.60
2022-07-26T02:05:06.158Z,17.64
2022-07-26T02:07:43.047Z,17.64
2022-07-26T02:10:15.950Z,17.63
2022-07-26T02:12:47.173Z,17.63
2022-07-26T02:15:17.463Z,17.63
2022-07-26T02:17:45.813Z,17.67
2022-07-26T02:20:16.990Z,17.78
2022-07-26T02:22:46.363Z,17.74
2022-07-26T02:25:15.920Z,17.72
2022-07-26T02:27:44.155Z,17.75
2022-07-26T02:30:13.762Z,17.73
2022-07-26T02:32:43.833Z,17.70
2022-07-26T02:35:12.413Z,17.70
2022-07-26T02:37:43.711Z,17.67
2022-07-26T02:40:18.669Z,17.73
2022-07-26T02:42:48.947Z,17.74
2022-07-26T02:45:17.215Z,17.70
2022-07-26T02:47:49.892Z,17.73
2022-07-26T02:50:19.239Z,17.77
2022-07-26T02:52:48.917Z,17.75
2022-07-26T02:55:23.244Z,17.69
2022-07-26T02:57:53.234Z,17.73
2022-07-26T03:00:23.906Z,17.63
2022-07-26T03:02:52.655Z,17.68
2022-07-26T03:05:22.451Z,17.65
2022-07-26T03:07:50.914Z,17.59
2022-07-26T03:10:19.170Z,17.62
2022-07-26T03:12:47.513Z,17.63
2022-07-26T03:15:19.994Z,17.62
2022-07-26T03:17:48.328Z,17.60
2022-07-26T03:20:16.953Z,17.60
2022-07-26T03:22:45.476Z,17.54
2022-07-26T03:25:14.137Z,17.56
2022-07-26T03:27:42.579Z,17.51
2022-07-26T03:30:12.332Z,17.46
2022-07-26T03:32:42.108Z,17.43
2022-07-26T03:35:10.697Z,17.47
2022-07-26T03:37:45.533Z,17.48
2022-07-26T03:40:18.330Z,17.46
2022-07-26T03:42:47.933Z,17.45
2022-07-26T03:45:17.320Z,17.45
2022-07-26T03:47:47.557Z,17.45
2022-07-26T03:50:16.016Z,17.39
2022-07-26T03:52:44.409Z,17.35
2022-07-26T03:55:30.042Z,17.38
2022-07-26T03:57:58.957Z,17.32
2022-07-26T04:00:27.629Z,17.30
2022-07-26T04:02:57.430Z,17.31
2022-07-26T04:05:26.188Z,17.32
2022-07-26T04:07:57.043Z,17.31
2022-07-26T04:10:26.081Z,17.26
2022-07-26T04:12:55.114Z,17.26
2022-07-26T04:15:28.880Z,17.18
2022-07-26T04:18:01.661Z,17.10
2022-07-26T04:20:29.981Z,17.07
2022-07-26T04:23:00.578Z,17.04
2022-07-26T04:25:28.941Z,17.06
2022-07-26T04:28:09.244Z,17.11
2022-07-26T04:30:38.274Z,17.16
2022-07-26T04:33:08.445Z,17.21
2022-07-26T04:35:36.854Z,17.21
2022-07-26T04:38:07.385Z,17.31
2022-07-26T04:40:40.372Z,17.31
2022-07-26T04:43:15.716Z,17.37
2022-07-26T04:45:47.447Z,17.38
2022-07-26T04:48:17.992Z,17.47
2022-07-26T04:50:46.358Z,17.50
2022-07-26T04:53:14.882Z,17.50
2022-07-26T04:55:46.173Z,17.50
2022-07-26T04:58:14.850Z,17.62
2022-07-26T05:01:03.220Z,17.62
2022-07-26T05:03:33.165Z,17.53
2022-07-26T05:06:01.448Z,17.63
2022-07-26T05:08:31.577Z,17.60
2022-07-26T05:11:01.848Z,17.65
2022-07-26T05:13:31.045Z,17.68
2022-07-26T05:16:00.868Z,17.66
2022-07-26T05:18:46.001Z,17.65
2022-07-26T05:21:21.722Z,17.62
2022-07-26T05:23:50.099Z,17.78
2022-07-26T05:26:19.275Z,17.90
2022-07-26T05:28:47.624Z,18.07
2022-07-26T05:31:16.740Z,18.22
2022-07-26T05:33:45.262Z,18.30
2022-07-26T05:36:13.595Z,18.24
2022-07-26T05:38:43.337Z,18.06
2022-07-26T05:41:12.124Z,17.96
2022-07-26T05:43:41.599Z,17.92
2022-07-26T05:46:11.752Z,17.84
2022-07-26T05:48:40.615Z,18.03
2022-07-26T05:51:09.492Z,18.15
2022-07-26T05:53:38.375Z,18.37
2022-07-26T05:56:08.747Z,18.55
2022-07-26T05:58:37.695Z,18.72
2022-07-26T06:01:06.232Z,18.91
2022-07-26T06:03:34.641Z,18.97
2022-07-26T06:06:03.090Z,19.11
2022-07-26T06:08:31.640Z,19.39
2022-07-26T06:11:00.261Z,19.48
2022-07-26T06:13:29.856Z,19.53
2022-07-26T06:15:58.106Z,19.53
2022-07-26T06:18:26.500Z,19.48
2022-07-26T06:20:55.851Z,19.39
2022-07-26T06:23:34.141Z,19.44
2022-07-26T06:26:04.812Z,19.41
2022-07-26T06:28:35.027Z,19.38
2022-07-26T06:31:03.374Z,19.45
2022-07-26T06:33:31.732Z,19.42
2022-07-26T06:36:00.629Z,19.59
2022-07-26T06:38:31.802Z,19.68
2022-07-26T06:41:00.160Z,19.68
2022-07-26T06:43:28.452Z,19.72
2022-07-26T06:45:58.343Z,19.66
2022-07-26T06:48:26.875Z,19.61
2022-07-26T06:50:55.651Z,19.65
2022-07-26T06:53:23.956Z,19.68
2022-07-26T06:55:52.337Z,19.66
2022-07-26T06:58:20.677Z,19.69
2022-07-26T07:00:49.042Z,19.55
2022-07-26T07:03:18.668Z,19.62
2022-07-26T07:05:50.091Z,19.58
2022-07-26T07:08:21.420Z,19.67
2022-07-26T07:10:52.675Z,19.62
2022-07-26T07:13:22.679Z,19.62
2022-07-26T07:15:51.045Z,19.61
2022-07-26T07:18:20.730Z,19.59
2022-07-26T07:20:49.441Z,19.54
2022-07-26T07:23:17.755Z,19.47
2022-07-26T07:25:46.162Z,19.52
2022-07-26T07:28:17.667Z,19.62
2022-07-26T07:30:47.859Z,19.72
2022-07-26T07:33:22.880Z,19.84
2022-07-26T07:35:53.867Z,19.79
2022-07-26T07:38:22.574Z,19.83
2022-07-26T07:40:51.350Z,19.75
2022-07-26T07:43:19.769Z,19.85
2022-07-26T07:45:48.797Z,19.94
2022-07-26T07:48:17.336Z,20.06
2022-07-26T07:50:45.974Z,20.13
2022-07-26T07:53:15.595Z,20.73
2022-07-26T07:55:46.641Z,21.13
2022-07-26T07:58:17.259Z,21.23
2022-07-26T08:00:48.384Z,21.27
2022-07-26T08:03:18.050Z,21.74
2022-07-26T08:05:49.984Z,21.84
2022-07-26T08:08:22.236Z,21.61
2022-07-26T08:10:53.142Z,21.38
2022-07-26T08:13:22.656Z,21.84
2022-07-26T08:15:51.898Z,21.98
2022-07-26T08:18:22.381Z,21.98
2022-07-26T08:20:52.304Z,22.21
2022-07-26T08:23:22.347Z,22.57
2022-07-26T08:25:57.070Z,22.96
2022-07-26T08:28:46.686Z,23.26
2022-07-26T08:31:16.461Z,22.31
2022-07-26T08:33:45.079Z,21.90
2022-07-26T08:36:15.503Z,21.44
2022-07-26T08:38:47.803Z,21.14
2022-07-26T08:41:17.717Z,20.71
2022-07-26T08:43:51.519Z,20.84
2022-07-26T08:46:24.748Z,21.04
2022-07-26T08:48:54.781Z,21.32
2022-07-26T08:51:25.307Z,21.63
2022-07-26T08:54:05.455Z,21.87
2022-07-26T08:56:36.272Z,21.72
2022-07-26T08:59:06.853Z,21.47
2022-07-26T09:01:35.791Z,21.35
2022-07-26T09:04:31.611Z,21.30
2022-07-26T09:07:04.834Z,21.39
2022-07-26T09:09:35.625Z,21.13
2022-07-26T09:12:25.325Z,21.14
2022-07-26T09:14:54.903Z,20.77
2022-07-26T09:17:25.891Z,19.89
2022-07-26T09:20:07.863Z,19.36
2022-07-26T09:22:37.042Z,18.81
2022-07-26T09:25:22.377Z,18.30
2022-07-26T09:27:51.247Z,18.05
2022-07-26T09:30:20.048Z,17.92
2022-07-26T09:32:59.130Z,17.88
2022-07-26T09:35:50.382Z,17.95
2022-07-26T09:38:17.435Z,18.09
2022-07-26T09:40:51.082Z,18.29
2022-07-26T09:43:24.320Z,18.44
2022-07-26T09:46:07.337Z,18.67
2022-07-26T09:49:08.341Z,18.96
2022-07-26T09:51:38.514Z,19.16
2022-07-26T09:54:08.063Z,19.55
2022-07-26T09:56:46.367Z,19.77
2022-07-26T09:59:16.575Z,20.11
2022-07-26T10:01:45.406Z,20.40
2022-07-26T10:04:14.923Z,20.64
2022-07-26T10:06:43.930Z,20.73
2022-07-26T10:09:13.884Z,21.28
2022-07-26T10:11:47.159Z,21.13
2022-07-26T10:14:38.245Z,20.55
2022-07-26T10:17:45.980Z,19.79
2022-07-26T10:20:45.647Z,18.82
2022-07-26T10:23:43.487Z,18.58
2022-07-26T10:26:14.847Z,18.44
2022-07-26T10:28:45.132Z,18.57
2022-07-26T10:31:31.348Z,18.76
2022-07-26T10:34:01.688Z,18.66
2022-07-26T10:36:36.581Z,18.39
2022-07-26T10:39:14.371Z,18.05
2022-07-26T10:41:45.934Z,17.90
2022-07-26T10:44:33.861Z,17.77
2022-07-26T10:47:15.859Z,17.77
2022-07-26T10:49:54.582Z,17.84
2022-07-26T10:52:26.100Z,17.78
2022-07-26T10:55:12.299Z,17.61
2022-07-26T10:57:45.388Z,17.63
2022-07-26T11:00:21.590Z,17.49
2022-07-26T11:02:58.968Z,17.63
2022-07-26T11:05:31.372Z,17.74
2022-07-26T11:08:08.305Z,18.11
2022-07-26T11:10:38.813Z,18.06
2022-07-26T11:13:15.873Z,18.14
2022-07-26T11:15:48.224Z,17.98
2022-07-26T11:18:22.712Z,18.18
2022-07-26T11:20:54.127Z,18.24
2022-07-26T11:23:27.218Z,18.50
2022-07-26T11:26:04.149Z,18.54
2022-07-26T11:28:51.857Z,18.68
2022-07-26T11:31:49.397Z,18.89
2022-07-26T11:34:22.161Z,19.10
2022-07-26T11:36:52.156Z,19.06
2022-07-26T11:39:23.772Z,19.37
2022-07-26T11:41:53.461Z,19.53
2022-07-26T11:44:24.152Z,19.25
2022-07-26T11:46:54.243Z,19.12
2022-07-26T11:49:41.591Z,19.27
2022-07-26T11:52:13.592Z,19.06
2022-07-26T11:54:46.704Z,18.57
2022-07-26T11:57:15.214Z,18.18
2022-07-26T11:59:46.157Z,17.97
2022-07-26T12:02:16.777Z,17.61
2022-07-26T12:04:45.771Z,17.49
2022-07-26T12:07:16.461Z,17.51
2022-07-26T12:09:49.632Z,17.64
2022-07-26T12:12:22.306Z,17.61
2022-07-26T12:14:59.310Z,17.77
2022-07-26T12:17:35.079Z,17.91
2022-07-26T12:20:15.085Z,17.90
2022-07-26T12:22:55.177Z,18.08
2022-07-26T12:25:27.451Z,18.11
2022-07-26T12:27:56.455Z,17.96
2022-07-26T12:30:25.766Z,18.28
2022-07-26T12:33:03.540Z,18.21
2022-07-26T12:35:35.405Z,18.17
2022-07-26T12:38:04.093Z,18.38
2022-07-26T12:40:41.713Z,18.82
2022-07-26T12:43:10.099Z,18.96
2022-07-26T12:45:39.193Z,18.95
2022-07-26T12:48:11.959Z,18.87
2022-07-26T12:50:40.607Z,18.91
2022-07-26T12:53:12.588Z,18.93
2022-07-26T12:55:41.249Z,18.93
2022-07-26T12:58:10.037Z,18.89
2022-07-26T13:00:38.447Z,18.64
2022-07-26T13:03:06.815Z,18.72
2022-07-26T13:05:36.558Z,18.61
2022-07-26T13:08:05.264Z,18.61
2022-07-26T13:10:35.312Z,18.68
2022-07-26T13:13:05.028Z,18.53
2022-07-26T13:15:35.150Z,18.42
2022-07-26T13:18:08.105Z,18.27
2022-07-26T13:20:39.347Z,18.43
2022-07-26T13:23:11.631Z,18.47
2022-07-26T13:25:42.277Z,18.65
2022-07-26T13:28:11.518Z,18.83
2022-07-26T13:30:43.160Z,18.69
2022-07-26T13:33:12.219Z,18.63
2022-07-26T13:35:43.025Z,18.41
2022-07-26T13:38:11.765Z,18.21
2022-07-26T13:40:40.159Z,18.30
2022-07-26T13:43:08.771Z,18.27
2022-07-26T13:45:37.471Z,18.27
2022-07-26T13:48:07.129Z,18.39
2022-07-26T13:50:35.682Z,18.59
2022-07-26T13:53:06.090Z,18.82
2022-07-26T13:55:34.385Z,19.15
2022-07-26T13:58:09.204Z,19.40
2022-07-26T14:00:38.340Z,19.62
2022-07-26T14:03:07.038Z,19.97
2022-07-26T14:05:35.738Z,19.56
2022-07-26T14:08:05.903Z,19.55
2022-07-26T14:10:38.177Z,19.42
2022-07-26T14:13:06.759Z,19.61
2022-07-26T14:15:35.649Z,19.58
2022-07-26T14:18:04.389Z,19.50
2022-07-26T14:20:32.650Z,19.56
2022-07-26T14:23:01.637Z,19.83
2022-07-26T14:25:32.038Z,19.83
2022-07-26T14:28:01.642Z,19.71
2022-07-26T14:30:30.028Z,19.82
2022-07-26T14:32:58.447Z,19.91
2022-07-26T14:35:26.945Z,20.14
2022-07-26T14:37:57.908Z,20.24
2022-07-26T14:40:26.478Z,20.36
2022-07-26T14:42:56.219Z,20.24
2022-07-26T14:45:24.543Z,20.30
2022-07-26T14:47:52.841Z,20.32
2022-07-26T14:50:22.926Z,20.33
2022-07-26T14:52:51.831Z,20.40
2022-07-26T14:55:25.270Z,20.59
2022-07-26T14:57:55.489Z,20.62
2022-07-26T15:00:24.198Z,20.60
2022-07-26T15:02:52.645Z,20.63
2022-07-26T15:05:23.394Z,20.63
2022-07-26T15:07:52.068Z,20.24
2022-07-26T15:10:29.167Z,19.91
2022-07-26T15:12:59.919Z,19.51
2022-07-26T15:15:29.043Z,19.35
2022-07-26T15:17:58.216Z,19.62
2022-07-26T15:20:26.692Z,19.75
2022-07-26T15:22:55.276Z,19.89
2022-07-26T15:25:24.987Z,20.09
2022-07-26T15:27:53.348Z,20.35
2022-07-26T15:30:23.965Z,20.51
2022-07-26T15:32:54.867Z,20.69
2022-07-26T15:35:23.123Z,20.84
2022-07-26T15:37:51.896Z,20.98
2022-07-26T15:40:21.001Z,20.78
2022-07-26T15:42:53.091Z,20.72
2022-07-26T15:45:24.252Z,20.44
2022-07-26T15:47:58.992Z,20.36
2022-07-26T15:50:29.762Z,20.30
2022-07-26T15:52:58.305Z,20.69
2022-07-26T15:55:26.643Z,21.02
2022-07-26T15:57:55.112Z,20.59
2022-07-26T16:00:24.939Z,20.18
2022-07-26T16:02:53.829Z,19.97
2022-07-26T16:05:22.214Z,19.89
2022-07-26T16:07:50.574Z,19.96
2022-07-26T16:10:19.065Z,20.01
2022-07-26T16:12:47.393Z,19.91
2022-07-26T16:15:15.719Z,20.20
2022-07-26T16:17:45.393Z,20.35
2022-07-26T16:20:13.898Z,20.92
2022-07-26T16:22:42.222Z,21.68
2022-07-26T16:25:13.565Z,21.94
2022-07-26T16:27:43.368Z,22.10
2022-07-26T16:30:13.128Z,21.27
2022-07-26T16:32:41.526Z,20.64
2022-07-26T16:35:11.847Z,20.41
2022-07-26T16:37:41.475Z,20.14
2022-07-26T16:40:11.379Z,20.12
2022-07-26T16:42:39.789Z,19.91
2022-07-26T16:45:10.043Z,19.95
2022-07-26T16:47:38.523Z,19.82
2022-07-26T16:50:08.360Z,19.66
2022-07-26T16:52:38.481Z,19.56
2022-07-26T16:55:10.952Z,19.54
2022-07-26T16:57:39.875Z,19.38
2022-07-26T17:00:10.906Z,19.33
2022-07-26T17:02:40.101Z,19.59
2022-07-26T17:05:14.668Z,19.62
2022-07-26T17:07:44.463Z,19.61
2022-07-26T17:10:13.058Z,19.89
2022-07-26T17:12:41.676Z,19.94
2022-07-26T17:15:11.694Z,20.01
2022-07-26T17:17:42.151Z,19.82
2022-07-26T17:20:12.810Z,19.61
2022-07-26T17:22:41.137Z,19.41
2022-07-26T17:25:11.390Z,19.33
2022-07-26T17:27:39.831Z,19.25
2022-07-26T17:30:09.946Z,19.28
2022-07-26T17:32:38.923Z,19.10
2022-07-26T17:35:08.877Z,19.14
2022-07-26T17:37:37.710Z,19.23
2022-07-26T17:40:07.906Z,19.12
2022-07-26T17:42:38.998Z,19.18
2022-07-26T17:45:08.386Z,19.14
2022-07-26T17:47:36.836Z,19.14
2022-07-26T17:50:35.234Z,19.00
2022-07-26T17:52:55.979Z,18.93
2022-07-26T17:55:24.483Z,18.93
2022-07-26T17:57:54.196Z,18.94
2022-07-26T18:00:28.515Z,18.87
2022-07-26T18:02:57.690Z,18.92
2022-07-26T18:05:33.054Z,18.83
2022-07-26T18:08:02.550Z,18.78
2022-07-26T18:10:31.055Z,18.72
2022-07-26T18:13:00.949Z,18.68
2022-07-26T18:15:29.377Z,18.61
2022-07-26T18:17:57.745Z,18.64
2022-07-26T18:20:26.229Z,18.72
2022-07-26T18:22:57.562Z,18.61
2022-07-26T18:25:26.040Z,18.51
2022-07-26T18:27:54.668Z,18.46
2022-07-26T18:30:24.503Z,18.36
2022-07-26T18:32:52.819Z,18.26
2022-07-26T18:35:21.391Z,18.24
2022-07-26T18:37:50.344Z,18.15
2022-07-26T18:40:18.694Z,18.18
2022-07-26T18:42:47.393Z,18.10
2022-07-26T18:45:18.034Z,18.11
2022-07-26T18:47:47.771Z,18.15
2022-07-26T18:50:17.251Z,18.09
2022-07-26T18:52:45.783Z,18.00
2022-07-26T18:55:15.165Z,17.94
2022-07-26T18:57:44.960Z,17.88
2022-07-26T19:00:15.389Z,17.78
2022-07-26T19:02:44.738Z,17.77
2022-07-26T19:05:16.297Z,17.73
2022-07-26T19:07:45.082Z,17.60
2022-07-26T19:10:14.296Z,17.60
2022-07-26T19:12:43.821Z,17.64
2022-07-26T19:15:12.484Z,17.64
2022-07-26T19:17:41.447Z,17.60
2022-07-26T19:20:11.146Z,17.54
2022-07-26T19:22:41.552Z,17.54
2022-07-26T19:25:13.622Z,17.53
2022-07-26T19:27:42.419Z,17.41
2022-07-26T19:30:12.261Z,17.31
2022-07-26T19:32:40.889Z,17.24
2022-07-26T19:35:10.578Z,17.13
2022-07-26T19:37:40.345Z,17.10
2022-07-26T19:40:09.632Z,17.14
2022-07-26T19:42:38.076Z,17.08
2022-07-26T19:45:07.118Z,17.02
2022-07-26T19:47:35.853Z,17.03
2022-07-26T19:50:04.634Z,17.01
2022-07-26T19:52:33.120Z,16.93
2022-07-26T19:55:03.095Z,16.84
2022-07-26T19:57:31.482Z,16.78
2022-07-26T20:00:00.594Z,16.71
2022-07-26T20:02:29.124Z,16.66
2022-07-26T20:04:57.526Z,16.61
2022-07-26T20:07:26.009Z,16.59
2022-07-26T20:09:54.454Z,16.49
2022-07-26T20:12:24.314Z,16.45
2022-07-26T20:14:52.638Z,16.33
2022-07-26T20:17:22.340Z,16.22
2022-07-26T20:19:50.834Z,16.16
2022-07-26T20:22:19.274Z,16.13
2022-07-26T20:24:47.559Z,16.04
2022-07-26T20:27:15.855Z,16.00
2022-07-26T20:29:45.602Z,15.97
2022-07-26T20:32:14.118Z,15.90
2022-07-26T20:34:42.580Z,15.87
2022-07-26T20:37:10.969Z,15.86
2022-07-26T20:39:39.322Z,15.84
2022-07-26T20:42:09.284Z,15.80
2022-07-26T20:44:41.427Z,15.78
2022-07-26T20:47:12.451Z,15.73
2022-07-26T20:49:40.759Z,15.71
2022-07-26T20:52:10.196Z,15.66
2022-07-26T20:54:39.256Z,15.62
2022-07-26T20:57:07.549Z,15.61
2022-07-26T20:59:36.156Z,15.53
2022-07-26T21:02:04.768Z,15.49
2022-07-26T21:04:34.486Z,15.43
2022-07-26T21:07:02.840Z,15.44
2022-07-26T21:09:31.175Z,15.33
2022-07-26T21:11:59.543Z,15.34
2022-07-26T21:14:27.835Z,15.25
2022-07-26T21:16:56.171Z,15.17
2022-07-26T21:19:24.494Z,15.15
2022-07-26T21:21:54.806Z,15.10
2022-07-26T21:24:23.040Z,15.07
2022-07-26T21:26:52.446Z,15.02
2022-07-26T21:29:20.677Z,14.99
2022-07-26T21:31:49.211Z,14.94
2022-07-26T21:34:17.852Z,14.85
2022-07-26T21:36:46.360Z,14.83
2022-07-26T21:39:16.102Z,14.73
2022-07-26T21:41:44.668Z,14.72
2022-07-26T21:44:13.150Z,14.65
2022-07-26T21:46:41.543Z,14.62
2022-07-26T21:49:10.450Z,14.60
2022-07-26T21:51:39.048Z,14.58
2022-07-26T21:54:07.416Z,14.47
2022-07-26T21:56:37.082Z,14.48
2022-07-26T21:59:05.484Z,14.47
2022-07-26T22:01:33.839Z,14.41
2022-07-26T22:04:02.229Z,14.39
2022-07-26T22:06:30.575Z,14.38
2022-07-26T22:08:58.888Z,14.40
2022-07-26T22:11:27.324Z,14.38
2022-07-26T22:13:58.122Z,14.34
2022-07-26T22:16:26.486Z,14.25
2022-07-26T22:18:54.952Z,14.23
2022-07-26T22:21:23.213Z,14.19
2022-07-26T22:23:51.745Z,14.12
2022-07-26T22:26:21.119Z,14.13
2022-07-26T22:28:49.693Z,14.13
2022-07-26T22:31:19.379Z,14.12
2022-07-26T22:33:47.803Z,14.07
2022-07-26T22:36:17.771Z,14.03
2022-07-26T22:38:46.471Z,13.98
2022-07-26T22:41:14.712Z,13.98
2022-07-26T22:43:43.124Z,13.95
2022-07-26T22:46:11.694Z,13.93
2022-07-26T22:48:45.958Z,13.92
2022-07-26T22:51:16.169Z,13.90
2022-07-26T22:53:45.189Z,13.83
2022-07-26T22:56:13.509Z,13.78
2022-07-26T22:58:48.191Z,13.78
2022-07-26T23:01:17.497Z,13.77
2022-07-26T23:03:49.672Z,13.66
2022-07-26T23:06:29.558Z,13.63
2022-07-26T23:09:00.580Z,13.63
2022-07-26T23:11:31.701Z,13.60
2022-07-26T23:14:00.308Z,13.60
2022-07-26T23:16:28.845Z,13.54
2022-07-26T23:18:58.634Z,13.56
2022-07-26T23:21:27.752Z,13.58
2022-07-26T23:23:56.413Z,13.52
2022-07-26T23:26:24.840Z,13.49
2022-07-26T23:28:53.193Z,13.48
2022-07-26T23:31:21.550Z,13.38
2022-07-26T23:33:51.301Z,13.37
2022-07-26T23:36:25.770Z,13.38
2022-07-26T23:38:55.276Z,13.36
2022-07-26T23:41:24.803Z,13.32
2022-07-26T23:43:54.217Z,13.26
2022-07-26T23:46:23.377Z,13.24
2022-07-26T23:48:52.002Z,13.25
2022-07-26T23:51:20.871Z,13.19
2022-07-26T23:53:50.564Z,13.23
2022-07-26T23:56:19.610Z,13.19
2022-07-26T23:58:49.145Z,13.21
