createdAt,value
2019-06-01T00:00:16.094Z,1021.94
2019-06-01T00:01:25.944Z,1021.9
2019-06-01T00:03:48.568Z,1021.97
2019-06-01T00:04:48.912Z,1022
2019-06-01T00:05:57.972Z,1022.03
2019-06-01T00:06:57.922Z,1021.98
2019-06-01T00:07:58.396Z,1022.08
2019-06-01T00:09:18.580Z,1021.99
2019-06-01T00:11:49.625Z,1022.02
2019-06-01T00:12:49.566Z,1022.11
2019-06-01T00:15:19.927Z,1022
2019-06-01T00:16:20.367Z,1022.05
2019-06-01T00:17:20.369Z,1021.97
2019-06-01T00:19:51.302Z,1021.97
2019-06-01T00:21:01.480Z,1021.95
2019-06-01T00:22:01.850Z,1021.9
2019-06-01T00:23:01.776Z,1021.93
2019-06-01T00:24:22.149Z,1021.94
2019-06-01T00:25:32.337Z,1021.9
2019-06-01T00:26:32.351Z,1021.87
2019-06-01T00:27:36.829Z,1021.88
2019-06-01T00:28:57.223Z,1021.87
2019-06-01T00:29:41.083Z,1021.88
2019-06-01T00:31:41.169Z,1021.89
2019-06-01T00:34:00.841Z,1021.87
2019-06-01T00:34:51.838Z,1021.84
2019-06-01T00:36:00.953Z,1021.88
2019-06-01T00:37:01.254Z,1021.83
2019-06-01T00:38:21.606Z,1021.84
2019-06-01T00:39:21.931Z,1021.8
2019-06-01T00:40:32.246Z,1021.8
2019-06-01T00:41:32.589Z,1021.84
2019-06-01T00:42:32.666Z,1021.81
2019-06-01T00:43:55.214Z,1021.9
2019-06-01T00:44:35.645Z,1021.83
2019-06-01T00:45:35.583Z,1021.83
2019-06-01T00:46:35.972Z,1021.81
2019-06-01T00:47:36.006Z,1021.83
2019-06-01T00:48:56.259Z,1021.88
2019-06-01T00:49:46.752Z,1021.83
2019-06-01T00:50:57.097Z,1021.85
2019-06-01T00:51:57.217Z,1021.79
2019-06-01T00:53:17.469Z,1021.73
2019-06-01T00:54:17.699Z,1021.76
2019-06-01T00:55:37.945Z,1021.79
2019-06-01T00:56:38.300Z,1021.76
2019-06-01T00:57:38.111Z,1021.71
2019-06-01T00:58:58.430Z,1021.7
2019-06-01T00:59:48.434Z,1021.77
2019-06-01T01:00:58.910Z,1021.72
2019-06-01T01:01:58.724Z,1021.71
2019-06-01T01:03:18.945Z,1021.69
2019-06-01T01:04:21.365Z,1021.63
2019-06-01T01:05:31.477Z,1021.72
2019-06-01T01:06:31.582Z,1021.73
2019-06-01T01:07:32.294Z,1021.66
2019-06-01T01:08:52.941Z,1021.62
2019-06-01T01:09:52.929Z,1021.58
2019-06-01T01:11:03.133Z,1021.66
2019-06-01T01:12:03.326Z,1021.68
2019-06-01T01:13:23.425Z,1021.64
2019-06-01T01:14:23.741Z,1021.62
2019-06-01T01:15:34.169Z,1021.57
2019-06-01T01:16:36.810Z,1021.62
2019-06-01T01:17:36.828Z,1021.66
2019-06-01T01:18:56.955Z,1021.72
2019-06-01T01:22:48.532Z,1021.67
2019-06-01T01:24:08.820Z,1021.58
2019-06-01T01:26:56.688Z,1021.58
2019-06-01T01:29:01.337Z,1021.6
2019-06-01T01:30:01.729Z,1021.62
2019-06-01T01:31:10.573Z,1021.62
2019-06-01T01:32:02.099Z,1021.63
2019-06-01T01:35:33.267Z,1021.64
2019-06-01T01:36:33.188Z,1021.58
2019-06-01T01:37:33.910Z,1021.59
2019-06-01T01:40:44.747Z,1021.54
2019-06-01T01:41:44.740Z,1021.58
2019-06-01T01:42:45.112Z,1021.55
2019-06-01T01:44:05.058Z,1021.6
2019-06-01T01:44:45.276Z,1021.59
2019-06-01T01:45:45.279Z,1021.55
2019-06-01T01:46:45.765Z,1021.61
2019-06-01T01:47:45.922Z,1021.56
2019-06-01T01:49:06.262Z,1021.57
2019-06-01T01:49:56.358Z,1021.5
2019-06-01T01:50:56.465Z,1021.49
2019-06-01T01:51:57.395Z,1021.49
2019-06-01T01:52:57.158Z,1021.54
2019-06-01T01:54:17.150Z,1021.47
2019-06-01T01:55:17.282Z,1021.5
2019-06-01T01:55:57.560Z,1021.53
2019-06-01T01:57:00.894Z,1021.56
2019-06-01T01:58:20.960Z,1021.51
2019-06-01T01:59:21.298Z,1021.52
2019-06-01T02:00:21.409Z,1021.42
2019-06-01T02:01:22.907Z,1021.4
2019-06-01T02:02:21.928Z,1021.43
2019-06-01T02:03:41.914Z,1021.44
2019-06-01T02:06:42.616Z,1021.41
2019-06-01T02:09:43.132Z,1021.43
2019-06-01T02:10:53.384Z,1021.42
2019-06-01T02:11:53.653Z,1021.37
2019-06-01T02:13:13.899Z,1021.42
2019-06-01T02:14:24.139Z,1021.37
2019-06-01T02:15:24.453Z,1021.29
2019-06-01T02:16:24.728Z,1021.37
2019-06-01T02:17:24.881Z,1021.32
2019-06-01T02:18:45.004Z,1021.31
2019-06-01T02:19:45.020Z,1021.38
2019-06-01T02:20:56.262Z,1021.3
2019-06-01T02:21:56.442Z,1021.29
2019-06-01T02:23:15.927Z,1021.36
2019-06-01T02:24:26.325Z,1021.32
2019-06-01T02:25:26.330Z,1021.27
2019-06-01T02:26:26.968Z,1021.33
2019-06-01T02:27:28.150Z,1021.38
2019-06-01T02:28:48.223Z,1021.33
2019-06-01T02:30:49.334Z,1021.34
2019-06-01T02:31:48.865Z,1021.41
2019-06-01T02:34:19.666Z,1021.42
2019-06-01T02:35:30.172Z,1021.44
2019-06-01T02:36:30.593Z,1021.49
2019-06-01T02:37:30.791Z,1021.42
2019-06-01T02:38:51.200Z,1021.49
2019-06-01T02:39:51.314Z,1021.47
2019-06-01T02:41:03.071Z,1021.44
2019-06-01T02:42:03.224Z,1021.48
2019-06-01T02:43:22.029Z,1021.44
2019-06-01T02:44:22.207Z,1021.5
2019-06-01T02:45:22.273Z,1021.43
2019-06-01T02:46:22.545Z,1021.47
2019-06-01T02:47:22.971Z,1021.49
2019-06-01T02:49:53.013Z,1021.53
2019-06-01T02:51:04.038Z,1021.42
2019-06-01T02:52:03.497Z,1021.49
2019-06-01T02:53:23.784Z,1021.51
2019-06-01T02:54:24.040Z,1021.49
2019-06-01T02:55:34.321Z,1021.49
2019-06-01T02:56:34.345Z,1021.49
2019-06-01T03:00:20.093Z,1021.49
2019-06-01T03:01:20.282Z,1021.52
2019-06-01T03:04:51.390Z,1021.47
2019-06-01T03:06:01.749Z,1021.51
2019-06-01T03:07:03.707Z,1021.5
2019-06-01T03:08:32.208Z,1021.47
2019-06-01T03:09:32.484Z,1021.52
2019-06-01T03:11:03.791Z,1021.48
2019-06-01T03:12:53.065Z,1021.54
2019-06-01T03:13:53.396Z,1021.48
2019-06-01T03:15:27.917Z,1021.56
2019-06-01T03:16:40.130Z,1021.52
2019-06-01T03:17:38.194Z,1021.52
2019-06-01T03:18:38.612Z,1021.45
2019-06-01T03:19:38.631Z,1021.55
2019-06-01T03:21:09.030Z,1021.5
2019-06-01T03:21:49.173Z,1021.48
2019-06-01T03:22:59.692Z,1021.48
2019-06-01T03:23:59.769Z,1021.52
2019-06-01T03:25:29.943Z,1021.54
2019-06-01T03:26:30.220Z,1021.53
2019-06-01T03:27:35.255Z,1021.57
2019-06-01T03:28:37.497Z,1021.58
2019-06-01T03:29:37.497Z,1021.6
2019-06-01T03:31:08.720Z,1021.6
2019-06-01T03:31:48.423Z,1021.57
2019-06-01T03:32:58.539Z,1021.57
2019-06-01T03:33:58.683Z,1021.61
2019-06-01T03:35:29.215Z,1021.63
2019-06-01T03:36:29.226Z,1021.61
2019-06-01T03:37:29.492Z,1021.67
2019-06-01T03:38:29.493Z,1021.65
2019-06-01T03:42:31.518Z,1021.69
2019-06-01T03:43:33.254Z,1021.73
2019-06-01T03:44:33.747Z,1021.66
2019-06-01T03:48:06.720Z,1021.63
2019-06-01T03:49:05.766Z,1021.65
2019-06-01T03:50:28.294Z,1021.66
2019-06-01T03:51:28.351Z,1021.6
2019-06-01T03:56:13.540Z,1021.6
2019-06-01T03:56:58.796Z,1021.6
2019-06-01T03:59:24.619Z,1021.63
2019-06-01T04:00:44.813Z,1021.67
2019-06-01T04:01:47.108Z,1021.67
2019-06-01T04:02:55.174Z,1021.64
2019-06-01T04:04:05.599Z,1021.67
2019-06-01T04:05:26.064Z,1021.63
2019-06-01T04:06:29.803Z,1021.66
2019-06-01T04:07:29.870Z,1021.67
2019-06-01T04:08:32.036Z,1021.68
2019-06-01T04:09:32.318Z,1021.73
2019-06-01T04:11:09.743Z,1021.64
2019-06-01T04:11:50.440Z,1021.68
2019-06-01T04:13:05.587Z,1021.65
2019-06-01T04:14:05.589Z,1021.65
2019-06-01T04:15:33.856Z,1021.62
2019-06-01T04:16:34.305Z,1021.55
2019-06-01T04:17:36.927Z,1021.58
2019-06-01T04:18:40.465Z,1021.58
2019-06-01T04:21:24.151Z,1021.59
2019-06-01T04:22:29.514Z,1021.52
2019-06-01T04:23:31.147Z,1021.52
2019-06-01T04:24:34.284Z,1021.53
2019-06-01T04:26:00.258Z,1021.54
2019-06-01T04:27:36.619Z,1021.52
2019-06-01T04:28:27.633Z,1021.55
2019-06-01T04:29:08.692Z,1021.57
2019-06-01T04:30:47.630Z,1021.52
2019-06-01T04:31:53.035Z,1021.5
2019-06-01T04:33:07.446Z,1021.65
2019-06-01T04:34:13.143Z,1021.54
2019-06-01T04:35:38.398Z,1021.49
2019-06-01T04:36:51.320Z,1021.52
2019-06-01T04:37:54.559Z,1021.51
2019-06-01T04:38:58.181Z,1021.49
2019-06-01T04:40:24.275Z,1021.46
2019-06-01T04:41:36.916Z,1021.5
2019-06-01T04:43:34.394Z,1021.44
2019-06-01T04:44:37.684Z,1021.47
2019-06-01T04:47:29.308Z,1021.48
2019-06-01T04:48:30.913Z,1021.49
2019-06-01T04:51:00.151Z,1021.54
2019-06-01T04:52:13.502Z,1021.53
2019-06-01T04:53:16.685Z,1021.55
2019-06-01T04:54:17.863Z,1021.6
2019-06-01T04:55:44.027Z,1021.6
2019-06-01T04:56:35.341Z,1021.56
2019-06-01T04:58:06.730Z,1021.56
2019-06-01T04:58:46.552Z,1021.66
2019-06-01T05:00:11.866Z,1021.65
2019-06-01T05:02:45.407Z,1021.64
2019-06-01T05:03:45.473Z,1021.65
2019-06-01T05:05:19.317Z,1021.63
2019-06-01T05:06:22.018Z,1021.63
2019-06-01T05:07:24.094Z,1021.6
2019-06-01T05:08:25.910Z,1021.68
2019-06-01T05:09:28.899Z,1021.62
2019-06-01T05:11:08.913Z,1021.6
2019-06-01T05:12:21.541Z,1021.55
2019-06-01T05:13:35.265Z,1021.56
2019-06-01T05:14:39.181Z,1021.57
2019-06-01T05:17:41.927Z,1021.52
2019-06-01T05:23:09.443Z,1021.68
2019-06-01T05:24:22.501Z,1021.67
2019-06-01T05:25:46.412Z,1021.67
2019-06-01T05:32:16.715Z,1021.81
2019-06-01T05:33:33.195Z,1021.77
2019-06-01T05:34:27.062Z,1021.8
2019-06-01T05:35:58.996Z,1021.89
2019-06-01T05:37:08.489Z,1021.81
2019-06-01T05:38:16.493Z,1021.76
2019-06-01T05:39:22.350Z,1021.75
2019-06-01T05:41:02.038Z,1021.74
2019-06-01T05:42:21.334Z,1021.73
2019-06-01T05:43:39.064Z,1021.68
2019-06-01T05:44:45.618Z,1021.71
2019-06-01T05:46:09.838Z,1021.73
2019-06-01T05:47:12.285Z,1021.64
2019-06-01T05:48:25.401Z,1021.67
2019-06-01T05:49:20.428Z,1021.66
2019-06-01T05:50:56.262Z,1021.62
2019-06-01T05:51:47.918Z,1021.65
2019-06-01T05:53:10.491Z,1021.67
2019-06-01T05:54:21.382Z,1021.65
2019-06-01T05:56:56.625Z,1021.66
2019-06-01T06:02:37.548Z,1021.68
2019-06-01T06:04:49.749Z,1021.72
2019-06-01T06:06:09.341Z,1021.67
2019-06-01T06:07:59.094Z,1021.61
2019-06-01T06:12:17.176Z,1021.67
2019-06-01T06:13:33.382Z,1021.59
2019-06-01T06:14:29.697Z,1021.65
2019-06-01T06:16:13.776Z,1021.64
2019-06-01T06:17:05.212Z,1021.68
2019-06-01T06:18:08.433Z,1021.71
2019-06-01T06:21:49.277Z,1021.7
2019-06-01T06:22:55.493Z,1021.7
2019-06-01T06:30:47.722Z,1021.68
2019-06-01T06:32:21.251Z,1021.68
2019-06-01T06:36:08.902Z,1021.73
2019-06-01T06:36:59.189Z,1021.71
2019-06-01T06:38:08.724Z,1021.72
2019-06-01T06:39:31.946Z,1021.64
2019-06-01T06:40:51.041Z,1021.66
2019-06-01T06:42:08.565Z,1021.68
2019-06-01T06:43:19.927Z,1021.6
2019-06-01T06:44:34.368Z,1021.6
2019-06-01T06:46:01.561Z,1021.57
2019-06-01T06:47:10.954Z,1021.63
2019-06-01T06:48:09.126Z,1021.64
2019-06-01T06:49:28.872Z,1021.65
2019-06-01T06:51:08.067Z,1021.67
2019-06-01T06:53:34.424Z,1021.67
2019-06-01T06:56:29.809Z,1021.64
2019-06-01T07:02:19.393Z,1021.61
2019-06-01T07:03:49.697Z,1021.69
2019-06-01T07:06:32.363Z,1021.61
2019-06-01T07:07:32.521Z,1021.7
2019-06-01T07:08:43.131Z,1021.69
2019-06-01T07:12:44.010Z,1021.67
2019-06-01T07:15:27.585Z,1021.62
2019-06-01T07:16:33.602Z,1021.65
2019-06-01T07:17:49.779Z,1021.62
2019-06-01T07:18:37.004Z,1021.61
2019-06-01T07:20:07.853Z,1021.66
2019-06-01T07:22:11.564Z,1021.53
2019-06-01T07:23:36.601Z,1021.53
2019-06-01T07:24:57.333Z,1021.56
2019-06-01T07:26:32.733Z,1021.61
2019-06-01T07:27:52.767Z,1021.57
2019-06-01T07:31:22.038Z,1021.56
2019-06-01T07:33:01.619Z,1021.63
2019-06-01T07:34:29.387Z,1021.56
2019-06-01T07:34:55.439Z,1021.7
2019-06-01T07:37:49.637Z,1021.73
2019-06-01T07:38:59.111Z,1021.69
2019-06-01T07:40:29.668Z,1021.68
2019-06-01T07:41:42.918Z,1021.73
2019-06-01T07:43:04.427Z,1021.7
2019-06-01T07:44:09.550Z,1021.72
2019-06-01T07:47:08.276Z,1021.69
2019-06-01T07:49:17.954Z,1021.69
2019-06-01T07:52:13.524Z,1021.72
2019-06-01T07:53:17.993Z,1021.69
2019-06-01T07:54:34.514Z,1021.64
2019-06-01T07:57:12.524Z,1021.65
2019-06-01T08:01:18.958Z,1021.65
2019-06-01T08:02:22.765Z,1021.77
2019-06-01T08:03:51.758Z,1021.72
2019-06-01T08:05:19.577Z,1021.65
2019-06-01T08:06:26.029Z,1021.69
2019-06-01T08:07:46.176Z,1021.7
2019-06-01T08:10:50.917Z,1021.68
2019-06-01T08:11:36.370Z,1021.63
2019-06-01T08:12:39.724Z,1021.68
2019-06-01T08:13:56.684Z,1021.64
2019-06-01T08:15:13.831Z,1021.71
2019-06-01T08:17:07.227Z,1021.66
2019-06-01T08:19:51.605Z,1021.74
2019-06-01T08:21:26.334Z,1021.71
2019-06-01T08:22:41.715Z,1021.73
2019-06-01T08:23:52.958Z,1021.67
2019-06-01T08:25:11.305Z,1021.74
2019-06-01T08:27:03.540Z,1021.69
2019-06-01T08:28:19.776Z,1021.68
2019-06-01T08:32:36.991Z,1021.59
2019-06-01T08:43:28.092Z,1021.6
2019-06-01T08:44:58.180Z,1021.62
2019-06-01T08:45:58.207Z,1021.58
2019-06-01T08:47:08.289Z,1021.63
2019-06-01T08:48:08.448Z,1021.57
2019-06-01T08:49:08.338Z,1021.63
2019-06-01T08:50:38.411Z,1021.59
2019-06-01T08:51:18.451Z,1021.61
2019-06-01T08:52:18.419Z,1021.6
2019-06-01T08:53:18.443Z,1021.6
2019-06-01T08:54:48.460Z,1021.62
2019-06-01T08:55:48.495Z,1021.56
2019-06-01T08:57:08.492Z,1021.54
2019-06-01T08:58:08.498Z,1021.52
2019-06-01T08:59:08.517Z,1021.5
2019-06-01T09:00:38.535Z,1021.54
2019-06-01T09:01:38.568Z,1021.54
2019-06-01T09:02:48.604Z,1021.55
2019-06-01T09:04:08.704Z,1021.56
2019-06-01T09:05:38.733Z,1021.51
2019-06-01T09:06:38.743Z,1021.54
2019-06-01T09:07:39.070Z,1021.6
2019-06-01T09:08:38.806Z,1021.52
2019-06-01T09:12:08.867Z,1021.53
2019-06-01T09:13:08.892Z,1021.59
2019-06-01T09:14:08.903Z,1021.57
2019-06-01T09:15:38.934Z,1021.63
2019-06-01T09:16:38.989Z,1021.57
2019-06-01T09:17:39.047Z,1021.61
2019-06-01T09:20:39.142Z,1021.61
2019-06-01T09:21:39.204Z,1021.56
2019-06-01T09:22:39.112Z,1021.59
2019-06-01T09:23:39.146Z,1021.55
2019-06-01T09:25:09.258Z,1021.56
2019-06-01T09:27:09.180Z,1021.51
2019-06-01T09:28:09.195Z,1021.55
2019-06-01T09:29:09.210Z,1021.51
2019-06-01T09:30:39.235Z,1021.53
2019-06-01T09:31:39.251Z,1021.56
2019-06-01T09:32:39.301Z,1021.5
2019-06-01T09:35:11.916Z,1021.55
2019-06-01T09:37:11.991Z,1021.44
2019-06-01T09:38:11.960Z,1021.47
2019-06-01T09:39:12.009Z,1021.45
2019-06-01T09:40:42.044Z,1021.43
2019-06-01T09:41:42.061Z,1021.43
2019-06-01T09:42:42.063Z,1021.38
2019-06-01T09:43:42.117Z,1021.42
2019-06-01T09:45:12.120Z,1021.46
2019-06-01T09:47:12.161Z,1021.37
2019-06-01T09:48:12.139Z,1021.44
2019-06-01T09:49:12.183Z,1021.34
2019-06-01T09:50:42.424Z,1021.33
2019-06-01T09:51:42.256Z,1021.37
2019-06-01T09:52:42.270Z,1021.37
2019-06-01T09:53:42.288Z,1021.44
2019-06-01T09:55:12.306Z,1021.41
2019-06-01T09:58:12.394Z,1021.39
2019-06-01T09:59:12.384Z,1021.39
2019-06-01T10:00:43.908Z,1021.34
2019-06-01T10:01:42.373Z,1021.32
2019-06-01T10:02:42.395Z,1021.38
2019-06-01T10:03:42.410Z,1021.32
2019-06-01T10:05:12.436Z,1021.32
2019-06-01T10:07:12.537Z,1021.24
2019-06-01T10:08:12.494Z,1021.15
2019-06-01T10:09:12.523Z,1021.15
2019-06-01T10:10:42.573Z,1021.21
2019-06-01T10:11:42.565Z,1021.22
2019-06-01T10:12:42.588Z,1021.18
2019-06-01T10:13:42.745Z,1021.24
2019-06-01T10:15:12.663Z,1021.15
2019-06-01T10:18:12.731Z,1021.17
2019-06-01T10:22:12.825Z,1021.11
2019-06-01T10:25:12.906Z,1021.12
2019-06-01T10:27:12.959Z,1021.1
2019-06-01T10:28:12.986Z,1021.07
2019-06-01T10:29:12.988Z,1021.08
2019-06-01T10:30:43.006Z,1021.08
2019-06-01T10:31:43.216Z,1021.07
2019-06-01T10:32:43.036Z,1021.06
2019-06-01T10:33:43.333Z,1021.1
2019-06-01T10:35:23.136Z,1020.96
2019-06-01T10:36:18.986Z,1020.99
2019-06-01T10:37:13.199Z,1020.98
2019-06-01T10:38:13.203Z,1021.03
2019-06-01T10:39:13.239Z,1021.05
2019-06-01T10:40:13.241Z,1021.07
2019-06-01T10:41:13.269Z,1020.97
2019-06-01T10:42:13.291Z,1021.06
2019-06-01T10:43:13.538Z,1020.99
2019-06-01T10:44:13.467Z,1020.97
2019-06-01T10:45:43.545Z,1020.94
2019-06-01T10:46:43.611Z,1021.03
2019-06-01T10:47:43.604Z,1020.96
2019-06-01T10:48:43.631Z,1020.98
2019-06-01T10:49:43.646Z,1020.96
2019-06-01T10:50:43.651Z,1020.97
2019-06-01T10:51:43.688Z,1020.96
2019-06-01T10:52:43.864Z,1020.95
2019-06-01T10:53:43.928Z,1020.87
2019-06-01T10:55:13.890Z,1020.9
2019-06-01T11:01:04.134Z,1020.86
2019-06-01T11:02:14.218Z,1020.81
2019-06-01T11:03:14.224Z,1020.84
2019-06-01T11:16:04.449Z,1020.67
2019-06-01T11:17:14.498Z,1020.7
2019-06-01T11:18:14.517Z,1020.58
2019-06-01T11:19:44.585Z,1020.63
2019-06-01T11:20:44.554Z,1020.64
2019-06-01T11:21:44.773Z,1020.58
2019-06-01T11:22:44.672Z,1020.59
2019-06-01T11:23:46.464Z,1020.58
2019-06-01T11:25:14.724Z,1020.55
2019-06-01T11:31:04.911Z,1020.57
2019-06-01T11:32:14.886Z,1020.57
2019-06-01T11:34:44.973Z,1020.38
2019-06-01T11:35:45.429Z,1020.38
2019-06-01T11:37:01.754Z,1020.38
2019-06-01T11:37:45.044Z,1020.43
2019-06-01T11:38:45.166Z,1020.43
2019-06-01T11:39:45.167Z,1020.35
2019-06-01T11:40:45.142Z,1020.38
2019-06-01T11:41:45.163Z,1020.27
2019-06-01T11:42:45.264Z,1020.38
2019-06-01T11:43:46.052Z,1020.37
2019-06-01T11:45:15.324Z,1020.28
2019-06-01T11:46:05.336Z,1020.25
2019-06-01T11:47:05.384Z,1020.27
2019-06-01T11:48:05.400Z,1020.28
2019-06-01T11:49:36.343Z,1020.24
2019-06-01T11:50:45.453Z,1020.3
2019-06-01T11:51:45.455Z,1020.2
2019-06-01T11:52:45.602Z,1020.27
2019-06-01T11:53:45.803Z,1020.25
2019-06-01T11:55:15.528Z,1020.13
2019-06-01T12:01:05.656Z,1020.06
2019-06-01T12:04:46.344Z,1020.07
2019-06-01T12:05:46.055Z,1020.07
2019-06-01T12:06:46.268Z,1019.96
2019-06-01T12:07:46.138Z,1020
2019-06-01T12:08:46.309Z,1020.01
2019-06-01T12:10:15.833Z,1019.88
2019-06-01T12:15:15.922Z,1019.91
2019-06-01T12:16:05.968Z,1019.8
2019-06-01T12:18:16.035Z,1019.9
2019-06-01T12:19:46.909Z,1019.88
2019-06-01T12:20:46.997Z,1019.9
2019-06-01T12:21:47.403Z,1019.84
2019-06-01T12:22:47.132Z,1019.83
2019-06-01T12:23:47.197Z,1019.89
2019-06-01T12:25:16.208Z,1019.9
2019-06-01T12:26:06.256Z,1019.87
2019-06-01T12:27:06.230Z,1019.87
2019-06-01T12:28:06.245Z,1019.82
2019-06-01T12:32:06.372Z,1019.73
2019-06-01T12:33:06.380Z,1019.66
2019-06-01T12:39:51.168Z,1019.76
2019-06-01T12:40:47.391Z,1019.67
2019-06-01T12:41:47.754Z,1019.7
2019-06-01T12:42:47.720Z,1019.7
2019-06-01T12:43:47.735Z,1019.66
2019-06-01T12:45:16.769Z,1019.7
2019-06-01T12:46:07.812Z,1019.64
2019-06-01T12:48:46.786Z,1019.65
2019-06-01T12:50:16.868Z,1019.56
2019-06-01T12:51:06.808Z,1019.58
2019-06-01T12:52:06.817Z,1019.6
2019-06-01T12:53:06.920Z,1019.57
2019-06-01T12:59:17.027Z,1019.43
2019-06-01T13:00:17.012Z,1019.45
2019-06-01T13:01:17.049Z,1019.39
2019-06-01T13:02:17.185Z,1019.45
2019-06-01T13:03:17.085Z,1019.35
2019-06-01T13:04:47.109Z,1019.32
2019-06-01T13:05:47.741Z,1019.42
2019-06-01T13:06:50.913Z,1019.3
2019-06-01T13:07:54.996Z,1019.31
2019-06-01T13:08:47.155Z,1019.27
2019-06-01T13:10:17.205Z,1019.43
2019-06-01T13:12:17.306Z,1019.27
2019-06-01T13:13:17.291Z,1019.24
2019-06-01T13:14:47.321Z,1019.26
2019-06-01T13:15:47.444Z,1019.25
2019-06-01T13:16:56.038Z,1019.27
2019-06-01T13:17:47.430Z,1019.26
2019-06-01T13:18:47.430Z,1019.22
2019-06-01T13:20:17.452Z,1019.19
2019-06-01T13:23:17.525Z,1019.12
2019-06-01T13:24:47.935Z,1019.1
2019-06-01T13:25:47.716Z,1019.2
2019-06-01T13:26:47.845Z,1019.11
2019-06-01T13:27:48.825Z,1019.16
2019-06-01T13:28:48.286Z,1019.04
2019-06-01T13:30:17.627Z,1019.1
2019-06-01T13:32:17.688Z,1019.05
2019-06-01T13:33:17.725Z,1019.01
2019-06-01T13:34:49.049Z,1019.07
2019-06-01T13:35:48.478Z,1019.15
2019-06-01T13:36:48.944Z,1019.08
2019-06-01T13:37:48.827Z,1019.02
2019-06-01T13:38:48.773Z,1019.04
2019-06-01T13:41:07.884Z,1019.05
2019-06-01T13:42:17.921Z,1019.06
2019-06-01T13:43:17.956Z,1019.04
2019-06-01T13:44:49.159Z,1018.97
2019-06-01T13:45:49.204Z,1019.01
2019-06-01T13:46:49.120Z,1018.98
2019-06-01T13:47:48.086Z,1018.97
2019-06-01T13:48:48.096Z,1018.93
2019-06-01T13:50:18.126Z,1018.91
2019-06-01T13:53:18.977Z,1018.87
2019-06-01T13:54:48.353Z,1018.83
2019-06-01T13:55:48.428Z,1018.9
2019-06-01T13:56:48.790Z,1018.96
2019-06-01T13:57:48.399Z,1018.9
2019-06-01T13:58:48.362Z,1018.9
2019-06-01T14:00:29.638Z,1018.75
2019-06-01T14:00:58.370Z,1018.77
2019-06-01T14:02:18.468Z,1018.84
2019-06-01T14:03:18.441Z,1018.8
2019-06-01T14:04:54.102Z,1018.77
2019-06-01T14:05:53.054Z,1018.75
2019-06-01T14:06:53.186Z,1018.78
2019-06-01T14:07:53.551Z,1018.84
2019-06-01T14:08:53.204Z,1018.67
2019-06-01T14:10:23.001Z,1018.8
2019-06-01T14:11:03.025Z,1018.74
2019-06-01T14:12:03.046Z,1018.71
2019-06-01T14:13:23.047Z,1018.69
2019-06-01T14:14:53.523Z,1018.66
2019-06-01T14:15:53.583Z,1018.65
2019-06-01T14:16:53.564Z,1018.61
2019-06-01T14:17:54.283Z,1018.57
2019-06-01T14:18:53.806Z,1018.61
2019-06-01T14:20:23.169Z,1018.61
2019-06-01T14:21:03.242Z,1018.57
2019-06-01T14:22:23.305Z,1018.65
2019-06-01T14:23:23.224Z,1018.57
2019-06-01T14:25:08.078Z,1018.58
2019-06-01T14:25:54.256Z,1018.52
2019-06-01T14:26:54.348Z,1018.59
2019-06-01T14:27:54.391Z,1018.59
2019-06-01T14:28:54.170Z,1018.56
2019-06-01T14:30:24.087Z,1018.59
2019-06-01T14:31:03.354Z,1018.49
2019-06-01T14:32:23.374Z,1018.53
2019-06-01T14:33:23.413Z,1018.53
2019-06-01T14:34:54.795Z,1018.47
2019-06-01T14:35:54.517Z,1018.44
2019-06-01T14:36:54.557Z,1018.42
2019-06-01T14:37:55.037Z,1018.51
2019-06-01T14:38:55.069Z,1018.53
2019-06-01T14:40:23.557Z,1018.52
2019-06-01T14:42:23.592Z,1018.53
2019-06-01T14:43:23.601Z,1018.46
2019-06-01T14:44:53.981Z,1018.47
2019-06-01T14:45:54.185Z,1018.56
2019-06-01T14:47:01.575Z,1018.44
2019-06-01T14:47:53.732Z,1018.51
2019-06-01T14:48:53.775Z,1018.45
2019-06-01T14:50:23.791Z,1018.43
2019-06-01T14:52:23.890Z,1018.39
2019-06-01T14:53:23.886Z,1018.49
2019-06-01T14:54:53.904Z,1018.46
2019-06-01T14:55:53.965Z,1018.49
2019-06-01T14:56:53.977Z,1018.45
2019-06-01T14:57:54.055Z,1018.4
2019-06-01T14:58:54.046Z,1018.43
2019-06-01T14:59:54.239Z,1018.42
2019-06-01T15:00:54.543Z,1018.34
2019-06-01T15:01:54.251Z,1018.4
2019-06-01T15:02:54.401Z,1018.41
2019-06-01T15:03:54.526Z,1018.34
2019-06-01T15:05:24.195Z,1018.31
2019-06-01T15:07:24.355Z,1018.3
2019-06-01T15:08:24.331Z,1018.34
2019-06-01T15:09:54.404Z,1018.24
2019-06-01T15:10:55.266Z,1018.28
2019-06-01T15:11:54.540Z,1018.18
2019-06-01T15:12:58.795Z,1018.2
2019-06-01T15:13:54.575Z,1018.15
2019-06-01T15:15:24.562Z,1018.12
2019-06-01T15:17:24.592Z,1018.15
2019-06-01T15:18:24.613Z,1018.16
2019-06-01T15:19:55.839Z,1018.18
2019-06-01T15:20:55.838Z,1018.08
2019-06-01T15:21:56.101Z,1018.14
2019-06-01T15:22:54.774Z,1018.14
2019-06-01T15:23:56.534Z,1018.03
2019-06-01T15:25:24.866Z,1018.07
2019-06-01T15:27:24.911Z,1018.07
2019-06-01T15:28:24.978Z,1018.04
2019-06-01T15:29:55.097Z,1018.05
2019-06-01T15:30:55.066Z,1018.08
2019-06-01T15:31:55.877Z,1018.05
2019-06-01T15:32:56.172Z,1018.04
2019-06-01T15:33:55.258Z,1018.01
2019-06-01T15:35:25.300Z,1017.86
2019-06-01T15:37:25.431Z,1017.9
2019-06-01T15:38:25.443Z,1017.93
2019-06-01T15:39:56.646Z,1017.74
2019-06-01T15:40:56.107Z,1017.87
2019-06-01T15:41:55.517Z,1017.88
2019-06-01T15:42:55.531Z,1017.89
2019-06-01T15:43:55.572Z,1017.85
2019-06-01T15:45:25.609Z,1017.92
2019-06-01T15:48:25.743Z,1017.85
2019-06-01T15:49:55.813Z,1017.8
2019-06-01T15:51:00.487Z,1017.88
2019-06-01T15:51:55.901Z,1017.88
2019-06-01T15:52:56.988Z,1017.88
2019-06-01T15:53:56.897Z,1017.88
2019-06-01T15:55:25.856Z,1017.77
2019-06-01T15:57:25.915Z,1017.84
2019-06-01T15:58:25.939Z,1017.84
2019-06-01T15:59:56.418Z,1017.79
2019-06-01T16:00:56.709Z,1017.8
2019-06-01T16:01:57.236Z,1017.77
2019-06-01T16:02:56.833Z,1017.78
2019-06-01T16:03:57.254Z,1017.81
2019-06-01T16:05:26.083Z,1017.83
2019-06-01T16:07:26.105Z,1017.84
2019-06-01T16:08:26.218Z,1017.89
2019-06-01T16:09:57.367Z,1017.77
2019-06-01T16:11:00.116Z,1017.79
2019-06-01T16:11:57.466Z,1017.81
2019-06-01T16:12:57.444Z,1017.76
2019-06-01T16:13:57.552Z,1017.78
2019-06-01T16:15:26.455Z,1017.87
2019-06-01T16:17:26.502Z,1017.72
2019-06-01T16:18:26.536Z,1017.76
2019-06-01T16:19:57.829Z,1017.73
2019-06-01T16:20:56.569Z,1017.68
2019-06-01T16:21:56.618Z,1017.78
2019-06-01T16:22:58.070Z,1017.76
2019-06-01T16:24:26.663Z,1017.69
2019-06-01T16:25:26.713Z,1017.68
2019-06-01T16:27:26.882Z,1017.61
2019-06-01T16:28:26.898Z,1017.66
2019-06-01T16:29:56.913Z,1017.7
2019-06-01T16:30:56.860Z,1017.71
2019-06-01T16:31:56.875Z,1017.63
2019-06-01T16:32:56.894Z,1017.65
2019-06-01T16:34:26.922Z,1017.7
2019-06-01T16:35:27.068Z,1017.67
2019-06-01T16:37:16.975Z,1017.58
2019-06-01T16:38:16.988Z,1017.57
2019-06-01T16:39:58.586Z,1017.48
2019-06-01T16:40:47.018Z,1017.57
2019-06-01T16:41:57.680Z,1017.6
2019-06-01T16:42:57.310Z,1017.56
2019-06-01T16:44:27.211Z,1017.57
2019-06-01T16:45:27.131Z,1017.51
2019-06-01T16:47:17.202Z,1017.53
2019-06-01T16:48:17.224Z,1017.55
2019-06-01T16:49:47.297Z,1017.54
2019-06-01T16:50:47.353Z,1017.52
2019-06-01T16:51:47.320Z,1017.44
2019-06-01T16:52:47.309Z,1017.41
2019-06-01T16:54:27.357Z,1017.49
2019-06-01T16:55:27.467Z,1017.51
2019-06-01T16:57:17.526Z,1017.59
2019-06-01T16:58:17.571Z,1017.48
2019-06-01T16:59:47.559Z,1017.57
2019-06-01T17:00:47.589Z,1017.48
2019-06-01T17:01:58.943Z,1017.51
2019-06-01T17:02:58.444Z,1017.51
2019-06-01T17:04:27.705Z,1017.52
2019-06-01T17:05:27.707Z,1017.48
2019-06-01T17:07:17.792Z,1017.46
2019-06-01T17:08:17.840Z,1017.48
2019-06-01T17:09:47.869Z,1017.38
2019-06-01T17:10:58.630Z,1017.47
2019-06-01T17:11:58.741Z,1017.49
2019-06-01T17:13:00.131Z,1017.46
2019-06-01T17:14:27.983Z,1017.46
2019-06-01T17:16:18.124Z,1017.45
2019-06-01T17:17:18.129Z,1017.45
2019-06-01T17:18:18.158Z,1017.43
2019-06-01T17:19:48.196Z,1017.47
2019-06-01T17:20:59.178Z,1017.43
2019-06-01T17:21:59.347Z,1017.44