createdAt,value
2023-02-11T00:01:35.007Z,49.18
2023-02-11T00:06:01.407Z,50.02
2023-02-11T00:10:17.918Z,50.05
2023-02-11T00:14:34.146Z,50.43
2023-02-11T00:18:53.247Z,50.83
2023-02-11T00:23:09.974Z,51.41
2023-02-11T00:27:26.289Z,50.08
2023-02-11T00:31:42.791Z,49.99
2023-02-11T00:35:59.151Z,50.86
2023-02-11T00:40:16.345Z,50.31
2023-02-11T00:44:32.689Z,50.37
2023-02-11T00:48:49.344Z,50.48
2023-02-11T00:53:05.694Z,50.96
2023-02-11T00:57:22.041Z,50.52
2023-02-11T01:01:38.478Z,50.29
2023-02-11T01:05:55.005Z,49.94
2023-02-11T01:10:11.775Z,50.03
2023-02-11T01:14:28.048Z,50.12
2023-02-11T01:18:44.681Z,50.25
2023-02-11T01:23:01.073Z,50.57
2023-02-11T01:27:17.542Z,50.79
2023-02-11T01:31:33.972Z,51.25
2023-02-11T01:35:51.028Z,51.96
2023-02-11T01:40:11.557Z,51.16
2023-02-11T01:44:34.240Z,51.29
2023-02-11T01:49:18.398Z,51.21
2023-02-11T01:53:54.015Z,52.25
2023-02-11T01:58:10.399Z,51.88
2023-02-11T02:02:57.217Z,55.08
2023-02-11T02:07:20.696Z,54.43
2023-02-11T02:11:37.489Z,53.41
2023-02-11T02:15:56.048Z,53.03
2023-02-11T02:20:50.652Z,52.37
2023-02-11T02:25:40.136Z,53.35
2023-02-11T02:30:08.808Z,53.36
2023-02-11T02:34:40.361Z,52.56
2023-02-11T02:39:04.497Z,52.92
2023-02-11T02:43:21.872Z,52.55
2023-02-11T02:47:38.284Z,51.54
2023-02-11T02:52:07.312Z,51.21
2023-02-11T02:56:45.701Z,51.62
2023-02-11T03:01:20.813Z,51.60
2023-02-11T03:06:08.395Z,52.56
2023-02-11T03:10:33.412Z,51.90
2023-02-11T03:14:52.214Z,51.85
2023-02-11T03:19:37.825Z,52.35
2023-02-11T03:24:02.956Z,52.04
2023-02-11T03:28:34.713Z,54.07
2023-02-11T03:33:03.847Z,52.88
2023-02-11T03:37:22.536Z,53.77
2023-02-11T03:41:41.246Z,52.92
2023-02-11T03:45:58.957Z,53.84
2023-02-11T03:50:16.814Z,53.78
2023-02-11T03:54:33.205Z,54.15
2023-02-11T03:58:49.645Z,53.31
2023-02-11T04:03:06.661Z,54.06
2023-02-11T04:07:23.389Z,52.87
2023-02-11T04:11:39.752Z,52.62
2023-02-11T04:15:56.021Z,53.04
2023-02-11T04:20:12.660Z,53.82
2023-02-11T04:24:29.111Z,53.57
2023-02-11T04:28:45.364Z,52.99
2023-02-11T04:33:01.719Z,52.63
2023-02-11T04:37:17.968Z,53.00
2023-02-11T04:41:34.365Z,53.38
2023-02-11T04:45:50.790Z,53.95
2023-02-11T04:50:07.372Z,53.56
2023-02-11T04:54:23.684Z,54.30
2023-02-11T04:58:40.040Z,55.16
2023-02-11T05:02:56.299Z,54.47
2023-02-11T05:07:12.700Z,53.74
2023-02-11T05:11:30.062Z,53.54
2023-02-11T05:15:46.497Z,52.54
2023-02-11T05:20:02.776Z,52.81
2023-02-11T05:24:19.335Z,53.47
2023-02-11T05:28:35.840Z,53.18
2023-02-11T05:32:52.420Z,52.73
2023-02-11T05:37:08.746Z,53.27
2023-02-11T05:41:25.141Z,53.35
2023-02-11T05:45:41.435Z,53.40
2023-02-11T05:49:57.738Z,53.12
2023-02-11T05:54:14.135Z,53.77
2023-02-11T05:58:30.711Z,53.90
2023-02-11T06:02:47.039Z,53.71
2023-02-11T06:07:03.823Z,53.23
2023-02-11T06:11:20.528Z,53.40
2023-02-11T06:15:36.798Z,53.09
2023-02-11T06:19:53.082Z,53.42
2023-02-11T06:24:09.356Z,53.60
2023-02-11T06:28:25.626Z,53.80
2023-02-11T06:32:45.082Z,54.40
2023-02-11T06:37:01.919Z,54.88
2023-02-11T06:41:22.264Z,55.91
2023-02-11T06:45:38.483Z,55.02
2023-02-11T06:49:54.800Z,56.60
2023-02-11T06:54:13.088Z,55.34
2023-02-11T06:58:29.380Z,56.34
2023-02-11T07:02:45.611Z,56.16
2023-02-11T07:07:01.889Z,57.78
2023-02-11T07:11:24.426Z,56.66
2023-02-11T07:15:40.726Z,58.23
2023-02-11T07:19:57.025Z,56.47
2023-02-11T07:24:14.490Z,55.96
2023-02-11T07:28:30.933Z,57.37
2023-02-11T07:32:47.271Z,56.00
2023-02-11T07:37:03.551Z,54.96
2023-02-11T07:41:22.099Z,54.28
2023-02-11T07:45:39.875Z,54.82
2023-02-11T07:49:56.825Z,54.05
2023-02-11T07:54:13.110Z,55.13
2023-02-11T07:58:29.441Z,54.14
2023-02-11T08:02:45.645Z,53.30
2023-02-11T08:07:01.883Z,52.99
2023-02-11T08:11:23.485Z,52.38
2023-02-11T08:15:39.802Z,52.11
2023-02-11T08:19:56.195Z,51.82
2023-02-11T08:24:12.557Z,49.26
2023-02-11T08:28:28.767Z,50.47
2023-02-11T08:32:44.964Z,50.17
2023-02-11T08:37:01.167Z,49.19
2023-02-11T08:41:17.824Z,49.89
2023-02-11T08:45:34.098Z,49.00
2023-02-11T08:49:50.423Z,48.52
2023-02-11T08:54:09.669Z,47.27
2023-02-11T08:58:26.016Z,46.83
2023-02-11T09:02:42.233Z,49.37
2023-02-11T09:06:58.669Z,48.69
2023-02-11T09:11:15.303Z,49.35
2023-02-11T09:15:31.855Z,48.01
2023-02-11T09:19:48.058Z,45.11
2023-02-11T09:24:04.623Z,45.70
2023-02-11T09:28:20.895Z,43.52
2023-02-11T09:32:37.362Z,42.98
2023-02-11T09:36:53.734Z,43.86
2023-02-11T09:41:22.408Z,44.89
2023-02-11T09:45:38.769Z,44.08
2023-02-11T09:50:07.668Z,45.23
2023-02-11T09:54:37.832Z,45.94
2023-02-11T09:58:56.469Z,44.59
2023-02-11T10:03:35.615Z,45.29
2023-02-11T10:08:17.166Z,45.77
2023-02-11T10:13:00.566Z,44.82
2023-02-11T10:17:45.165Z,45.03
2023-02-11T10:22:18.901Z,43.83
2023-02-11T10:26:36.529Z,42.96
2023-02-11T10:31:18.208Z,43.01
2023-02-11T10:35:34.659Z,43.27
2023-02-11T10:39:50.929Z,43.18
2023-02-11T10:44:19.758Z,43.26
2023-02-11T10:48:42.030Z,42.95
2023-02-11T10:53:16.507Z,44.79
2023-02-11T10:57:35.760Z,45.28
2023-02-11T11:01:54.335Z,45.18
2023-02-11T11:06:10.632Z,43.89
2023-02-11T11:10:34.386Z,43.87
2023-02-11T11:14:56.873Z,44.03
2023-02-11T11:19:15.214Z,44.94
2023-02-11T11:23:32.065Z,44.32
2023-02-11T11:27:57.517Z,44.59
2023-02-11T11:32:32.700Z,43.31
2023-02-11T11:36:49.858Z,43.48
2023-02-11T11:41:15.182Z,45.81
2023-02-11T11:45:31.498Z,43.48
2023-02-11T11:50:11.297Z,43.82
2023-02-11T11:54:28.104Z,44.01
2023-02-11T11:58:44.415Z,43.55
2023-02-11T12:03:19.288Z,42.00
2023-02-11T12:07:50.368Z,39.97
2023-02-11T12:12:32.419Z,39.29
2023-02-11T12:17:04.074Z,38.37
2023-02-11T12:21:48.479Z,36.85
2023-02-11T12:26:24.935Z,36.54
2023-02-11T12:30:41.190Z,35.83
2023-02-11T12:35:17.055Z,35.13
2023-02-11T12:39:51.604Z,35.28
2023-02-11T12:44:13.276Z,34.33
2023-02-11T12:48:50.967Z,34.12
2023-02-11T12:53:21.240Z,34.16
2023-02-11T12:57:40.489Z,34.77
2023-02-11T13:01:58.547Z,35.06
2023-02-11T13:06:37.894Z,35.58
2023-02-11T13:11:04.229Z,36.13
2023-02-11T13:15:20.505Z,35.50
2023-02-11T13:19:44.305Z,35.41
2023-02-11T13:24:19.108Z,34.88
2023-02-11T13:28:45.199Z,34.04
2023-02-11T13:33:01.404Z,33.22
2023-02-11T13:37:38.622Z,33.92
2023-02-11T13:42:04.203Z,33.77
2023-02-11T13:46:20.567Z,33.71
2023-02-11T13:50:48.027Z,33.60
2023-02-11T13:55:24.034Z,32.59
2023-02-11T14:00:00.583Z,33.60
2023-02-11T14:04:44.925Z,33.11
2023-02-11T14:09:13.998Z,32.04
2023-02-11T14:13:32.684Z,31.39
2023-02-11T14:17:49.062Z,31.84
2023-02-11T14:22:19.780Z,32.75
2023-02-11T14:26:46.714Z,35.15
2023-02-11T14:31:13.387Z,35.28
2023-02-11T14:35:41.406Z,36.46
2023-02-11T14:40:01.644Z,36.11
2023-02-11T14:44:28.443Z,35.87
2023-02-11T14:48:47.986Z,35.04
2023-02-11T14:53:06.465Z,35.70
2023-02-11T14:57:22.740Z,34.61
2023-02-11T15:01:42.383Z,36.24
2023-02-11T15:06:19.352Z,36.97
2023-02-11T15:10:43.203Z,36.66
2023-02-11T15:15:00.720Z,36.05
2023-02-11T15:19:41.274Z,37.06
2023-02-11T15:24:20.135Z,37.57
2023-02-11T15:28:36.870Z,37.54
2023-02-11T15:33:05.724Z,41.18
2023-02-11T15:37:32.483Z,39.82
2023-02-11T15:41:48.785Z,39.36
2023-02-11T15:46:05.111Z,40.34
2023-02-11T15:50:30.481Z,40.21
2023-02-11T15:54:48.211Z,40.94
2023-02-11T15:59:35.548Z,40.41
2023-02-11T16:03:51.959Z,40.13
2023-02-11T16:08:22.045Z,41.32
2023-02-11T16:12:38.262Z,41.71
2023-02-11T16:17:04.648Z,41.97
2023-02-11T16:21:22.365Z,42.38
2023-02-11T16:25:38.665Z,42.62
2023-02-11T16:29:55.046Z,42.62
2023-02-11T16:34:25.308Z,42.21
2023-02-11T16:38:41.580Z,42.10
2023-02-11T16:42:57.723Z,41.55
2023-02-11T16:47:25.798Z,40.96
2023-02-11T16:51:42.591Z,40.77
2023-02-11T16:55:58.754Z,40.54
2023-02-11T17:00:17.491Z,41.45
2023-02-11T17:04:34.564Z,40.95
2023-02-11T17:08:50.812Z,40.74
2023-02-11T17:13:07.275Z,40.73
2023-02-11T17:17:24.091Z,40.21
2023-02-11T17:21:42.965Z,40.38
2023-02-11T17:25:59.191Z,40.24
2023-02-11T17:30:15.775Z,40.19
2023-02-11T17:34:32.601Z,41.36
2023-02-11T17:38:48.801Z,40.96
2023-02-11T17:43:05.253Z,41.01
2023-02-11T17:47:21.420Z,41.06
2023-02-11T17:51:39.241Z,41.79
2023-02-11T17:55:56.468Z,41.07
2023-02-11T18:00:14.191Z,41.25
2023-02-11T18:04:31.010Z,41.82
2023-02-11T18:08:47.763Z,41.78
2023-02-11T18:13:03.984Z,41.53
2023-02-11T18:17:21.393Z,42.24
2023-02-11T18:21:38.444Z,41.80
2023-02-11T18:25:54.660Z,41.95
2023-02-11T18:30:17.560Z,41.28
2023-02-11T18:34:33.882Z,41.81
2023-02-11T18:38:50.390Z,42.26
2023-02-11T18:43:06.785Z,42.40
2023-02-11T18:47:23.169Z,42.53
2023-02-11T18:51:40.099Z,43.20
2023-02-11T18:55:56.260Z,43.34
2023-02-11T19:00:13.160Z,43.59
2023-02-11T19:04:29.538Z,43.29
2023-02-11T19:08:46.065Z,42.98
2023-02-11T19:13:02.296Z,44.01
2023-02-11T19:17:18.551Z,44.18
2023-02-11T19:21:35.683Z,44.54
2023-02-11T19:25:52.181Z,44.23
2023-02-11T19:30:09.883Z,44.03
2023-02-11T19:34:26.359Z,44.04
2023-02-11T19:38:43.548Z,43.77
2023-02-11T19:42:59.807Z,43.83
2023-02-11T19:47:16.279Z,43.77
2023-02-11T19:51:33.971Z,43.39
2023-02-11T19:55:50.590Z,43.93
2023-02-11T20:00:08.069Z,43.23
2023-02-11T20:04:25.386Z,43.00
2023-02-11T20:08:41.795Z,42.91
2023-02-11T20:12:58.162Z,43.51
2023-02-11T20:17:14.380Z,43.17
2023-02-11T20:21:32.337Z,43.02
2023-02-11T20:25:48.534Z,43.34
2023-02-11T20:30:05.404Z,43.31
2023-02-11T20:34:22.454Z,43.51
2023-02-11T20:38:38.950Z,42.96
2023-02-11T20:42:56.884Z,43.83
2023-02-11T20:47:13.708Z,44.21
2023-02-11T20:51:34.284Z,44.05
2023-02-11T20:55:50.738Z,44.26
2023-02-11T21:00:07.944Z,45.00
2023-02-11T21:04:27.230Z,44.39
2023-02-11T21:08:44.860Z,44.47
2023-02-11T21:13:03.119Z,44.59
2023-02-11T21:17:20.481Z,44.62
2023-02-11T21:21:38.976Z,43.91
2023-02-11T21:25:55.946Z,44.46
2023-02-11T21:30:15.780Z,45.05
2023-02-11T21:34:32.002Z,44.85
2023-02-11T21:38:50.017Z,45.11
2023-02-11T21:43:06.361Z,45.38
2023-02-11T21:47:22.598Z,46.57
2023-02-11T21:51:39.553Z,46.09
2023-02-11T21:56:04.307Z,47.30
2023-02-11T22:00:20.758Z,46.92
2023-02-11T22:04:37.249Z,46.91
2023-02-11T22:08:54.990Z,48.27
2023-02-11T22:13:11.267Z,49.42
2023-02-11T22:17:28.236Z,50.21
2023-02-11T22:21:44.538Z,51.16
2023-02-11T22:26:05.658Z,50.38
2023-02-11T22:30:21.956Z,48.85
2023-02-11T22:34:38.279Z,50.02
2023-02-11T22:38:55.112Z,50.77
2023-02-11T22:43:11.626Z,50.11
2023-02-11T22:47:28.526Z,53.53
2023-02-11T22:51:44.944Z,52.13
2023-02-11T22:56:05.975Z,51.25
2023-02-11T23:00:24.473Z,52.31
2023-02-11T23:04:40.666Z,52.42
2023-02-11T23:08:57.046Z,53.27
2023-02-11T23:13:13.338Z,52.83
2023-02-11T23:17:30.662Z,54.08
2023-02-11T23:21:50.454Z,54.30
2023-02-11T23:26:09.518Z,53.65
2023-02-11T23:30:25.949Z,54.43
2023-02-11T23:34:42.136Z,54.64
2023-02-11T23:38:58.676Z,55.89
2023-02-11T23:43:14.897Z,55.73
2023-02-11T23:47:31.120Z,56.16
2023-02-11T23:51:47.476Z,57.34
2023-02-11T23:56:08.005Z,58.06
