createdAt,value
2023-05-16T00:00:41.673Z,16.75
2023-05-16T00:03:08.668Z,16.73
2023-05-16T00:05:36.348Z,16.72
2023-05-16T00:08:03.199Z,16.71
2023-05-16T00:10:30.025Z,16.69
2023-05-16T00:12:57.704Z,16.65
2023-05-16T00:15:25.222Z,16.62
2023-05-16T00:17:52.210Z,16.60
2023-05-16T00:20:23.564Z,16.57
2023-05-16T00:22:51.219Z,16.54
2023-05-16T00:25:18.584Z,16.49
2023-05-16T00:27:45.763Z,16.44
2023-05-16T00:30:12.982Z,16.39
2023-05-16T00:32:39.951Z,16.35
2023-05-16T00:35:08.043Z,16.33
2023-05-16T00:37:34.769Z,16.30
2023-05-16T00:40:01.466Z,16.29
2023-05-16T00:42:28.232Z,16.25
2023-05-16T00:44:54.945Z,16.24
2023-05-16T00:47:21.674Z,16.23
2023-05-16T00:49:48.751Z,16.24
2023-05-16T00:52:16.400Z,16.27
2023-05-16T00:54:43.538Z,16.31
2023-05-16T00:57:10.458Z,16.37
2023-05-16T00:59:37.314Z,16.42
2023-05-16T01:02:04.427Z,16.46
2023-05-16T01:04:32.649Z,16.48
2023-05-16T01:07:02.480Z,16.46
2023-05-16T01:09:29.233Z,16.44
2023-05-16T01:12:08.363Z,16.41
2023-05-16T01:14:37.744Z,16.38
2023-05-16T01:17:23.364Z,16.36
2023-05-16T01:20:11.453Z,16.30
2023-05-16T01:22:46.267Z,16.25
2023-05-16T01:25:26.290Z,16.22
2023-05-16T01:27:53.839Z,16.18
2023-05-16T01:30:22.493Z,16.16
2023-05-16T01:32:49.250Z,16.14
2023-05-16T01:35:17.519Z,16.12
2023-05-16T01:38:11.714Z,16.12
2023-05-16T01:41:00.143Z,16.14
2023-05-16T01:43:35.647Z,16.16
2023-05-16T01:46:09.595Z,16.18
2023-05-16T01:49:09.076Z,16.19
2023-05-16T01:51:40.853Z,16.23
2023-05-16T01:54:12.225Z,16.28
2023-05-16T01:56:42.956Z,16.32
2023-05-16T01:59:11.908Z,16.35
2023-05-16T02:01:38.736Z,16.37
2023-05-16T02:04:05.644Z,16.38
2023-05-16T02:06:32.753Z,16.37
2023-05-16T02:08:59.480Z,16.38
2023-05-16T02:11:26.162Z,16.40
2023-05-16T02:13:53.402Z,16.46
2023-05-16T02:16:20.097Z,16.54
2023-05-16T02:18:46.863Z,16.62
2023-05-16T02:21:13.570Z,16.69
2023-05-16T02:23:40.228Z,16.76
2023-05-16T02:26:06.994Z,16.82
2023-05-16T02:28:33.696Z,16.88
2023-05-16T02:31:00.838Z,16.93
2023-05-16T02:33:29.208Z,16.98
2023-05-16T02:35:56.116Z,17.02
2023-05-16T02:38:26.058Z,17.07
2023-05-16T02:40:52.818Z,17.12
2023-05-16T02:43:21.552Z,17.17
2023-05-16T02:45:48.314Z,17.21
2023-05-16T02:48:17.010Z,17.25
2023-05-16T02:50:43.693Z,17.28
2023-05-16T02:53:10.891Z,17.31
2023-05-16T02:55:37.823Z,17.33
2023-05-16T02:58:04.857Z,17.33
2023-05-16T03:00:31.659Z,17.34
2023-05-16T03:02:58.459Z,17.36
2023-05-16T03:05:27.167Z,17.36
2023-05-16T03:07:54.122Z,17.36
2023-05-16T03:10:20.972Z,17.34
2023-05-16T03:12:47.696Z,17.33
2023-05-16T03:15:14.459Z,17.31
2023-05-16T03:17:41.992Z,17.29
2023-05-16T03:20:10.074Z,17.27
2023-05-16T03:22:37.020Z,17.26
2023-05-16T03:25:04.928Z,17.24
2023-05-16T03:27:31.579Z,17.23
2023-05-16T03:29:58.204Z,17.22
2023-05-16T03:32:25.004Z,17.20
2023-05-16T03:34:51.995Z,17.18
2023-05-16T03:37:18.859Z,17.18
2023-05-16T03:39:45.561Z,17.17
2023-05-16T03:42:12.442Z,17.16
2023-05-16T03:44:39.321Z,17.15
2023-05-16T03:47:06.632Z,17.14
2023-05-16T03:49:33.341Z,17.13
2023-05-16T03:51:59.979Z,17.11
2023-05-16T03:54:27.212Z,17.09
2023-05-16T03:56:54.002Z,17.07
2023-05-16T03:59:20.712Z,17.06
2023-05-16T04:01:48.227Z,17.03
2023-05-16T04:04:14.876Z,17.01
2023-05-16T04:06:41.761Z,17.00
2023-05-16T04:09:08.434Z,16.98
2023-05-16T04:11:35.393Z,16.97
2023-05-16T04:14:02.207Z,16.95
2023-05-16T04:16:29.222Z,16.93
2023-05-16T04:18:57.132Z,16.92
2023-05-16T04:21:23.909Z,16.91
2023-05-16T04:23:50.657Z,16.88
2023-05-16T04:26:17.848Z,16.84
2023-05-16T04:28:44.925Z,16.80
2023-05-16T04:31:11.800Z,16.76
2023-05-16T04:33:38.576Z,16.71
2023-05-16T04:36:06.195Z,16.66
2023-05-16T04:38:33.061Z,16.61
2023-05-16T04:40:59.959Z,16.57
2023-05-16T04:43:27.025Z,16.55
2023-05-16T04:45:54.472Z,16.53
2023-05-16T04:48:21.547Z,16.52
2023-05-16T04:50:48.264Z,16.52
2023-05-16T04:53:15.286Z,16.53
2023-05-16T04:55:42.992Z,16.54
2023-05-16T04:58:09.753Z,16.55
2023-05-16T05:00:36.862Z,16.57
2023-05-16T05:03:03.709Z,16.59
2023-05-16T05:05:30.685Z,16.60
2023-05-16T05:07:58.612Z,16.61
2023-05-16T05:10:27.290Z,16.62
2023-05-16T05:12:54.477Z,16.65
2023-05-16T05:15:21.409Z,16.70
2023-05-16T05:17:48.124Z,16.75
2023-05-16T05:20:14.987Z,16.80
2023-05-16T05:22:41.648Z,16.84
2023-05-16T05:25:08.882Z,16.85
2023-05-16T05:27:36.019Z,16.82
2023-05-16T05:30:03.943Z,16.81
2023-05-16T05:32:31.288Z,16.78
2023-05-16T05:34:58.191Z,16.77
2023-05-16T05:37:27.048Z,16.74
2023-05-16T05:39:53.750Z,16.74
2023-05-16T05:42:20.448Z,16.73
2023-05-16T05:44:47.151Z,16.75
2023-05-16T05:47:13.964Z,16.76
2023-05-16T05:49:40.758Z,16.79
2023-05-16T05:52:07.833Z,16.77
2023-05-16T05:54:35.858Z,16.70
2023-05-16T05:57:02.639Z,16.67
2023-05-16T05:59:29.475Z,16.66
2023-05-16T06:01:56.555Z,16.63
2023-05-16T06:04:23.312Z,16.61
2023-05-16T06:06:51.069Z,16.62
2023-05-16T06:09:17.776Z,16.66
2023-05-16T06:11:45.968Z,16.69
2023-05-16T06:14:14.331Z,16.66
2023-05-16T06:16:41.069Z,16.62
2023-05-16T06:19:08.620Z,16.65
2023-05-16T06:21:35.421Z,16.70
2023-05-16T06:24:02.069Z,16.78
2023-05-16T06:26:28.773Z,16.83
2023-05-16T06:28:55.453Z,16.87
2023-05-16T06:31:22.168Z,16.90
2023-05-16T06:33:48.929Z,16.90
2023-05-16T06:36:15.637Z,16.91
2023-05-16T06:38:42.335Z,16.92
2023-05-16T06:41:09.047Z,16.94
2023-05-16T06:43:35.854Z,16.97
2023-05-16T06:46:03.970Z,16.99
2023-05-16T06:48:30.852Z,17.01
2023-05-16T06:50:57.819Z,17.03
2023-05-16T06:53:24.790Z,17.09
2023-05-16T06:55:51.564Z,17.16
2023-05-16T06:58:18.685Z,17.25
2023-05-16T07:00:45.428Z,17.33
2023-05-16T07:03:12.284Z,17.39
2023-05-16T07:05:39.704Z,17.42
2023-05-16T07:08:07.956Z,17.43
2023-05-16T07:10:37.709Z,17.43
2023-05-16T07:13:05.632Z,17.50
2023-05-16T07:15:32.566Z,17.57
2023-05-16T07:17:59.437Z,17.63
2023-05-16T07:20:26.506Z,17.66
2023-05-16T07:22:53.439Z,17.72
2023-05-16T07:25:20.168Z,17.78
2023-05-16T07:27:46.827Z,17.81
2023-05-16T07:30:14.669Z,17.85
2023-05-16T07:32:41.913Z,17.88
2023-05-16T07:35:09.817Z,17.90
2023-05-16T07:37:36.880Z,17.91
2023-05-16T07:40:04.418Z,17.90
2023-05-16T07:42:31.952Z,17.88
2023-05-16T07:44:58.795Z,17.87
2023-05-16T07:47:26.097Z,17.82
2023-05-16T07:49:53.091Z,17.72
2023-05-16T07:52:20.233Z,17.64
2023-05-16T07:54:47.820Z,17.59
2023-05-16T07:57:15.987Z,17.50
2023-05-16T07:59:44.223Z,17.44
2023-05-16T08:02:11.745Z,17.42
2023-05-16T08:04:38.892Z,17.31
2023-05-16T08:07:06.233Z,17.11
2023-05-16T08:09:33.445Z,16.89
2023-05-16T08:12:03.930Z,16.73
2023-05-16T08:14:32.590Z,16.58
2023-05-16T08:17:00.719Z,16.49
2023-05-16T08:19:28.235Z,16.52
2023-05-16T08:21:55.152Z,16.55
2023-05-16T08:24:21.992Z,16.61
2023-05-16T08:26:48.801Z,16.68
2023-05-16T08:29:15.578Z,16.76
2023-05-16T08:31:42.343Z,16.84
2023-05-16T08:34:10.454Z,16.89
2023-05-16T08:36:38.574Z,16.98
2023-05-16T08:39:05.515Z,17.09
2023-05-16T08:41:32.367Z,17.21
2023-05-16T08:43:59.232Z,17.34
2023-05-16T08:46:28.147Z,17.50
2023-05-16T08:48:59.770Z,17.63
2023-05-16T08:51:28.442Z,17.73
2023-05-16T08:54:11.918Z,17.79
2023-05-16T08:56:39.036Z,17.81
2023-05-16T08:59:06.313Z,17.84
2023-05-16T09:01:33.532Z,17.88
2023-05-16T09:04:01.790Z,17.89
2023-05-16T09:06:28.816Z,17.88
2023-05-16T09:08:55.729Z,17.90
2023-05-16T09:11:22.777Z,17.89
2023-05-16T09:13:50.630Z,17.86
2023-05-16T09:16:19.338Z,17.84
2023-05-16T09:18:54.280Z,17.83
2023-05-16T09:21:21.553Z,17.83
2023-05-16T09:23:51.451Z,17.80
2023-05-16T09:26:19.123Z,17.77
2023-05-16T09:28:45.833Z,17.71
2023-05-16T09:31:27.416Z,17.65
2023-05-16T09:33:57.053Z,17.58
2023-05-16T09:36:24.186Z,17.52
2023-05-16T09:38:51.714Z,17.46
2023-05-16T09:41:19.057Z,17.39
2023-05-16T09:43:46.612Z,17.31
2023-05-16T09:46:19.840Z,17.27
2023-05-16T09:48:47.858Z,17.29
2023-05-16T09:51:15.201Z,17.32
2023-05-16T09:53:42.106Z,17.39
2023-05-16T09:56:12.846Z,17.44
2023-05-16T09:58:41.477Z,17.53
2023-05-16T10:01:09.932Z,17.71
2023-05-16T10:03:42.841Z,17.99
2023-05-16T10:06:11.084Z,18.32
2023-05-16T10:08:42.052Z,18.51
2023-05-16T10:11:08.941Z,18.71
2023-05-16T10:13:37.852Z,18.87
2023-05-16T10:16:14.439Z,18.99
2023-05-16T10:18:43.603Z,19.13
2023-05-16T10:21:15.512Z,19.24
2023-05-16T10:23:43.679Z,19.32
2023-05-16T10:26:14.297Z,19.39
2023-05-16T10:28:42.141Z,19.46
2023-05-16T10:31:11.152Z,19.51
2023-05-16T10:33:39.237Z,19.53
2023-05-16T10:36:08.028Z,19.53
2023-05-16T10:38:38.803Z,19.52
2023-05-16T10:41:07.230Z,19.50
2023-05-16T10:43:34.031Z,19.46
2023-05-16T10:46:10.111Z,19.42
2023-05-16T10:48:39.570Z,19.39
2023-05-16T10:51:33.752Z,19.35
2023-05-16T10:54:09.589Z,19.27
2023-05-16T10:56:37.010Z,19.19
2023-05-16T10:59:05.171Z,19.11
2023-05-16T11:01:35.687Z,19.04
2023-05-16T11:04:06.826Z,19.01
2023-05-16T11:06:40.929Z,18.98
2023-05-16T11:09:18.403Z,19.01
2023-05-16T11:11:52.615Z,19.05
2023-05-16T11:14:26.999Z,19.09
2023-05-16T11:17:00.174Z,19.14
2023-05-16T11:19:40.801Z,19.16
2023-05-16T11:22:24.230Z,19.19
2023-05-16T11:25:01.956Z,19.20
2023-05-16T11:27:33.932Z,19.20
2023-05-16T11:30:13.322Z,19.24
2023-05-16T11:32:45.767Z,19.27
2023-05-16T11:35:15.561Z,19.32
2023-05-16T11:37:45.416Z,19.37
2023-05-16T11:40:14.733Z,19.43
2023-05-16T11:42:45.292Z,19.50
2023-05-16T11:45:17.468Z,19.56
2023-05-16T11:47:45.810Z,19.63
2023-05-16T11:50:14.834Z,19.71
2023-05-16T11:52:53.846Z,19.78
2023-05-16T11:55:40.484Z,19.85
2023-05-16T11:58:10.330Z,19.89
2023-05-16T12:00:37.178Z,19.91
2023-05-16T12:03:07.169Z,19.92
2023-05-16T12:05:35.320Z,19.95
2023-05-16T12:08:05.054Z,19.97
2023-05-16T12:10:34.610Z,20.01
2023-05-16T12:13:03.545Z,20.06
2023-05-16T12:15:30.702Z,20.11
2023-05-16T12:17:58.036Z,20.17
2023-05-16T12:20:26.258Z,20.21
2023-05-16T12:22:53.346Z,20.21
2023-05-16T12:25:35.001Z,20.21
2023-05-16T12:28:04.388Z,20.13
2023-05-16T12:30:33.548Z,20.02
2023-05-16T12:33:04.141Z,19.98
2023-05-16T12:35:34.506Z,19.94
2023-05-16T12:38:05.835Z,19.98
2023-05-16T12:40:32.695Z,20.01
2023-05-16T12:43:00.096Z,19.99
2023-05-16T12:45:29.825Z,19.96
2023-05-16T12:47:56.616Z,19.94
2023-05-16T12:50:26.942Z,19.94
2023-05-16T12:52:55.244Z,20.00
2023-05-16T12:55:23.102Z,20.08
2023-05-16T12:57:51.197Z,20.11
2023-05-16T13:00:20.139Z,20.14
2023-05-16T13:02:48.856Z,20.15
2023-05-16T13:05:16.057Z,20.20
2023-05-16T13:07:42.863Z,20.26
2023-05-16T13:10:11.519Z,20.31
2023-05-16T13:12:39.411Z,20.35
2023-05-16T13:15:11.793Z,20.35
2023-05-16T13:17:40.832Z,20.33
2023-05-16T13:20:17.776Z,20.29
2023-05-16T13:22:45.167Z,20.24
2023-05-16T13:25:12.269Z,20.21
2023-05-16T13:27:39.325Z,20.18
2023-05-16T13:30:07.797Z,20.13
2023-05-16T13:32:34.649Z,20.10
2023-05-16T13:35:01.414Z,20.08
2023-05-16T13:37:28.266Z,20.13
2023-05-16T13:39:56.011Z,20.18
2023-05-16T13:42:22.915Z,20.25
2023-05-16T13:44:50.111Z,20.30
2023-05-16T13:47:17.010Z,20.37
2023-05-16T13:49:43.902Z,20.42
2023-05-16T13:52:10.770Z,20.42
2023-05-16T13:54:37.711Z,20.43
2023-05-16T13:57:04.932Z,20.46
2023-05-16T13:59:56.808Z,20.50
2023-05-16T14:02:18.467Z,20.51
2023-05-16T14:04:46.718Z,20.46
2023-05-16T14:07:14.627Z,20.46
2023-05-16T14:09:41.327Z,20.47
2023-05-16T14:12:08.831Z,20.49
2023-05-16T14:14:36.050Z,20.49
2023-05-16T14:17:03.997Z,20.51
2023-05-16T14:19:31.516Z,20.53
2023-05-16T14:21:58.661Z,20.56
2023-05-16T14:24:25.472Z,20.56
2023-05-16T14:26:58.100Z,20.52
2023-05-16T14:29:25.798Z,20.51
2023-05-16T14:31:53.213Z,20.49
2023-05-16T14:34:20.443Z,20.50
2023-05-16T14:36:47.171Z,20.48
2023-05-16T14:39:14.336Z,20.41
2023-05-16T14:41:41.082Z,20.32
2023-05-16T14:44:08.313Z,20.24
2023-05-16T14:46:37.541Z,20.18
2023-05-16T14:49:04.384Z,20.13
2023-05-16T14:51:32.553Z,20.10
2023-05-16T14:53:59.303Z,20.10
2023-05-16T14:56:28.107Z,20.07
2023-05-16T14:58:55.194Z,20.06
2023-05-16T15:01:23.157Z,20.04
2023-05-16T15:03:55.895Z,20.04
2023-05-16T15:06:24.841Z,20.04
2023-05-16T15:08:52.048Z,20.03
2023-05-16T15:11:18.763Z,20.02
2023-05-16T15:13:46.353Z,20.02
2023-05-16T15:16:13.229Z,19.99
2023-05-16T15:18:40.675Z,19.97
2023-05-16T15:21:07.992Z,19.99
2023-05-16T15:23:34.890Z,20.02
2023-05-16T15:26:01.844Z,20.06
2023-05-16T15:28:28.611Z,20.10
2023-05-16T15:30:55.459Z,20.14
2023-05-16T15:33:22.247Z,20.19
2023-05-16T15:35:48.976Z,20.24
2023-05-16T15:38:15.815Z,20.24
2023-05-16T15:40:42.850Z,20.26
2023-05-16T15:43:09.634Z,20.28
2023-05-16T15:45:39.433Z,20.34
2023-05-16T15:48:07.455Z,20.40
2023-05-16T15:50:34.369Z,20.45
2023-05-16T15:53:01.260Z,20.49
2023-05-16T15:55:28.280Z,20.52
2023-05-16T15:57:57.448Z,20.54
2023-05-16T16:00:25.124Z,20.55
2023-05-16T16:02:52.531Z,20.57
2023-05-16T16:05:19.402Z,20.59
2023-05-16T16:07:46.181Z,20.59
2023-05-16T16:10:12.942Z,20.59
2023-05-16T16:12:39.891Z,20.57
2023-05-16T16:15:07.788Z,20.51
2023-05-16T16:17:34.595Z,20.46
2023-05-16T16:20:01.448Z,20.42
2023-05-16T16:22:28.185Z,20.37
2023-05-16T16:24:54.864Z,20.33
2023-05-16T16:27:21.643Z,20.29
2023-05-16T16:29:48.451Z,20.26
2023-05-16T16:32:15.270Z,20.23
2023-05-16T16:34:42.043Z,20.20
2023-05-16T16:37:10.331Z,20.17
2023-05-16T16:39:37.480Z,20.14
2023-05-16T16:42:06.202Z,20.12
2023-05-16T16:44:33.013Z,20.10
2023-05-16T16:47:02.711Z,20.08
2023-05-16T16:49:32.842Z,20.04
2023-05-16T16:51:59.700Z,20.01
2023-05-16T16:54:28.182Z,19.99
2023-05-16T16:56:56.437Z,19.97
2023-05-16T16:59:25.494Z,19.96
2023-05-16T17:01:53.227Z,19.91
2023-05-16T17:04:20.281Z,19.86
2023-05-16T17:06:52.821Z,19.85
2023-05-16T17:09:20.632Z,19.80
2023-05-16T17:11:47.571Z,19.77
2023-05-16T17:14:15.256Z,19.77
2023-05-16T17:16:42.131Z,19.77
2023-05-16T17:19:09.939Z,19.72
2023-05-16T17:21:40.200Z,19.68
2023-05-16T17:24:07.711Z,19.67
2023-05-16T17:26:34.732Z,19.66
2023-05-16T17:29:02.439Z,19.66
2023-05-16T17:31:29.167Z,19.67
2023-05-16T17:33:55.966Z,19.68
2023-05-16T17:36:22.805Z,19.69
2023-05-16T17:38:50.080Z,19.71
2023-05-16T17:41:17.202Z,19.71
2023-05-16T17:43:45.452Z,19.70
2023-05-16T17:46:12.851Z,19.69
2023-05-16T17:48:39.863Z,19.69
2023-05-16T17:51:06.873Z,19.69
2023-05-16T17:53:33.708Z,19.69
2023-05-16T17:56:00.614Z,19.67
2023-05-16T17:58:28.229Z,19.64
2023-05-16T18:00:55.364Z,19.61
2023-05-16T18:03:22.123Z,19.58
2023-05-16T18:05:49.703Z,19.52
2023-05-16T18:08:16.557Z,19.46
2023-05-16T18:10:51.536Z,19.41
2023-05-16T18:13:19.902Z,19.35
2023-05-16T18:15:46.737Z,19.30
2023-05-16T18:18:13.730Z,19.26
2023-05-16T18:20:41.081Z,19.22
2023-05-16T18:23:08.565Z,19.18
2023-05-16T18:25:35.468Z,19.14
2023-05-16T18:28:02.248Z,19.11
2023-05-16T18:30:29.094Z,19.06
2023-05-16T18:32:55.944Z,19.01
2023-05-16T18:35:23.957Z,18.93
2023-05-16T18:37:50.801Z,18.88
2023-05-16T18:40:18.140Z,18.81
2023-05-16T18:42:45.206Z,18.74
2023-05-16T18:45:11.985Z,18.66
2023-05-16T18:47:39.056Z,18.61
2023-05-16T18:50:06.699Z,18.58
2023-05-16T18:52:35.398Z,18.55
2023-05-16T18:55:02.369Z,18.52
2023-05-16T18:57:29.266Z,18.48
2023-05-16T18:59:56.683Z,18.43
2023-05-16T19:02:34.077Z,18.36
2023-05-16T19:05:08.810Z,18.30
2023-05-16T19:07:35.866Z,18.27
2023-05-16T19:10:03.967Z,18.24
2023-05-16T19:12:30.978Z,18.20
2023-05-16T19:14:57.818Z,18.13
2023-05-16T19:17:24.670Z,18.08
2023-05-16T19:19:52.077Z,18.04
2023-05-16T19:22:18.919Z,17.99
2023-05-16T19:24:45.713Z,17.96
2023-05-16T19:27:12.567Z,17.95
2023-05-16T19:29:39.280Z,17.95
2023-05-16T19:32:06.508Z,17.96
2023-05-16T19:34:36.129Z,17.95
2023-05-16T19:37:04.262Z,17.95
2023-05-16T19:39:32.246Z,17.95
2023-05-16T19:42:07.145Z,17.92
2023-05-16T19:44:35.216Z,17.85
2023-05-16T19:47:02.053Z,17.76
2023-05-16T19:49:31.896Z,17.72
2023-05-16T19:51:58.824Z,17.69
2023-05-16T19:54:25.918Z,17.65
2023-05-16T19:56:52.704Z,17.58
2023-05-16T19:59:19.540Z,17.50
2023-05-16T20:01:46.344Z,17.38
2023-05-16T20:04:13.326Z,17.33
2023-05-16T20:06:40.283Z,17.28
2023-05-16T20:09:07.519Z,17.21
2023-05-16T20:11:34.372Z,17.18
2023-05-16T20:14:01.139Z,17.13
2023-05-16T20:16:28.113Z,17.09
2023-05-16T20:18:54.869Z,17.06
2023-05-16T20:21:21.908Z,17.08
2023-05-16T20:23:48.714Z,17.09
2023-05-16T20:26:15.827Z,17.10
2023-05-16T20:28:42.664Z,17.09
2023-05-16T20:31:09.578Z,17.07
2023-05-16T20:33:36.399Z,17.07
2023-05-16T20:36:03.554Z,17.03
2023-05-16T20:38:30.595Z,16.99
2023-05-16T20:40:57.790Z,16.96
2023-05-16T20:43:26.601Z,16.98
2023-05-16T20:45:53.857Z,16.98
2023-05-16T20:48:21.051Z,16.99
2023-05-16T20:50:48.075Z,17.00
2023-05-16T20:53:14.873Z,17.03
2023-05-16T20:55:41.605Z,17.06
2023-05-16T20:58:08.350Z,17.05
2023-05-16T21:00:35.148Z,17.04
2023-05-16T21:03:01.933Z,17.04
2023-05-16T21:05:28.776Z,17.03
2023-05-16T21:07:55.612Z,17.02
2023-05-16T21:10:22.328Z,17.02
2023-05-16T21:12:50.342Z,17.02
2023-05-16T21:15:17.136Z,17.01
2023-05-16T21:17:43.950Z,17.00
2023-05-16T21:20:10.977Z,16.98
2023-05-16T21:22:37.748Z,16.97
2023-05-16T21:25:05.283Z,16.93
2023-05-16T21:27:33.293Z,16.92
2023-05-16T21:30:00.139Z,16.94
2023-05-16T21:32:32.230Z,16.97
2023-05-16T21:35:04.413Z,16.99
2023-05-16T21:37:31.179Z,16.99
2023-05-16T21:39:57.905Z,17.00
2023-05-16T21:42:24.683Z,16.98
2023-05-16T21:44:51.620Z,16.89
2023-05-16T21:47:18.450Z,16.81
2023-05-16T21:49:45.193Z,16.81
2023-05-16T21:52:11.908Z,16.83
2023-05-16T21:54:38.587Z,16.85
2023-05-16T21:57:06.587Z,16.88
2023-05-16T21:59:33.312Z,16.89
2023-05-16T22:02:00.077Z,16.89
2023-05-16T22:04:27.268Z,16.87
2023-05-16T22:06:54.324Z,16.84
2023-05-16T22:09:21.176Z,16.83
2023-05-16T22:11:47.909Z,16.83
2023-05-16T22:14:14.703Z,16.82
2023-05-16T22:16:41.445Z,16.79
2023-05-16T22:19:09.169Z,16.79
2023-05-16T22:21:36.166Z,16.78
2023-05-16T22:24:03.260Z,16.70
2023-05-16T22:26:30.169Z,16.59
2023-05-16T22:28:56.941Z,16.55
2023-05-16T22:31:23.662Z,16.55
2023-05-16T22:33:50.470Z,16.57
2023-05-16T22:36:17.252Z,16.58
2023-05-16T22:38:44.101Z,16.56
2023-05-16T22:41:10.831Z,16.52
2023-05-16T22:43:38.462Z,16.49
2023-05-16T22:46:05.605Z,16.47
2023-05-16T22:48:32.436Z,16.46
2023-05-16T22:50:59.827Z,16.44
2023-05-16T22:53:26.536Z,16.40
2023-05-16T22:55:53.253Z,16.37
2023-05-16T22:58:20.069Z,16.32
2023-05-16T23:00:46.872Z,16.27
2023-05-16T23:03:13.705Z,16.26
2023-05-16T23:05:40.556Z,16.23
2023-05-16T23:08:07.281Z,16.24
2023-05-16T23:10:34.092Z,16.23
2023-05-16T23:13:01.288Z,16.21
2023-05-16T23:15:28.340Z,16.18
2023-05-16T23:17:55.399Z,16.17
2023-05-16T23:20:22.561Z,16.16
2023-05-16T23:22:49.253Z,16.15
2023-05-16T23:25:16.078Z,16.15
2023-05-16T23:27:43.013Z,16.13
2023-05-16T23:30:11.472Z,16.12
2023-05-16T23:32:38.229Z,16.12
2023-05-16T23:35:05.667Z,16.14
2023-05-16T23:37:32.458Z,16.16
2023-05-16T23:39:59.362Z,16.17
2023-05-16T23:42:26.141Z,16.13
2023-05-16T23:44:52.810Z,16.03
2023-05-16T23:47:19.532Z,15.95
2023-05-16T23:49:46.308Z,15.93
2023-05-16T23:52:13.629Z,15.92
2023-05-16T23:54:40.712Z,15.95
2023-05-16T23:57:07.446Z,15.99
2023-05-16T23:59:34.148Z,15.97
