createdAt,value
2022-12-25T00:01:26.046Z,101800.66
2022-12-25T00:03:53.877Z,101803.22
2022-12-25T00:06:21.558Z,101804.09
2022-12-25T00:08:49.209Z,101802.41
2022-12-25T00:11:20.927Z,101801.59
2022-12-25T00:13:50.292Z,101803.28
2022-12-25T00:16:19.215Z,101808.41
2022-12-25T00:18:47.281Z,101809.28
2022-12-25T00:21:15.406Z,101802.47
2022-12-25T00:23:43.240Z,101801.66
2022-12-25T00:26:12.155Z,101797.38
2022-12-25T00:28:40.140Z,101796.53
2022-12-25T00:31:10.293Z,101805.03
2022-12-25T00:33:38.158Z,101812.66
2022-12-25T00:36:06.805Z,101810.09
2022-12-25T00:38:35.206Z,101813.47
2022-12-25T00:41:05.577Z,101817.72
2022-12-25T00:43:32.277Z,101813.50
2022-12-25T00:46:00.755Z,101807.53
2022-12-25T00:48:30.529Z,101810.94
2022-12-25T00:50:58.721Z,101814.34
2022-12-25T00:53:27.025Z,101822.03
2022-12-25T00:55:55.155Z,101825.44
2022-12-25T00:58:22.846Z,101828.00
2022-12-25T01:00:50.681Z,101839.06
2022-12-25T01:03:18.772Z,101826.31
2022-12-25T01:05:55.703Z,101828.91
2022-12-25T01:08:23.379Z,101832.28
2022-12-25T01:10:53.823Z,101839.94
2022-12-25T01:13:21.657Z,101839.09
2022-12-25T01:15:49.445Z,101841.63
2022-12-25T01:18:17.181Z,101838.19
2022-12-25T01:20:44.835Z,101838.16
2022-12-25T01:23:14.002Z,101841.56
2022-12-25T01:25:41.887Z,101834.75
2022-12-25T01:28:10.002Z,101844.09
2022-12-25T01:30:37.736Z,101847.50
2022-12-25T01:33:05.563Z,101847.47
2022-12-25T01:35:33.299Z,101842.31
2022-12-25T01:38:00.966Z,101836.34
2022-12-25T01:40:29.984Z,101839.66
2022-12-25T01:42:57.656Z,101842.97
2022-12-25T01:45:41.613Z,101842.03
2022-12-25T01:48:12.923Z,101852.22
2022-12-25T01:50:41.977Z,101858.16
2022-12-25T01:53:09.809Z,101858.13
2022-12-25T01:55:39.517Z,101861.47
2022-12-25T01:58:07.449Z,101866.56
2022-12-25T02:00:35.364Z,101875.91
2022-12-25T02:03:03.311Z,101869.94
2022-12-25T02:05:32.101Z,101877.50
2022-12-25T02:08:02.264Z,101881.63
2022-12-25T02:10:30.007Z,101875.63
2022-12-25T02:12:59.311Z,101875.63
2022-12-25T02:15:31.077Z,101873.03
2022-12-25T02:18:01.126Z,101872.16
2022-12-25T02:20:52.556Z,101868.78
2022-12-25T02:23:40.816Z,101871.34
2022-12-25T02:26:16.162Z,101876.38
2022-12-25T02:28:46.471Z,101882.25
2022-12-25T02:31:15.877Z,101873.75
2022-12-25T02:34:04.251Z,101879.63
2022-12-25T02:36:34.559Z,101886.31
2022-12-25T02:39:20.756Z,101877.78
2022-12-25T02:41:50.091Z,101871.94
2022-12-25T02:44:38.918Z,101874.56
2022-12-25T02:47:25.314Z,101863.59
2022-12-25T02:50:12.159Z,101875.56
2022-12-25T02:52:58.742Z,101876.47
2022-12-25T02:55:47.681Z,101883.28
2022-12-25T02:58:35.049Z,101885.81
2022-12-25T03:01:22.634Z,101883.28
2022-12-25T03:04:09.911Z,101880.78
2022-12-25T03:06:44.244Z,101896.97
2022-12-25T03:09:31.278Z,101887.69
2022-12-25T03:12:02.636Z,101895.31
2022-12-25T03:14:47.496Z,101892.81
2022-12-25T03:17:16.579Z,101897.00
2022-12-25T03:20:10.179Z,101893.63
2022-12-25T03:22:55.075Z,101897.81
2022-12-25T03:25:39.871Z,101902.06
2022-12-25T03:28:07.672Z,101910.59
2022-12-25T03:30:55.900Z,101899.56
2022-12-25T03:33:45.269Z,101898.66
2022-12-25T03:36:16.825Z,101899.47
2022-12-25T03:39:01.579Z,101894.38
2022-12-25T03:41:53.434Z,101885.00
2022-12-25T03:44:41.334Z,101882.41
2022-12-25T03:47:36.483Z,101879.81
2022-12-25T03:50:27.910Z,101889.91
2022-12-25T03:53:14.747Z,101888.16
2022-12-25T03:56:00.835Z,101897.50
2022-12-25T03:58:46.247Z,101898.41
2022-12-25T04:01:31.815Z,101895.84
2022-12-25T04:04:17.364Z,101891.69
2022-12-25T04:07:04.052Z,101898.50
2022-12-25T04:09:48.921Z,101901.97
2022-12-25T04:12:34.012Z,101900.25
2022-12-25T04:15:19.242Z,101904.56
2022-12-25T04:18:04.360Z,101915.63
2022-12-25T04:20:49.207Z,101918.22
2022-12-25T04:23:35.723Z,101917.38
2022-12-25T04:26:20.732Z,101927.63
2022-12-25T04:29:05.750Z,101925.94
2022-12-25T04:31:50.494Z,101924.28
2022-12-25T04:34:35.962Z,101927.72
2022-12-25T04:37:03.679Z,101932.00
2022-12-25T04:39:32.760Z,101933.72
2022-12-25T04:42:01.140Z,101927.75
2022-12-25T04:44:28.881Z,101928.59
2022-12-25T04:46:56.664Z,101939.69
2022-12-25T04:49:24.377Z,101946.50
2022-12-25T04:51:52.031Z,101949.03
2022-12-25T04:54:19.732Z,101955.91
2022-12-25T04:56:48.859Z,101942.28
2022-12-25T04:59:16.487Z,101955.09
2022-12-25T05:01:44.279Z,101948.22
2022-12-25T05:04:12.146Z,101947.44
2022-12-25T05:06:40.349Z,101952.56
2022-12-25T05:09:08.078Z,101953.44
2022-12-25T05:11:35.747Z,101960.28
2022-12-25T05:14:04.851Z,101961.97
2022-12-25T05:16:32.585Z,101958.56
2022-12-25T05:19:00.260Z,101961.97
2022-12-25T05:21:28.000Z,101964.47
2022-12-25T05:23:55.616Z,101962.81
2022-12-25T05:26:24.033Z,101955.94
2022-12-25T05:28:54.863Z,101958.53
2022-12-25T05:31:24.323Z,101967.94
2022-12-25T05:33:52.322Z,101956.88
2022-12-25T05:36:20.246Z,101956.84
2022-12-25T05:38:47.996Z,101952.63
2022-12-25T05:41:15.715Z,101956.03
2022-12-25T05:43:43.428Z,101965.34
2022-12-25T05:46:11.462Z,101963.63
2022-12-25T05:48:40.596Z,101964.53
2022-12-25T05:51:09.361Z,101962.84
2022-12-25T05:53:37.574Z,101968.75
2022-12-25T05:56:06.262Z,101967.06
2022-12-25T05:58:35.097Z,101964.56
2022-12-25T06:01:03.271Z,101979.06
2022-12-25T06:03:31.481Z,101990.09
2022-12-25T06:06:00.622Z,101993.53
2022-12-25T06:08:28.266Z,101994.44
2022-12-25T06:10:55.875Z,101994.44
2022-12-25T06:13:23.480Z,101993.59
2022-12-25T06:15:51.171Z,102003.84
2022-12-25T06:18:18.866Z,102004.69
2022-12-25T06:20:46.620Z,102010.69
2022-12-25T06:23:15.799Z,102009.84
2022-12-25T06:25:43.604Z,102009.84
2022-12-25T06:28:11.261Z,102001.38
2022-12-25T06:30:38.885Z,102005.59
2022-12-25T06:33:06.568Z,102004.72
2022-12-25T06:35:34.245Z,102003.00
2022-12-25T06:38:01.978Z,102001.22
2022-12-25T06:40:30.987Z,102004.59
2022-12-25T06:42:58.590Z,102011.41
2022-12-25T06:45:26.249Z,102002.78
2022-12-25T06:47:54.035Z,102015.56
2022-12-25T06:50:22.012Z,102017.28
2022-12-25T06:52:49.635Z,102026.69
2022-12-25T06:55:17.351Z,102026.75
2022-12-25T06:57:46.407Z,102032.66
2022-12-25T07:00:14.655Z,102026.69
2022-12-25T07:02:45.177Z,102030.94
2022-12-25T07:05:12.899Z,102036.88
2022-12-25T07:07:40.562Z,102027.50
2022-12-25T07:10:08.847Z,102026.66
2022-12-25T07:12:36.699Z,102037.69
2022-12-25T07:15:06.262Z,102040.31
2022-12-25T07:17:35.282Z,102039.44
2022-12-25T07:20:03.080Z,102043.69
2022-12-25T07:22:31.136Z,102048.78
2022-12-25T07:24:58.846Z,102056.47
2022-12-25T07:27:26.986Z,102048.78
2022-12-25T07:29:54.930Z,102046.06
2022-12-25T07:32:24.274Z,102041.84
2022-12-25T07:34:51.944Z,102046.88
2022-12-25T07:37:19.653Z,102045.19
2022-12-25T07:39:47.313Z,102041.72
2022-12-25T07:42:15.921Z,102044.34
2022-12-25T07:44:45.777Z,102053.69
2022-12-25T07:47:15.420Z,102046.94
2022-12-25T07:49:44.400Z,102049.53
2022-12-25T07:52:12.158Z,102052.06
2022-12-25T07:54:39.819Z,102051.25
2022-12-25T07:57:08.986Z,102058.91
2022-12-25T07:59:36.716Z,102053.81
2022-12-25T08:02:04.617Z,102054.72
2022-12-25T08:04:32.576Z,102058.16
2022-12-25T08:07:01.683Z,102059.81
2022-12-25T08:09:29.521Z,102063.06
2022-12-25T08:11:57.194Z,102059.72
2022-12-25T08:14:24.855Z,102058.91
2022-12-25T08:16:52.557Z,102055.50
2022-12-25T08:19:20.440Z,102059.06
2022-12-25T08:21:48.120Z,102065.03
2022-12-25T08:24:17.166Z,102065.00
2022-12-25T08:26:44.915Z,102065.88
2022-12-25T08:29:12.547Z,102064.28
2022-12-25T08:31:46.107Z,102060.00
2022-12-25T08:34:14.777Z,102061.72
2022-12-25T08:36:42.613Z,102065.16
2022-12-25T08:39:10.244Z,102056.69
2022-12-25T08:41:39.299Z,102061.00
2022-12-25T08:44:07.403Z,102049.16
2022-12-25T08:46:35.256Z,102063.66
2022-12-25T08:49:02.933Z,102056.88
2022-12-25T08:51:30.607Z,102067.13
2022-12-25T08:53:59.912Z,102073.97
2022-12-25T08:56:28.844Z,102072.28
2022-12-25T08:58:58.146Z,102070.59
2022-12-25T09:01:25.922Z,102073.19
2022-12-25T09:03:53.588Z,102075.75
2022-12-25T09:06:21.220Z,102078.34
2022-12-25T09:08:50.065Z,102075.81
2022-12-25T09:11:18.777Z,102076.69
2022-12-25T09:13:46.467Z,102074.19
2022-12-25T09:16:17.010Z,102077.59
2022-12-25T09:18:44.782Z,102085.31
2022-12-25T09:21:13.402Z,102081.94
2022-12-25T09:23:41.469Z,102081.09
2022-12-25T09:26:10.044Z,102082.81
2022-12-25T09:28:37.648Z,102082.03
2022-12-25T09:31:05.464Z,102088.03
2022-12-25T09:33:34.547Z,102089.66
2022-12-25T09:36:03.427Z,102089.69
2022-12-25T09:38:31.365Z,102093.97
2022-12-25T09:40:59.756Z,102100.84
2022-12-25T09:43:29.583Z,102105.13
2022-12-25T09:45:57.958Z,102092.31
2022-12-25T09:48:26.011Z,102096.59
2022-12-25T09:50:58.831Z,102107.66
2022-12-25T09:53:28.462Z,102096.63
2022-12-25T09:56:00.104Z,102098.41
2022-12-25T09:58:28.149Z,102103.53
2022-12-25T10:00:59.432Z,102090.75
2022-12-25T10:03:34.708Z,102091.66
2022-12-25T10:06:18.624Z,102100.19
2022-12-25T10:09:06.904Z,102101.09
2022-12-25T10:11:42.604Z,102092.56
2022-12-25T10:14:17.490Z,102097.69
2022-12-25T10:16:49.220Z,102094.28
2022-12-25T10:19:23.099Z,102094.28
2022-12-25T10:21:53.661Z,102093.41
2022-12-25T10:24:24.623Z,102096.81
2022-12-25T10:26:53.064Z,102091.69
2022-12-25T10:29:21.316Z,102089.94
2022-12-25T10:31:50.776Z,102094.22
2022-12-25T10:34:18.572Z,102088.22
2022-12-25T10:36:46.823Z,102090.75
2022-12-25T10:39:18.546Z,102090.75
2022-12-25T10:41:54.432Z,102085.72
2022-12-25T10:44:24.575Z,102082.31
2022-12-25T10:46:53.712Z,102079.75
2022-12-25T10:49:22.110Z,102086.63
2022-12-25T10:51:50.076Z,102089.97
2022-12-25T10:54:23.779Z,102089.94
2022-12-25T10:56:54.955Z,102091.72
2022-12-25T10:59:23.372Z,102094.31
2022-12-25T11:01:55.004Z,102091.84
2022-12-25T11:04:25.751Z,102089.28
2022-12-25T11:06:57.559Z,102089.25
2022-12-25T11:09:26.767Z,102088.44
2022-12-25T11:11:54.821Z,102088.44
2022-12-25T11:14:23.274Z,102091.03
2022-12-25T11:16:51.501Z,102098.69
2022-12-25T11:19:27.185Z,102102.91
2022-12-25T11:21:55.853Z,102096.97
2022-12-25T11:24:26.276Z,102099.53
2022-12-25T11:26:56.401Z,102095.19
2022-12-25T11:29:26.813Z,102096.03
2022-12-25T11:31:56.124Z,102101.16
2022-12-25T11:34:29.586Z,102090.09
2022-12-25T11:36:59.340Z,102086.75
2022-12-25T11:39:28.908Z,102081.66
2022-12-25T11:42:00.521Z,102084.16
2022-12-25T11:44:34.528Z,102081.59
2022-12-25T11:47:04.749Z,102081.59
2022-12-25T11:49:48.815Z,102083.28
2022-12-25T11:52:18.410Z,102076.44
2022-12-25T11:54:51.504Z,102071.31
2022-12-25T11:57:20.830Z,102072.16
2022-12-25T11:59:52.200Z,102073.00
2022-12-25T12:02:24.655Z,102084.97
2022-12-25T12:04:56.477Z,102078.16
2022-12-25T12:07:26.260Z,102073.91
2022-12-25T12:09:58.959Z,102079.03
2022-12-25T12:12:33.048Z,102085.00
2022-12-25T12:15:05.060Z,102085.03
2022-12-25T12:17:33.200Z,102081.66
2022-12-25T12:20:11.200Z,102073.13
2022-12-25T12:22:39.015Z,102075.72
2022-12-25T12:25:07.865Z,102079.97
2022-12-25T12:27:38.647Z,102079.97
2022-12-25T12:30:07.025Z,102077.41
2022-12-25T12:32:37.103Z,102080.84
2022-12-25T12:35:15.653Z,102072.28
2022-12-25T12:37:44.097Z,102068.03
2022-12-25T12:40:24.567Z,102065.47
2022-12-25T12:42:53.682Z,102075.72
2022-12-25T12:45:24.721Z,102074.84
2022-12-25T12:47:53.587Z,102068.03
2022-12-25T12:50:29.476Z,102075.69
2022-12-25T12:52:57.474Z,102077.38
2022-12-25T12:55:29.920Z,102072.25
2022-12-25T12:58:01.582Z,102066.28
2022-12-25T13:00:34.796Z,102062.03
2022-12-25T13:03:27.209Z,102065.44
2022-12-25T13:05:57.238Z,102061.16
2022-12-25T13:08:33.307Z,102067.09
2022-12-25T13:11:06.556Z,102067.09
2022-12-25T13:13:37.972Z,102059.44
2022-12-25T13:16:07.406Z,102052.63
2022-12-25T13:18:35.248Z,102050.00
2022-12-25T13:21:04.272Z,102056.00
2022-12-25T13:23:33.384Z,102046.56
2022-12-25T13:26:01.897Z,102055.97
2022-12-25T13:28:30.283Z,102046.56
2022-12-25T13:31:06.991Z,102048.31
2022-12-25T13:33:34.912Z,102037.19
2022-12-25T13:36:02.701Z,102037.19
2022-12-25T13:38:30.444Z,102033.75
2022-12-25T13:41:16.807Z,102030.34
2022-12-25T13:43:45.658Z,102015.03
2022-12-25T13:46:15.608Z,102032.88
2022-12-25T13:48:43.726Z,102025.19
2022-12-25T13:51:15.468Z,102020.91
2022-12-25T13:53:43.730Z,102020.81
2022-12-25T13:56:14.657Z,102004.56
2022-12-25T13:58:42.499Z,102009.69
2022-12-25T14:01:12.688Z,102014.75
2022-12-25T14:03:45.488Z,102017.22
2022-12-25T14:06:18.259Z,102024.88
2022-12-25T14:08:46.143Z,102012.13
2022-12-25T14:11:16.058Z,102015.50
2022-12-25T14:13:44.822Z,102024.75
2022-12-25T14:16:12.937Z,102011.91
2022-12-25T14:18:50.996Z,102011.03
2022-12-25T14:21:24.192Z,102011.03
2022-12-25T14:23:51.874Z,102008.44
2022-12-25T14:26:20.540Z,102011.03
2022-12-25T14:28:49.610Z,102015.28
2022-12-25T14:31:17.842Z,102014.38
2022-12-25T14:33:47.465Z,102004.97
2022-12-25T14:36:15.463Z,102012.56
2022-12-25T14:38:44.207Z,102014.22
2022-12-25T14:41:25.926Z,102008.22
2022-12-25T14:43:54.776Z,102013.25
2022-12-25T14:46:24.223Z,102008.84
2022-12-25T14:49:00.850Z,101991.84
2022-12-25T14:51:29.314Z,101998.66
2022-12-25T14:53:57.834Z,102005.47
2022-12-25T14:56:26.714Z,101994.34
2022-12-25T14:58:55.805Z,101990.91
2022-12-25T15:01:27.328Z,101992.63
2022-12-25T15:04:05.879Z,101996.03
2022-12-25T15:06:33.529Z,101986.59
2022-12-25T15:09:02.811Z,101990.81
2022-12-25T15:11:30.661Z,101989.88
2022-12-25T15:13:58.875Z,101982.25
2022-12-25T15:16:28.001Z,101981.38
2022-12-25T15:18:55.827Z,101988.22
2022-12-25T15:21:27.324Z,101980.53
2022-12-25T15:23:55.527Z,101979.59
2022-12-25T15:26:23.214Z,101971.06
2022-12-25T15:28:51.031Z,101964.25
2022-12-25T15:31:20.863Z,101972.69
2022-12-25T15:33:48.666Z,101977.75
2022-12-25T15:36:16.504Z,101976.88
2022-12-25T15:38:45.724Z,101978.53
2022-12-25T15:41:35.775Z,101979.25
2022-12-25T15:44:03.876Z,101980.06
2022-12-25T15:46:31.839Z,101978.34
2022-12-25T15:48:59.499Z,101980.94
2022-12-25T15:51:27.211Z,101979.19
2022-12-25T15:53:56.346Z,101973.31
2022-12-25T15:56:24.444Z,101972.47
2022-12-25T15:58:52.282Z,101972.50
2022-12-25T16:01:21.074Z,101975.00
2022-12-25T16:03:49.015Z,101983.50
2022-12-25T16:06:17.835Z,101977.50
2022-12-25T16:08:46.636Z,101983.44
2022-12-25T16:11:15.824Z,101980.81
2022-12-25T16:13:43.550Z,101968.88
2022-12-25T16:16:11.340Z,101976.53
2022-12-25T16:18:46.720Z,101971.41
2022-12-25T16:21:16.096Z,101963.03
2022-12-25T16:23:44.060Z,101956.22
2022-12-25T16:26:12.099Z,101951.13
2022-12-25T16:28:41.215Z,101955.50
2022-12-25T16:31:09.031Z,101952.16
2022-12-25T16:33:36.777Z,101951.28
2022-12-25T16:36:04.633Z,101953.03
2022-12-25T16:38:33.910Z,101939.53
2022-12-25T16:41:02.701Z,101946.38
2022-12-25T16:43:30.394Z,101956.66
2022-12-25T16:45:59.611Z,101952.47
2022-12-25T16:48:27.336Z,101946.56
2022-12-25T16:50:55.016Z,101952.59
2022-12-25T16:53:22.728Z,101946.69
2022-12-25T16:55:50.390Z,101948.44
2022-12-25T16:58:18.357Z,101943.38
2022-12-25T17:00:49.451Z,101937.47
2022-12-25T17:03:18.903Z,101919.63
2022-12-25T17:05:46.766Z,101918.84
2022-12-25T17:08:14.429Z,101911.19
2022-12-25T17:10:42.420Z,101912.03
2022-12-25T17:13:10.154Z,101902.72
2022-12-25T17:15:37.978Z,101892.47
2022-12-25T17:18:05.686Z,101888.22
2022-12-25T17:20:36.073Z,101884.75
2022-12-25T17:23:03.819Z,101876.19
2022-12-25T17:25:31.504Z,101866.78
2022-12-25T17:27:59.134Z,101866.69
2022-12-25T17:30:26.747Z,101863.28
2022-12-25T17:32:55.280Z,101859.03
2022-12-25T17:35:23.504Z,101865.88
2022-12-25T17:37:52.687Z,101858.22
2022-12-25T17:40:20.437Z,101860.84
2022-12-25T17:42:52.808Z,101854.06
2022-12-25T17:45:20.549Z,101850.72
2022-12-25T17:47:48.360Z,101857.56
2022-12-25T17:50:16.167Z,101853.31
2022-12-25T17:52:43.806Z,101848.22
2022-12-25T17:55:12.863Z,101847.41
2022-12-25T17:57:41.443Z,101847.44
2022-12-25T18:00:09.540Z,101842.31
2022-12-25T18:02:38.054Z,101844.84
2022-12-25T18:05:06.171Z,101841.41
2022-12-25T18:07:34.202Z,101843.91
2022-12-25T18:10:01.966Z,101844.75
2022-12-25T18:12:31.151Z,101843.91
2022-12-25T18:14:58.840Z,101835.41
2022-12-25T18:17:26.506Z,101832.03
2022-12-25T18:19:54.307Z,101833.66
2022-12-25T18:22:22.196Z,101836.19
2022-12-25T18:24:49.823Z,101828.47
2022-12-25T18:27:17.530Z,101823.41
2022-12-25T18:29:46.780Z,101828.53
2022-12-25T18:32:14.549Z,101817.53
2022-12-25T18:34:42.239Z,101802.28
2022-12-25T18:37:09.968Z,101802.44
2022-12-25T18:39:37.643Z,101785.59
2022-12-25T18:42:23.072Z,101772.16
2022-12-25T18:44:52.105Z,101773.06
2022-12-25T18:47:19.992Z,101762.88
2022-12-25T18:49:48.644Z,101763.72
2022-12-25T18:52:48.202Z,101765.44
2022-12-25T18:55:04.345Z,101761.13
2022-12-25T18:57:32.864Z,101761.00
2022-12-25T19:00:02.237Z,101760.97
2022-12-25T19:02:30.032Z,101751.53
2022-12-25T19:04:57.803Z,101748.06
2022-12-25T19:07:25.523Z,101751.41
2022-12-25T19:09:53.190Z,101742.88
2022-12-25T19:12:20.876Z,101744.50
2022-12-25T19:14:48.696Z,101750.38
2022-12-25T19:17:18.374Z,101734.88
2022-12-25T19:19:46.060Z,101735.66
2022-12-25T19:22:13.690Z,101727.88
2022-12-25T19:24:41.447Z,101725.19
2022-12-25T19:27:09.071Z,101727.69
2022-12-25T19:29:36.829Z,101723.31
2022-12-25T19:32:04.829Z,101719.84
2022-12-25T19:34:33.861Z,101724.06
2022-12-25T19:37:01.599Z,101723.09
2022-12-25T19:39:29.236Z,101711.91
2022-12-25T19:41:56.916Z,101715.28
2022-12-25T19:44:24.767Z,101706.63
2022-12-25T19:46:53.472Z,101716.00
2022-12-25T19:49:21.183Z,101710.78
2022-12-25T19:51:50.296Z,101714.13
2022-12-25T19:54:20.572Z,101707.19
2022-12-25T19:56:48.537Z,101702.84
2022-12-25T19:59:16.763Z,101705.41
2022-12-25T20:01:44.751Z,101703.59
2022-12-25T20:04:12.715Z,101692.41
2022-12-25T20:06:42.618Z,101690.69
2022-12-25T20:09:12.821Z,101687.97
2022-12-25T20:11:41.052Z,101694.72
2022-12-25T20:14:09.325Z,101691.28
2022-12-25T20:16:37.601Z,101698.22
2022-12-25T20:19:07.440Z,101701.53
2022-12-25T20:21:35.166Z,101695.44
2022-12-25T20:24:03.088Z,101687.59
2022-12-25T20:26:32.221Z,101678.09
2022-12-25T20:29:00.434Z,101672.00
2022-12-25T20:31:29.498Z,101677.94
2022-12-25T20:33:58.511Z,101671.88
2022-12-25T20:36:31.198Z,101677.72
2022-12-25T20:39:04.384Z,101669.84
2022-12-25T20:41:33.434Z,101666.38
2022-12-25T20:44:02.029Z,101674.94
2022-12-25T20:46:29.844Z,101667.09
2022-12-25T20:48:57.979Z,101673.09
2022-12-25T20:51:26.976Z,101672.09
2022-12-25T20:53:55.238Z,101665.22
2022-12-25T20:56:23.883Z,101666.88
2022-12-25T20:58:55.376Z,101659.84
2022-12-25T21:01:23.124Z,101662.28
2022-12-25T21:03:51.113Z,101657.97
2022-12-25T21:06:18.862Z,101642.44
2022-12-25T21:08:46.544Z,101647.56
2022-12-25T21:11:15.662Z,101648.38
2022-12-25T21:13:45.276Z,101636.28
2022-12-25T21:16:15.281Z,101639.66
2022-12-25T21:18:43.261Z,101635.34
2022-12-25T21:21:10.955Z,101630.22
2022-12-25T21:23:39.592Z,101617.31
2022-12-25T21:26:11.035Z,101615.53
2022-12-25T21:28:38.812Z,101615.56
2022-12-25T21:31:07.538Z,101618.13
2022-12-25T21:33:57.658Z,101607.84
2022-12-25T21:36:27.217Z,101618.97
2022-12-25T21:38:55.960Z,101611.25
2022-12-25T21:41:23.925Z,101614.69
2022-12-25T21:43:52.096Z,101624.06
2022-12-25T21:46:20.595Z,101623.22
2022-12-25T21:48:49.834Z,101631.84
2022-12-25T21:51:50.692Z,101623.22
2022-12-25T21:54:19.156Z,101625.72
2022-12-25T21:56:47.546Z,101618.88
2022-12-25T21:59:16.173Z,101620.56
2022-12-25T22:01:44.551Z,101611.13
2022-12-25T22:04:14.410Z,101601.66
2022-12-25T22:06:59.721Z,101605.03
2022-12-25T22:09:27.649Z,101613.69
2022-12-25T22:12:15.111Z,101600.00
2022-12-25T22:14:56.611Z,101590.56
2022-12-25T22:17:42.801Z,101586.28
2022-12-25T22:20:14.582Z,101588.84
2022-12-25T22:22:42.522Z,101581.06
2022-12-25T22:25:10.921Z,101584.41
2022-12-25T22:27:39.506Z,101576.69
2022-12-25T22:30:08.463Z,101580.13
2022-12-25T22:32:36.199Z,101565.44
2022-12-25T22:35:04.015Z,101565.44
2022-12-25T22:37:33.135Z,101555.13
2022-12-25T22:40:02.515Z,101563.66
2022-12-25T22:42:30.262Z,101564.53
2022-12-25T22:44:58.016Z,101555.91
2022-12-25T22:47:25.711Z,101550.69
2022-12-25T22:49:53.432Z,101562.72
2022-12-25T22:52:21.147Z,101555.06
2022-12-25T22:54:50.268Z,101563.47
2022-12-25T22:57:17.887Z,101558.41
2022-12-25T22:59:45.580Z,101552.44
2022-12-25T23:02:13.387Z,101555.84
2022-12-25T23:04:44.039Z,101550.69
2022-12-25T23:07:14.334Z,101550.63
2022-12-25T23:09:42.304Z,101547.16
2022-12-25T23:12:32.466Z,101537.69
2022-12-25T23:14:59.160Z,101530.00
2022-12-25T23:17:44.329Z,101531.78
2022-12-25T23:20:31.847Z,101527.47
2022-12-25T23:23:17.188Z,101530.06
2022-12-25T23:26:02.328Z,101534.31
2022-12-25T23:28:49.874Z,101530.00
2022-12-25T23:31:17.769Z,101518.00
2022-12-25T23:33:45.503Z,101511.03
2022-12-25T23:36:13.183Z,101513.56
2022-12-25T23:38:42.084Z,101516.16
2022-12-25T23:41:09.824Z,101515.25
2022-12-25T23:43:38.883Z,101510.06
2022-12-25T23:46:06.928Z,101514.28
2022-12-25T23:48:34.735Z,101513.41
2022-12-25T23:51:03.391Z,101521.16
2022-12-25T23:53:31.124Z,101521.94
2022-12-25T23:55:58.766Z,101509.88
2022-12-25T23:58:26.925Z,101511.56
