createdAt,value
2022-11-22T00:00:39.463Z,11.00
2022-11-22T00:03:06.992Z,10.63
2022-11-22T00:05:34.516Z,14.70
2022-11-22T00:08:02.064Z,5.77
2022-11-22T00:10:29.576Z,10.10
2022-11-22T00:12:57.100Z,10.77
2022-11-22T00:15:25.464Z,9.93
2022-11-22T00:17:52.947Z,8.83
2022-11-22T00:20:21.241Z,9.57
2022-11-22T00:22:49.983Z,7.13
2022-11-22T00:25:17.496Z,16.73
2022-11-22T00:27:45.021Z,7.97
2022-11-22T00:30:13.359Z,17.25
2022-11-22T00:32:40.858Z,15.17
2022-11-22T00:35:08.383Z,10.77
2022-11-22T00:37:35.938Z,15.30
2022-11-22T00:40:03.453Z,12.85
2022-11-22T00:42:31.737Z,15.73
2022-11-22T00:44:59.280Z,15.40
2022-11-22T00:47:27.575Z,11.63
2022-11-22T00:49:55.867Z,13.00
2022-11-22T00:52:23.453Z,18.77
2022-11-22T00:54:54.751Z,12.40
2022-11-22T00:57:18.593Z,6.50
2022-11-22T00:59:47.304Z,16.83
2022-11-22T01:02:14.829Z,18.37
2022-11-22T01:04:42.365Z,10.67
2022-11-22T01:07:10.035Z,10.87
2022-11-22T01:09:37.524Z,14.40
2022-11-22T01:12:05.033Z,11.60
2022-11-22T01:14:32.913Z,12.80
2022-11-22T01:17:00.421Z,13.03
2022-11-22T01:19:28.190Z,14.17
2022-11-22T01:21:55.498Z,16.07
2022-11-22T01:24:23.022Z,15.40
2022-11-22T01:26:50.537Z,13.37
2022-11-22T01:29:18.160Z,17.93
2022-11-22T01:31:45.673Z,18.30
2022-11-22T01:34:13.194Z,15.23
2022-11-22T01:36:40.741Z,16.37
2022-11-22T01:39:08.269Z,22.20
2022-11-22T01:41:36.542Z,15.17
2022-11-22T01:44:29.739Z,14.30
2022-11-22T01:46:57.260Z,13.40
2022-11-22T01:49:24.775Z,15.43
2022-11-22T01:51:52.330Z,15.20
2022-11-22T01:54:19.835Z,9.97
2022-11-22T01:56:47.374Z,18.80
2022-11-22T01:59:15.408Z,14.93
2022-11-22T02:01:42.977Z,14.23
2022-11-22T02:04:11.204Z,8.67
2022-11-22T02:06:54.483Z,12.68
2022-11-22T02:09:22.058Z,11.07
2022-11-22T02:11:49.577Z,13.00
2022-11-22T02:14:17.128Z,19.20
2022-11-22T02:16:45.452Z,12.07
2022-11-22T02:19:12.988Z,9.30
2022-11-22T02:21:40.871Z,12.07
2022-11-22T02:24:20.031Z,9.67
2022-11-22T02:26:47.652Z,13.50
2022-11-22T02:29:15.175Z,14.30
2022-11-22T02:31:43.460Z,12.83
2022-11-22T02:34:11.821Z,20.43
2022-11-22T02:36:39.346Z,16.77
2022-11-22T02:39:06.861Z,14.00
2022-11-22T02:41:36.059Z,10.33
2022-11-22T02:44:04.372Z,14.77
2022-11-22T02:46:31.899Z,9.87
2022-11-22T02:49:01.420Z,12.80
2022-11-22T02:51:28.939Z,12.93
2022-11-22T02:53:56.462Z,12.40
2022-11-22T02:56:24.025Z,15.55
2022-11-22T02:58:51.559Z,13.23
2022-11-22T03:01:19.143Z,11.57
2022-11-22T03:03:46.689Z,13.53
2022-11-22T03:06:14.217Z,11.47
2022-11-22T03:08:42.494Z,10.43
2022-11-22T03:11:10.816Z,12.93
2022-11-22T03:13:38.333Z,7.10
2022-11-22T03:16:06.605Z,12.60
2022-11-22T03:18:35.312Z,9.23
2022-11-22T03:21:02.838Z,9.37
2022-11-22T03:23:30.360Z,13.80
2022-11-22T03:25:57.944Z,12.07
2022-11-22T03:28:25.449Z,8.60
2022-11-22T03:30:52.954Z,8.57
2022-11-22T03:33:20.784Z,11.80
2022-11-22T03:35:48.320Z,12.32
2022-11-22T03:38:15.824Z,13.73
2022-11-22T03:40:43.398Z,10.53
2022-11-22T03:43:10.923Z,10.90
2022-11-22T03:45:38.430Z,6.43
2022-11-22T03:48:05.964Z,6.93
2022-11-22T03:50:33.480Z,7.87
2022-11-22T03:53:01.772Z,6.10
2022-11-22T03:55:29.346Z,8.30
2022-11-22T03:57:56.880Z,12.90
2022-11-22T04:00:24.416Z,9.43
2022-11-22T04:02:51.980Z,11.20
2022-11-22T04:05:19.493Z,10.40
2022-11-22T04:07:47.128Z,12.83
2022-11-22T04:10:17.770Z,9.47
2022-11-22T04:12:42.216Z,7.43
2022-11-22T04:15:09.764Z,9.93
2022-11-22T04:17:46.792Z,8.50
2022-11-22T04:20:41.707Z,10.30
2022-11-22T04:23:09.269Z,7.67
2022-11-22T04:25:36.843Z,10.57
2022-11-22T04:28:05.097Z,9.43
2022-11-22T04:30:50.797Z,9.27
2022-11-22T04:33:18.293Z,9.40
2022-11-22T04:35:45.817Z,13.30
2022-11-22T04:38:13.382Z,8.83
2022-11-22T04:40:40.911Z,8.30
2022-11-22T04:43:27.110Z,7.13
2022-11-22T04:45:54.648Z,9.23
2022-11-22T04:48:22.201Z,10.30
2022-11-22T04:51:08.495Z,12.13
2022-11-22T04:53:36.027Z,9.20
2022-11-22T04:56:03.542Z,10.27
2022-11-22T04:58:31.855Z,5.93
2022-11-22T05:00:59.440Z,9.93
2022-11-22T05:03:26.940Z,6.57
2022-11-22T05:05:54.468Z,6.93
2022-11-22T05:08:21.990Z,10.15
2022-11-22T05:10:49.506Z,5.10
2022-11-22T05:13:17.100Z,11.07
2022-11-22T05:15:44.638Z,11.70
2022-11-22T05:18:12.916Z,7.50
2022-11-22T05:20:41.289Z,7.17
2022-11-22T05:23:26.753Z,4.80
2022-11-22T05:25:55.222Z,5.70
2022-11-22T05:28:22.748Z,5.80
2022-11-22T05:30:50.252Z,7.97
2022-11-22T05:33:18.318Z,9.43
2022-11-22T05:35:45.834Z,6.37
2022-11-22T05:38:13.368Z,10.48
2022-11-22T05:40:40.953Z,7.57
2022-11-22T05:43:08.469Z,7.77
2022-11-22T05:45:35.993Z,10.20
2022-11-22T05:48:03.558Z,7.60
2022-11-22T05:50:31.083Z,16.93
2022-11-22T05:52:58.607Z,7.87
2022-11-22T05:55:26.151Z,11.47
2022-11-22T05:57:53.692Z,12.23
2022-11-22T06:00:21.233Z,8.40
2022-11-22T06:02:48.827Z,9.47
2022-11-22T06:05:16.369Z,9.30
2022-11-22T06:07:43.924Z,11.52
2022-11-22T06:10:11.478Z,12.10
2022-11-22T06:12:38.993Z,8.73
2022-11-22T06:15:06.528Z,10.47
2022-11-22T06:17:34.132Z,9.00
2022-11-22T06:20:06.234Z,13.50
2022-11-22T06:22:29.931Z,11.37
2022-11-22T06:24:57.505Z,11.67
2022-11-22T06:27:25.030Z,11.95
2022-11-22T06:29:52.545Z,7.87
2022-11-22T06:32:20.080Z,9.93
2022-11-22T06:34:47.603Z,9.87
2022-11-22T06:37:17.835Z,9.80
2022-11-22T06:39:45.401Z,9.67
2022-11-22T06:42:12.938Z,10.17
2022-11-22T06:44:40.454Z,12.10
2022-11-22T06:47:08.282Z,11.50
2022-11-22T06:49:35.796Z,9.20
2022-11-22T06:52:03.320Z,7.60
2022-11-22T06:54:32.164Z,5.43
2022-11-22T06:56:59.709Z,8.63
2022-11-22T06:59:27.509Z,7.03
2022-11-22T07:01:54.872Z,5.07
2022-11-22T07:04:22.315Z,6.20
2022-11-22T07:06:49.838Z,7.13
2022-11-22T07:09:18.165Z,10.97
2022-11-22T07:11:45.732Z,8.97
2022-11-22T07:14:13.232Z,8.50
2022-11-22T07:16:40.787Z,10.63
2022-11-22T07:19:08.319Z,12.43
2022-11-22T07:21:35.834Z,14.60
2022-11-22T07:24:03.399Z,9.50
2022-11-22T07:26:30.903Z,6.03
2022-11-22T07:28:58.421Z,9.77
2022-11-22T07:31:25.993Z,12.25
2022-11-22T07:33:53.530Z,8.90
2022-11-22T07:36:21.046Z,11.43
2022-11-22T07:38:48.649Z,7.60
2022-11-22T07:41:16.146Z,8.88
2022-11-22T07:43:43.656Z,12.80
2022-11-22T07:46:22.908Z,8.47
2022-11-22T07:48:50.443Z,10.65
2022-11-22T07:51:17.963Z,4.13
2022-11-22T07:53:45.574Z,6.80
2022-11-22T07:56:13.150Z,8.93
2022-11-22T07:58:40.671Z,5.67
2022-11-22T08:01:08.402Z,7.07
2022-11-22T08:03:35.873Z,7.60
2022-11-22T08:06:03.423Z,8.17
2022-11-22T08:08:30.987Z,4.13
2022-11-22T08:10:58.517Z,5.53
2022-11-22T08:13:26.038Z,4.80
2022-11-22T08:15:54.907Z,3.77
2022-11-22T08:18:21.208Z,5.90
2022-11-22T08:20:48.722Z,4.40
2022-11-22T08:23:16.377Z,8.43
2022-11-22T08:25:43.909Z,4.63
2022-11-22T08:28:11.435Z,4.03
2022-11-22T08:30:39.140Z,9.80
2022-11-22T08:33:06.668Z,2.10
2022-11-22T08:35:34.185Z,4.07
2022-11-22T08:38:02.507Z,6.13
2022-11-22T08:40:30.032Z,4.83
2022-11-22T08:42:57.597Z,6.57
2022-11-22T08:45:25.150Z,6.27
2022-11-22T08:47:52.659Z,4.17
2022-11-22T08:50:20.199Z,2.90
2022-11-22T08:52:47.833Z,3.17
2022-11-22T08:55:15.351Z,6.47
2022-11-22T08:57:42.874Z,3.30
2022-11-22T09:00:10.624Z,6.23
2022-11-22T09:02:38.139Z,5.27
2022-11-22T09:05:05.665Z,7.43
2022-11-22T09:10:00.853Z,1.77
2022-11-22T09:12:28.387Z,2.70
2022-11-22T09:14:55.981Z,2.73
2022-11-22T09:17:23.516Z,5.93
2022-11-22T09:19:51.069Z,6.15
2022-11-22T09:22:19.153Z,6.97
2022-11-22T09:24:46.237Z,4.20
2022-11-22T09:27:13.764Z,4.62
2022-11-22T09:29:42.129Z,4.43
2022-11-22T09:32:09.679Z,1.60
2022-11-22T09:34:37.273Z,3.10
2022-11-22T09:37:04.827Z,2.97
2022-11-22T09:39:32.559Z,3.28
2022-11-22T09:42:00.674Z,3.97
2022-11-22T09:45:00.204Z,2.13
2022-11-22T09:47:42.414Z,1.80
2022-11-22T09:50:15.661Z,1.80
2022-11-22T09:52:54.941Z,1.07
2022-11-22T09:55:28.651Z,1.53
2022-11-22T09:58:11.112Z,1.17
2022-11-22T10:00:38.830Z,2.03
2022-11-22T10:03:09.115Z,3.30
2022-11-22T10:05:46.359Z,5.47
2022-11-22T10:08:28.969Z,3.63
2022-11-22T10:10:56.594Z,3.97
2022-11-22T10:13:41.760Z,3.15
2022-11-22T10:16:33.939Z,3.07
2022-11-22T10:19:12.908Z,3.57
2022-11-22T10:21:40.502Z,3.57
2022-11-22T10:24:08.064Z,4.73
2022-11-22T10:26:36.339Z,2.97
2022-11-22T10:29:24.875Z,2.40
2022-11-22T10:32:10.988Z,2.20
2022-11-22T10:34:41.430Z,6.57
2022-11-22T10:37:14.556Z,2.70
2022-11-22T10:40:12.760Z,2.07
2022-11-22T10:42:56.167Z,1.17
2022-11-22T10:45:32.506Z,1.77
2022-11-22T10:48:05.516Z,1.13
2022-11-22T10:50:57.231Z,3.07
2022-11-22T10:53:39.829Z,2.00
2022-11-22T10:56:25.433Z,2.00
2022-11-22T10:59:24.411Z,6.10
2022-11-22T11:01:51.390Z,2.60
2022-11-22T11:04:18.973Z,3.70
2022-11-22T11:10:09.207Z,1.07
2022-11-22T11:11:51.780Z,2.73
2022-11-22T11:14:28.328Z,1.97
2022-11-22T11:16:55.750Z,1.50
2022-11-22T11:19:26.248Z,1.90
2022-11-22T11:21:56.697Z,2.00
2022-11-22T11:24:24.230Z,1.07
2022-11-22T11:26:54.517Z,2.07
2022-11-22T11:29:24.816Z,1.00
2022-11-22T11:31:52.359Z,0.57
2022-11-22T11:34:25.507Z,1.60
2022-11-22T11:36:53.090Z,0.73
2022-11-22T11:39:20.661Z,1.33
2022-11-22T11:41:48.241Z,1.17
2022-11-22T11:44:25.058Z,1.67
2022-11-22T11:46:52.613Z,2.23
2022-11-22T11:49:22.657Z,1.90
2022-11-22T11:51:50.282Z,0.90
2022-11-22T11:54:26.964Z,1.03
2022-11-22T11:56:59.932Z,1.03
2022-11-22T11:59:33.499Z,0.40
2022-11-22T12:02:03.625Z,0.70
2022-11-22T12:04:31.410Z,0.77
2022-11-22T12:07:02.918Z,2.00
2022-11-22T12:09:28.985Z,0.40
2022-11-22T12:11:56.487Z,1.63
2022-11-22T12:14:24.020Z,0.97
2022-11-22T12:16:51.900Z,1.47
2022-11-22T12:19:28.024Z,0.83
2022-11-22T12:22:04.298Z,2.17
2022-11-22T12:25:24.369Z,1.53
2022-11-22T12:27:05.364Z,3.80
2022-11-22T12:29:32.918Z,0.98
2022-11-22T12:32:12.671Z,1.53
2022-11-22T12:34:48.940Z,1.30
2022-11-22T12:37:19.104Z,0.70
2022-11-22T12:39:50.321Z,0.23
2022-11-22T12:42:23.638Z,3.50
2022-11-22T12:44:54.070Z,0.53
2022-11-22T12:47:21.580Z,0.33
2022-11-22T12:49:57.740Z,0.30
2022-11-22T12:52:39.978Z,0.30
2022-11-22T12:55:19.286Z,0.73
2022-11-22T12:58:05.283Z,1.33
2022-11-22T13:00:32.838Z,0.30
2022-11-22T13:03:06.359Z,1.53
2022-11-22T13:05:48.831Z,1.33
2022-11-22T13:08:19.023Z,0.33
2022-11-22T13:10:52.318Z,0.87
2022-11-22T13:13:28.770Z,0.43
2022-11-22T13:15:56.239Z,0.17
2022-11-22T13:18:26.461Z,2.53
2022-11-22T13:20:56.428Z,3.17
2022-11-22T13:23:30.175Z,1.07
2022-11-22T13:26:22.139Z,0.80
2022-11-22T13:28:50.412Z,1.80
2022-11-22T13:31:17.946Z,0.63
2022-11-22T13:33:57.385Z,1.40
2022-11-22T13:36:28.055Z,2.20
2022-11-22T13:38:58.226Z,2.10
2022-11-22T13:41:34.651Z,0.83
2022-11-22T13:44:20.505Z,0.73
2022-11-22T13:46:50.751Z,0.80
2022-11-22T13:49:48.878Z,1.40
2022-11-22T13:52:13.793Z,1.70
2022-11-22T13:54:41.379Z,1.83
2022-11-22T13:57:27.413Z,1.70
2022-11-22T14:00:13.263Z,2.33
2022-11-22T14:02:47.599Z,0.43
2022-11-22T14:05:29.846Z,1.53
2022-11-22T14:07:57.489Z,1.50
2022-11-22T14:10:37.340Z,2.20
2022-11-22T14:13:14.426Z,1.10
2022-11-22T14:15:44.698Z,1.10
2022-11-22T14:18:33.829Z,0.70
2022-11-22T14:21:19.329Z,1.20
2022-11-22T14:23:52.959Z,1.17
2022-11-22T14:26:33.098Z,1.13
2022-11-22T14:29:31.253Z,1.60
2022-11-22T14:32:01.488Z,1.90
2022-11-22T14:34:29.444Z,1.67
2022-11-22T14:37:11.511Z,3.10
2022-11-22T14:39:44.871Z,0.87
2022-11-22T14:42:37.113Z,2.43
2022-11-22T14:45:04.628Z,1.20
2022-11-22T14:47:32.717Z,2.17
2022-11-22T14:50:00.288Z,1.40
2022-11-22T14:52:27.839Z,3.35
2022-11-22T14:54:55.349Z,1.03
2022-11-22T14:57:22.947Z,0.77
2022-11-22T15:00:05.306Z,0.83
2022-11-22T15:03:09.696Z,1.27
2022-11-22T15:09:17.241Z,1.77
2022-11-22T15:09:19.914Z,1.47
2022-11-22T15:11:35.678Z,2.27
2022-11-22T15:14:41.251Z,3.08
2022-11-22T15:57:47.681Z,5.60
2022-11-22T16:00:21.465Z,5.00
2022-11-22T16:02:54.654Z,7.40
2022-11-22T16:06:05.964Z,9.50
2022-11-22T16:08:04.986Z,7.93
2022-11-22T16:10:35.237Z,6.60
2022-11-22T16:13:12.568Z,10.60
2022-11-22T16:15:40.098Z,9.23
2022-11-22T16:18:25.693Z,11.00
2022-11-22T16:21:13.835Z,11.63
2022-11-22T16:23:44.503Z,18.07
2022-11-22T16:26:17.681Z,13.13
2022-11-22T16:28:45.204Z,13.37
2022-11-22T16:31:24.434Z,15.47
2022-11-22T16:33:51.962Z,11.10
2022-11-22T16:36:19.543Z,14.50
2022-11-22T16:38:47.124Z,11.60
2022-11-22T16:41:26.860Z,16.67
2022-11-22T16:43:57.366Z,13.83
2022-11-22T16:46:24.902Z,17.23
2022-11-22T16:48:52.425Z,13.62
2022-11-22T16:51:25.948Z,14.40
2022-11-22T16:53:54.245Z,20.98
2022-11-22T16:56:24.712Z,11.33
2022-11-22T16:58:52.304Z,17.20
2022-11-22T17:01:19.954Z,12.97
2022-11-22T17:03:47.356Z,10.33
2022-11-22T17:06:17.860Z,13.23
2022-11-22T17:08:45.405Z,10.87
2022-11-22T17:11:12.969Z,11.97
2022-11-22T17:13:40.515Z,15.65
2022-11-22T17:16:09.850Z,11.50
2022-11-22T17:18:38.124Z,13.07
2022-11-22T17:21:24.358Z,14.93
2022-11-22T17:23:51.885Z,12.43
2022-11-22T17:26:19.406Z,7.53
2022-11-22T17:28:47.010Z,11.47
2022-11-22T17:31:14.561Z,7.63
2022-11-22T17:33:42.089Z,13.37
2022-11-22T17:36:28.134Z,10.03
2022-11-22T17:38:55.698Z,10.63
2022-11-22T17:41:23.203Z,12.53
2022-11-22T17:43:50.768Z,13.67
2022-11-22T17:46:18.293Z,13.37
2022-11-22T17:48:51.439Z,9.33
2022-11-22T17:51:19.024Z,8.83
2022-11-22T17:53:46.539Z,11.27
2022-11-22T17:56:14.083Z,13.97
2022-11-22T17:58:41.650Z,8.50
2022-11-22T18:01:09.164Z,9.33
2022-11-22T18:03:36.773Z,12.13
2022-11-22T18:06:04.263Z,9.07
2022-11-22T18:08:32.592Z,9.97
2022-11-22T18:11:00.119Z,11.27
2022-11-22T18:13:31.381Z,14.83
2022-11-22T18:16:03.247Z,10.57
2022-11-22T18:18:55.271Z,11.37
2022-11-22T18:20:56.799Z,12.77
2022-11-22T18:23:24.342Z,11.65
2022-11-22T18:25:52.464Z,10.60
2022-11-22T18:28:19.475Z,16.08
2022-11-22T18:30:46.966Z,12.63
2022-11-22T18:33:14.490Z,12.57
2022-11-22T18:35:42.064Z,11.67
2022-11-22T18:38:10.347Z,10.53
2022-11-22T18:40:37.863Z,9.37
2022-11-22T18:43:05.416Z,11.33
2022-11-22T18:45:32.962Z,10.20
2022-11-22T18:48:03.431Z,12.85
2022-11-22T18:50:31.007Z,6.87
2022-11-22T18:52:58.520Z,11.73
2022-11-22T18:55:26.045Z,8.63
2022-11-22T18:57:53.609Z,10.30
2022-11-22T19:00:21.135Z,8.53
2022-11-22T19:02:48.660Z,11.47
2022-11-22T19:05:16.233Z,13.43
2022-11-22T19:07:43.817Z,9.03
2022-11-22T19:10:11.311Z,11.30
2022-11-22T19:12:38.875Z,10.53
2022-11-22T19:15:06.452Z,20.87
2022-11-22T19:17:33.985Z,14.00
2022-11-22T19:20:01.560Z,10.37
2022-11-22T19:22:29.074Z,8.47
2022-11-22T19:24:57.367Z,7.60
2022-11-22T19:27:25.689Z,10.77
2022-11-22T19:29:53.301Z,12.13
2022-11-22T19:32:20.769Z,10.33
2022-11-22T19:34:49.092Z,13.83
2022-11-22T19:37:16.608Z,8.60
2022-11-22T19:39:44.131Z,9.83
2022-11-22T19:42:11.700Z,15.83
2022-11-22T19:44:39.221Z,9.20
2022-11-22T19:47:06.765Z,9.10
2022-11-22T19:49:34.339Z,5.57
2022-11-22T19:52:01.894Z,11.07
2022-11-22T19:54:29.389Z,15.80
2022-11-22T19:56:56.954Z,9.43
2022-11-22T19:59:24.458Z,8.10
2022-11-22T20:01:52.014Z,13.45
2022-11-22T20:04:19.590Z,8.37
2022-11-22T20:06:50.083Z,9.80
2022-11-22T20:09:15.408Z,11.77
2022-11-22T20:11:42.989Z,13.07
2022-11-22T20:14:10.519Z,12.70
2022-11-22T20:16:38.818Z,12.33
2022-11-22T20:19:06.392Z,10.83
2022-11-22T20:21:33.940Z,6.17
2022-11-22T20:24:01.472Z,14.07
2022-11-22T20:26:30.690Z,12.50
2022-11-22T20:29:00.838Z,12.57
2022-11-22T20:31:28.360Z,8.40
2022-11-22T20:33:56.681Z,7.07
2022-11-22T20:36:24.205Z,9.80
2022-11-22T20:38:51.731Z,6.83
2022-11-22T20:41:19.311Z,10.93
2022-11-22T20:43:47.597Z,5.43
2022-11-22T20:46:15.113Z,6.67
2022-11-22T20:48:56.834Z,6.73
2022-11-22T20:51:25.119Z,5.50
2022-11-22T20:53:52.694Z,9.63
2022-11-22T20:56:20.219Z,9.23
2022-11-22T20:58:47.744Z,9.83
2022-11-22T21:01:21.346Z,11.13
2022-11-22T21:03:49.601Z,9.33
2022-11-22T21:06:17.210Z,14.03
2022-11-22T21:08:44.697Z,10.57
2022-11-22T21:11:12.974Z,10.10
2022-11-22T21:13:40.503Z,10.17
2022-11-22T21:16:21.542Z,9.00
2022-11-22T21:18:35.593Z,12.05
2022-11-22T21:21:03.166Z,7.70
2022-11-22T21:23:30.682Z,13.07
2022-11-22T21:25:58.190Z,6.77
2022-11-22T21:28:25.712Z,10.33
2022-11-22T21:30:53.297Z,9.25
2022-11-22T21:33:20.812Z,12.43
2022-11-22T21:35:49.094Z,13.20
2022-11-22T21:38:16.658Z,10.90
2022-11-22T21:40:58.390Z,9.40
2022-11-22T21:43:21.939Z,10.57
2022-11-22T21:45:49.464Z,8.93
2022-11-22T21:48:17.737Z,5.47
2022-11-22T21:50:45.330Z,11.43
2022-11-22T21:53:12.865Z,11.17
2022-11-22T21:55:41.147Z,11.97
2022-11-22T21:58:08.712Z,12.23
2022-11-22T22:00:36.995Z,9.67
2022-11-22T22:03:04.522Z,6.57
2022-11-22T22:05:32.084Z,7.97
2022-11-22T22:08:00.451Z,9.97
2022-11-22T22:10:28.641Z,13.20
2022-11-22T22:12:56.985Z,8.20
2022-11-22T22:15:24.509Z,10.50
2022-11-22T22:17:54.927Z,9.27
2022-11-22T22:20:22.494Z,8.17
2022-11-22T22:22:50.019Z,13.43
2022-11-22T22:25:17.544Z,8.40
2022-11-22T22:27:45.089Z,8.33
2022-11-22T22:30:12.650Z,8.33
2022-11-22T22:32:40.186Z,9.37
2022-11-22T22:35:07.798Z,11.20
2022-11-22T22:37:35.314Z,7.73
2022-11-22T22:40:02.829Z,10.40
2022-11-22T22:42:30.404Z,10.10
2022-11-22T22:44:58.725Z,13.23
2022-11-22T22:47:26.988Z,6.63
2022-11-22T22:49:54.573Z,8.57
2022-11-22T22:52:22.098Z,15.53
2022-11-22T22:54:49.613Z,9.03
2022-11-22T22:57:17.147Z,8.90
2022-11-22T22:59:44.675Z,11.27
2022-11-22T23:02:12.211Z,12.57
2022-11-22T23:04:39.760Z,8.80
2022-11-22T23:07:07.374Z,13.00
2022-11-22T23:09:34.821Z,10.13
2022-11-22T23:12:11.346Z,7.87
2022-11-22T23:14:41.715Z,11.80
2022-11-22T23:17:09.261Z,13.62
2022-11-22T23:19:37.589Z,11.27
2022-11-22T23:22:05.124Z,11.50
2022-11-22T23:24:32.669Z,12.47
2022-11-22T23:27:00.225Z,9.57
2022-11-22T23:29:28.620Z,8.77
2022-11-22T23:31:56.050Z,10.03
2022-11-22T23:34:23.611Z,15.70
2022-11-22T23:36:51.120Z,8.77
2022-11-22T23:39:18.645Z,11.53
2022-11-22T23:41:46.189Z,9.90
2022-11-22T23:44:14.481Z,8.40
2022-11-22T23:46:42.018Z,10.17
2022-11-22T23:49:09.585Z,11.20
2022-11-22T23:51:37.855Z,9.17
2022-11-22T23:54:05.402Z,9.73
2022-11-22T23:56:32.937Z,13.00
2022-11-22T23:59:00.440Z,8.83
