createdAt,value
2023-05-04T00:02:20.191Z,99.90
2023-05-04T00:04:47.169Z,99.90
2023-05-04T00:07:14.066Z,99.90
2023-05-04T00:09:40.986Z,99.90
2023-05-04T00:12:08.279Z,99.90
2023-05-04T00:14:35.937Z,99.90
2023-05-04T00:17:06.313Z,99.90
2023-05-04T00:19:34.727Z,99.90
2023-05-04T00:22:02.053Z,99.90
2023-05-04T00:24:29.261Z,99.90
2023-05-04T00:26:56.117Z,99.90
2023-05-04T00:29:23.113Z,99.90
2023-05-04T00:31:50.062Z,99.90
2023-05-04T00:34:17.206Z,99.90
2023-05-04T00:36:44.111Z,99.90
2023-05-04T00:39:11.011Z,99.90
2023-05-04T00:41:37.930Z,99.90
2023-05-04T00:44:06.642Z,99.90
2023-05-04T00:46:33.642Z,99.90
2023-05-04T00:49:00.583Z,99.90
2023-05-04T00:51:27.526Z,99.90
2023-05-04T00:53:55.159Z,99.90
2023-05-04T00:56:25.881Z,99.90
2023-05-04T00:58:54.494Z,99.90
2023-05-04T01:01:22.498Z,99.90
2023-05-04T01:03:53.694Z,99.90
2023-05-04T01:06:35.934Z,99.90
2023-05-04T01:09:25.011Z,99.90
2023-05-04T01:12:12.493Z,99.90
2023-05-04T01:14:39.396Z,99.90
2023-05-04T01:17:07.735Z,99.90
2023-05-04T01:19:34.747Z,99.90
2023-05-04T01:22:03.970Z,99.90
2023-05-04T01:24:30.931Z,99.90
2023-05-04T01:27:09.925Z,99.90
2023-05-04T01:29:58.487Z,99.90
2023-05-04T01:32:27.393Z,99.90
2023-05-04T01:34:54.580Z,99.90
2023-05-04T01:37:21.551Z,99.90
2023-05-04T01:39:48.400Z,99.90
2023-05-04T01:42:15.286Z,99.90
2023-05-04T01:44:43.721Z,99.90
2023-05-04T01:47:10.824Z,99.90
2023-05-04T01:49:37.665Z,99.90
2023-05-04T01:52:04.989Z,99.90
2023-05-04T01:54:31.939Z,99.90
2023-05-04T01:56:58.831Z,99.90
2023-05-04T01:59:28.057Z,99.90
2023-05-04T02:01:55.827Z,99.90
2023-05-04T02:04:23.864Z,99.90
2023-05-04T02:06:52.049Z,99.90
2023-05-04T02:09:19.209Z,99.90
2023-05-04T02:11:46.055Z,99.90
2023-05-04T02:14:13.240Z,99.90
2023-05-04T02:16:40.355Z,99.90
2023-05-04T02:19:07.267Z,99.90
2023-05-04T02:21:35.591Z,99.90
2023-05-04T02:24:04.927Z,99.90
2023-05-04T02:26:31.955Z,99.90
2023-05-04T02:28:58.912Z,99.90
2023-05-04T02:31:25.849Z,99.90
2023-05-04T02:33:52.833Z,99.90
2023-05-04T02:36:19.682Z,99.90
2023-05-04T02:38:46.774Z,99.90
2023-05-04T02:41:13.641Z,99.90
2023-05-04T02:43:40.558Z,99.90
2023-05-04T02:46:07.492Z,99.90
2023-05-04T02:48:34.417Z,99.90
2023-05-04T02:51:01.273Z,99.90
2023-05-04T02:53:28.140Z,99.90
2023-05-04T02:55:55.022Z,99.90
2023-05-04T02:58:22.144Z,99.90
2023-05-04T03:00:53.051Z,99.90
2023-05-04T03:03:19.965Z,99.90
2023-05-04T03:05:46.928Z,99.90
2023-05-04T03:08:13.824Z,99.90
2023-05-04T03:10:40.724Z,99.90
2023-05-04T03:13:07.694Z,99.90
2023-05-04T03:15:34.961Z,99.90
2023-05-04T03:18:01.980Z,99.90
2023-05-04T03:20:29.813Z,99.90
2023-05-04T03:22:57.792Z,99.90
2023-05-04T03:25:26.184Z,99.90
2023-05-04T03:27:53.121Z,99.90
2023-05-04T03:30:20.164Z,99.90
2023-05-04T03:32:48.984Z,99.90
2023-05-04T03:35:24.111Z,99.90
2023-05-04T03:37:53.480Z,99.90
2023-05-04T03:40:23.262Z,99.90
2023-05-04T03:42:52.776Z,99.90
2023-05-04T03:45:20.584Z,99.90
2023-05-04T03:47:47.538Z,99.90
2023-05-04T03:50:14.586Z,99.90
2023-05-04T03:52:42.723Z,99.90
2023-05-04T03:55:10.969Z,99.90
2023-05-04T03:57:37.928Z,99.90
2023-05-04T04:00:05.963Z,99.90
2023-05-04T04:02:42.114Z,99.90
2023-05-04T04:05:15.855Z,99.90
2023-05-04T04:07:43.150Z,99.90
2023-05-04T04:10:10.551Z,99.90
2023-05-04T04:12:37.456Z,99.90
2023-05-04T04:15:04.648Z,99.90
2023-05-04T04:17:31.638Z,99.90
2023-05-04T04:19:58.568Z,99.90
2023-05-04T04:22:26.370Z,99.90
2023-05-04T04:24:53.282Z,99.90
2023-05-04T04:27:20.712Z,99.90
2023-05-04T04:29:47.613Z,99.90
2023-05-04T04:32:14.696Z,99.90
2023-05-04T04:34:41.674Z,99.90
2023-05-04T04:37:08.661Z,99.90
2023-05-04T04:39:35.791Z,99.90
2023-05-04T04:42:02.766Z,99.90
2023-05-04T04:44:29.865Z,99.90
2023-05-04T04:46:56.914Z,99.90
2023-05-04T04:49:24.036Z,99.90
2023-05-04T04:51:51.084Z,99.90
2023-05-04T04:54:17.969Z,99.90
2023-05-04T04:56:46.232Z,99.90
2023-05-04T04:59:14.082Z,99.90
2023-05-04T05:01:42.363Z,99.90
2023-05-04T05:04:09.325Z,99.90
2023-05-04T05:06:36.845Z,99.90
2023-05-04T05:09:03.982Z,99.90
2023-05-04T05:11:31.332Z,99.90
2023-05-04T05:13:59.981Z,99.90
2023-05-04T05:16:27.148Z,99.90
2023-05-04T05:18:54.459Z,99.90
2023-05-04T05:21:21.336Z,99.90
2023-05-04T05:23:48.357Z,99.90
2023-05-04T05:26:15.262Z,99.90
2023-05-04T05:28:42.244Z,99.90
2023-05-04T05:31:09.927Z,99.90
2023-05-04T05:33:37.046Z,99.90
2023-05-04T05:36:05.553Z,99.90
2023-05-04T05:38:32.604Z,99.90
2023-05-04T05:40:59.731Z,99.90
2023-05-04T05:43:27.100Z,99.90
2023-05-04T05:45:55.527Z,99.90
2023-05-04T05:48:22.456Z,99.90
2023-05-04T05:50:49.364Z,99.90
2023-05-04T05:53:16.434Z,99.90
2023-05-04T05:55:43.315Z,99.90
2023-05-04T05:58:10.362Z,99.90
2023-05-04T06:00:37.587Z,99.90
2023-05-04T06:03:04.634Z,99.90
2023-05-04T06:05:33.716Z,99.90
2023-05-04T06:08:00.644Z,99.90
2023-05-04T06:10:27.735Z,99.90
2023-05-04T06:12:54.664Z,99.90
2023-05-04T06:15:21.563Z,99.90
2023-05-04T06:17:49.920Z,99.90
2023-05-04T06:20:17.242Z,99.90
2023-05-04T06:22:44.257Z,99.90
2023-05-04T06:25:11.654Z,99.90
2023-05-04T06:27:38.634Z,99.90
2023-05-04T06:30:06.972Z,99.90
2023-05-04T06:32:35.209Z,99.90
2023-05-04T06:35:02.825Z,99.90
2023-05-04T06:37:29.820Z,99.90
2023-05-04T06:39:57.230Z,99.90
2023-05-04T06:42:24.181Z,99.90
2023-05-04T06:45:04.263Z,99.90
2023-05-04T06:47:31.359Z,99.90
2023-05-04T06:49:58.356Z,99.90
2023-05-04T06:52:25.482Z,99.90
2023-05-04T06:54:53.003Z,99.90
2023-05-04T06:57:20.026Z,99.90
2023-05-04T06:59:46.926Z,99.90
2023-05-04T07:02:13.828Z,99.90
2023-05-04T07:04:40.858Z,99.90
2023-05-04T07:07:07.733Z,99.90
2023-05-04T07:09:35.171Z,99.90
2023-05-04T07:12:02.999Z,99.90
2023-05-04T07:14:29.867Z,99.90
2023-05-04T07:16:56.811Z,99.90
2023-05-04T07:19:23.685Z,99.40
2023-05-04T07:21:50.722Z,98.80
2023-05-04T07:24:17.951Z,96.00
2023-05-04T07:26:44.851Z,96.60
2023-05-04T07:29:20.639Z,93.80
2023-05-04T07:31:52.104Z,93.00
2023-05-04T07:34:19.265Z,91.40
2023-05-04T07:36:47.258Z,91.70
2023-05-04T07:39:16.377Z,86.90
2023-05-04T07:41:43.243Z,86.30
2023-05-04T07:44:11.463Z,86.10
2023-05-04T07:46:38.917Z,83.80
2023-05-04T07:49:06.075Z,81.70
2023-05-04T07:51:32.938Z,79.50
2023-05-04T07:54:00.055Z,80.00
2023-05-04T07:56:27.037Z,80.40
2023-05-04T07:58:53.996Z,77.30
2023-05-04T08:01:21.369Z,75.50
2023-05-04T08:03:48.608Z,74.40
2023-05-04T08:06:15.862Z,73.40
2023-05-04T08:08:44.495Z,73.10
2023-05-04T08:11:20.138Z,71.90
2023-05-04T08:13:48.716Z,71.10
2023-05-04T08:16:15.828Z,71.80
2023-05-04T08:18:42.942Z,71.40
2023-05-04T08:21:12.729Z,70.10
2023-05-04T08:23:56.417Z,70.00
2023-05-04T08:26:23.881Z,68.80
2023-05-04T08:28:50.856Z,68.30
2023-05-04T08:31:21.469Z,67.50
2023-05-04T08:33:48.482Z,66.00
2023-05-04T08:36:15.664Z,65.60
2023-05-04T08:38:42.617Z,66.00
2023-05-04T08:41:11.087Z,64.50
2023-05-04T08:43:38.313Z,63.00
2023-05-04T08:46:06.676Z,62.20
2023-05-04T08:48:35.370Z,62.60
2023-05-04T08:51:03.027Z,63.80
2023-05-04T08:53:30.777Z,63.00
2023-05-04T08:55:59.161Z,62.40
2023-05-04T08:58:26.177Z,61.90
2023-05-04T09:00:53.447Z,60.20
2023-05-04T09:03:21.258Z,59.80
2023-05-04T09:05:50.750Z,59.20
2023-05-04T09:08:17.857Z,59.10
2023-05-04T09:10:44.778Z,58.50
2023-05-04T09:13:12.213Z,58.10
2023-05-04T09:15:39.141Z,58.40
2023-05-04T09:18:07.640Z,57.50
2023-05-04T09:21:01.024Z,57.00
2023-05-04T09:23:28.009Z,56.70
2023-05-04T09:25:55.464Z,56.80
2023-05-04T09:28:35.742Z,57.00
2023-05-04T09:31:02.953Z,57.70
2023-05-04T09:33:30.039Z,58.00
2023-05-04T09:35:58.296Z,57.90
2023-05-04T09:38:28.280Z,58.10
2023-05-04T09:40:55.313Z,57.50
2023-05-04T09:43:23.297Z,57.60
2023-05-04T09:45:50.344Z,56.90
2023-05-04T09:48:29.129Z,56.80
2023-05-04T09:50:56.657Z,56.90
2023-05-04T09:53:27.619Z,57.00
2023-05-04T09:56:06.544Z,56.80
2023-05-04T09:58:35.025Z,56.50
2023-05-04T10:01:02.124Z,56.00
2023-05-04T10:03:29.551Z,55.50
2023-05-04T10:06:00.800Z,55.40
2023-05-04T10:08:28.589Z,55.50
2023-05-04T10:10:55.599Z,56.20
2023-05-04T10:13:23.172Z,56.20
2023-05-04T10:16:01.705Z,56.30
2023-05-04T10:18:45.242Z,54.80
2023-05-04T10:21:32.273Z,54.90
2023-05-04T10:24:23.264Z,55.00
2023-05-04T10:27:12.205Z,55.40
2023-05-04T10:29:39.157Z,53.60
2023-05-04T10:32:08.032Z,53.30
2023-05-04T10:34:35.372Z,54.10
2023-05-04T10:37:03.296Z,54.40
2023-05-04T10:39:31.596Z,54.30
2023-05-04T10:42:08.824Z,54.10
2023-05-04T10:44:55.366Z,53.80
2023-05-04T10:47:33.802Z,54.10
2023-05-04T10:50:04.850Z,54.00
2023-05-04T10:52:33.132Z,53.50
2023-05-04T10:55:01.341Z,53.50
2023-05-04T10:57:29.418Z,53.20
2023-05-04T10:59:59.863Z,53.30
2023-05-04T11:02:34.699Z,51.50
2023-05-04T11:05:13.271Z,52.50
2023-05-04T11:07:42.367Z,52.50
2023-05-04T11:10:20.169Z,52.00
2023-05-04T11:12:47.097Z,52.80
2023-05-04T11:15:14.087Z,51.70
2023-05-04T11:17:51.752Z,50.20
2023-05-04T11:20:21.808Z,48.70
2023-05-04T11:22:50.154Z,47.40
2023-05-04T11:25:17.526Z,47.70
2023-05-04T11:27:44.552Z,48.60
2023-05-04T11:30:11.933Z,49.20
2023-05-04T11:32:43.793Z,47.50
2023-05-04T11:35:18.729Z,47.70
2023-05-04T11:37:46.832Z,46.20
2023-05-04T11:40:15.244Z,45.00
2023-05-04T11:42:42.928Z,43.40
2023-05-04T11:45:20.726Z,43.90
2023-05-04T11:47:48.442Z,44.20
2023-05-04T11:50:16.982Z,46.00
2023-05-04T11:52:44.468Z,44.20
2023-05-04T11:55:12.293Z,44.50
2023-05-04T11:57:39.759Z,44.10
2023-05-04T12:00:08.130Z,43.30
2023-05-04T12:02:35.422Z,43.40
2023-05-04T12:05:02.509Z,43.20
2023-05-04T12:07:29.544Z,43.40
2023-05-04T12:09:57.039Z,44.40
2023-05-04T12:12:23.896Z,44.40
2023-05-04T12:14:52.087Z,45.20
2023-05-04T12:17:20.543Z,44.90
2023-05-04T12:19:57.145Z,43.70
2023-05-04T12:22:30.562Z,43.00
2023-05-04T12:24:59.186Z,42.30
2023-05-04T12:27:26.806Z,41.30
2023-05-04T12:29:53.876Z,41.30
2023-05-04T12:32:21.508Z,41.20
2023-05-04T12:34:48.480Z,40.00
2023-05-04T12:37:18.855Z,40.10
2023-05-04T12:39:46.464Z,40.10
2023-05-04T12:42:13.439Z,40.30
2023-05-04T12:44:40.342Z,39.60
2023-05-04T12:47:07.368Z,37.70
2023-05-04T12:49:34.346Z,38.00
2023-05-04T12:52:01.387Z,37.10
2023-05-04T12:54:28.431Z,37.50
2023-05-04T12:56:55.404Z,37.70
2023-05-04T12:59:23.608Z,38.40
2023-05-04T13:01:50.789Z,38.20
2023-05-04T13:04:17.851Z,38.10
2023-05-04T13:06:46.945Z,38.30
2023-05-04T13:09:15.184Z,38.60
2023-05-04T13:11:42.193Z,39.80
2023-05-04T13:14:09.239Z,37.80
2023-05-04T13:16:37.789Z,37.50
2023-05-04T13:19:04.987Z,38.40
2023-05-04T13:21:32.140Z,38.00
2023-05-04T13:23:59.396Z,37.90
2023-05-04T13:26:26.577Z,37.30
2023-05-04T13:28:53.526Z,36.50
2023-05-04T13:31:20.768Z,36.40
2023-05-04T13:33:50.513Z,36.90
2023-05-04T13:36:18.238Z,37.00
2023-05-04T13:38:45.166Z,35.60
2023-05-04T13:41:12.176Z,35.40
2023-05-04T13:43:39.061Z,35.70
2023-05-04T13:46:06.112Z,34.80
2023-05-04T13:48:34.135Z,35.20
2023-05-04T13:51:03.631Z,34.10
2023-05-04T13:53:30.580Z,34.20
2023-05-04T13:55:57.520Z,34.70
2023-05-04T13:58:24.517Z,35.00
2023-05-04T14:00:51.524Z,34.80
2023-05-04T14:03:18.454Z,35.40
2023-05-04T14:05:45.668Z,35.80
2023-05-04T14:08:13.576Z,36.10
2023-05-04T14:10:40.544Z,35.80
2023-05-04T14:13:07.563Z,36.20
2023-05-04T14:15:34.550Z,35.20
2023-05-04T14:18:01.725Z,35.20
2023-05-04T14:20:29.329Z,34.90
2023-05-04T14:22:56.750Z,34.70
2023-05-04T14:25:23.765Z,34.90
2023-05-04T14:27:52.188Z,35.30
2023-05-04T14:30:19.218Z,35.50
2023-05-04T14:32:46.330Z,34.20
2023-05-04T14:35:13.622Z,34.70
2023-05-04T14:37:40.665Z,34.60
2023-05-04T14:40:08.704Z,34.50
2023-05-04T14:42:36.297Z,34.30
2023-05-04T14:45:03.444Z,34.10
2023-05-04T14:47:30.421Z,33.50
2023-05-04T14:49:57.625Z,33.10
2023-05-04T14:52:24.996Z,33.70
2023-05-04T14:54:52.264Z,33.80
2023-05-04T14:57:19.243Z,33.10
2023-05-04T14:59:46.204Z,32.70
2023-05-04T15:02:13.251Z,33.30
2023-05-04T15:04:40.091Z,32.60
2023-05-04T15:07:08.344Z,32.80
2023-05-04T15:09:35.682Z,32.80
2023-05-04T15:12:03.599Z,33.90
2023-05-04T15:14:30.568Z,34.10
2023-05-04T15:16:57.502Z,34.10
2023-05-04T15:19:24.453Z,33.60
2023-05-04T15:21:51.990Z,33.20
2023-05-04T15:24:18.934Z,33.20
2023-05-04T15:26:45.785Z,34.00
2023-05-04T15:29:12.676Z,34.40
2023-05-04T15:31:39.658Z,33.40
2023-05-04T15:34:06.674Z,33.10
2023-05-04T15:36:40.834Z,32.60
2023-05-04T15:39:08.706Z,32.30
2023-05-04T15:41:38.046Z,31.80
2023-05-04T15:44:09.216Z,32.20
2023-05-04T15:46:36.325Z,32.60
2023-05-04T15:49:03.361Z,32.70
2023-05-04T15:51:32.177Z,32.50
2023-05-04T15:53:59.177Z,32.00
2023-05-04T15:56:26.211Z,31.90
2023-05-04T15:58:53.215Z,31.60
2023-05-04T16:01:20.155Z,31.90
2023-05-04T16:03:47.533Z,32.40
2023-05-04T16:06:16.013Z,32.70
2023-05-04T16:08:42.896Z,33.70
2023-05-04T16:11:09.842Z,34.20
2023-05-04T16:13:36.854Z,34.80
2023-05-04T16:16:04.204Z,35.50
2023-05-04T16:18:31.138Z,37.10
2023-05-04T16:20:58.081Z,37.30
2023-05-04T16:23:25.090Z,38.00
2023-05-04T16:25:51.996Z,40.10
2023-05-04T16:28:18.892Z,42.20
2023-05-04T16:30:48.372Z,43.10
2023-05-04T16:33:15.350Z,42.10
2023-05-04T16:35:42.266Z,42.80
2023-05-04T16:38:09.158Z,42.50
2023-05-04T16:40:36.011Z,40.40
2023-05-04T16:43:05.379Z,38.10
2023-05-04T16:45:33.033Z,35.20
2023-05-04T16:48:00.993Z,35.10
2023-05-04T16:50:27.975Z,36.90
2023-05-04T16:52:54.901Z,35.70
2023-05-04T16:55:21.956Z,37.20
2023-05-04T16:57:49.342Z,38.90
2023-05-04T17:00:17.239Z,41.20
2023-05-04T17:02:44.482Z,41.20
2023-05-04T17:05:11.647Z,43.10
2023-05-04T17:07:43.473Z,45.10
2023-05-04T17:10:11.886Z,46.60
2023-05-04T17:12:39.862Z,48.00
2023-05-04T17:15:07.430Z,49.00
2023-05-04T17:17:34.355Z,51.10
2023-05-04T17:20:01.601Z,52.90
2023-05-04T17:22:28.453Z,54.60
2023-05-04T17:24:55.442Z,55.50
2023-05-04T17:27:22.358Z,56.50
2023-05-04T17:29:49.533Z,57.00
2023-05-04T17:32:16.506Z,57.80
2023-05-04T17:34:43.475Z,58.40
2023-05-04T17:37:10.437Z,59.10
2023-05-04T17:39:37.354Z,60.50
2023-05-04T17:42:04.413Z,60.60
2023-05-04T17:44:32.869Z,61.40
2023-05-04T17:47:00.278Z,62.20
2023-05-04T17:49:27.205Z,62.60
2023-05-04T17:51:54.162Z,61.10
2023-05-04T17:54:21.072Z,62.20
2023-05-04T17:56:47.942Z,63.80
2023-05-04T17:59:16.809Z,64.30
2023-05-04T18:01:43.961Z,65.00
2023-05-04T18:04:10.974Z,64.50
2023-05-04T18:06:40.575Z,66.60
2023-05-04T18:09:07.438Z,67.70
2023-05-04T18:11:34.391Z,69.50
2023-05-04T18:14:01.552Z,70.40
2023-05-04T18:16:28.658Z,71.60
2023-05-04T18:18:57.720Z,73.00
2023-05-04T18:21:26.188Z,73.50
2023-05-04T18:23:53.237Z,74.30
2023-05-04T18:26:22.629Z,74.90
2023-05-04T18:28:49.809Z,77.90
2023-05-04T18:31:17.513Z,78.40
2023-05-04T18:33:44.629Z,79.30
2023-05-04T18:36:12.089Z,79.70
2023-05-04T18:38:39.067Z,81.90
2023-05-04T18:41:06.877Z,83.70
2023-05-04T18:43:42.339Z,84.90
2023-05-04T18:46:09.429Z,86.30
2023-05-04T18:48:46.711Z,87.90
2023-05-04T18:51:20.922Z,89.50
2023-05-04T18:53:51.072Z,90.50
2023-05-04T18:56:18.309Z,90.70
2023-05-04T18:58:45.474Z,92.20
2023-05-04T19:01:13.444Z,92.90
2023-05-04T19:03:41.464Z,93.40
2023-05-04T19:06:22.730Z,93.60
2023-05-04T19:08:55.170Z,93.80
2023-05-04T19:11:22.767Z,94.20
2023-05-04T19:13:52.401Z,95.20
2023-05-04T19:16:20.902Z,95.70
2023-05-04T19:18:49.213Z,95.80
2023-05-04T19:21:18.407Z,96.60
2023-05-04T19:23:47.528Z,97.20
2023-05-04T19:26:18.351Z,97.80
2023-05-04T19:28:46.177Z,98.40
2023-05-04T19:31:13.517Z,99.60
2023-05-04T19:33:47.986Z,99.90
2023-05-04T19:36:16.296Z,99.90
2023-05-04T19:38:43.726Z,99.90
2023-05-04T19:41:10.682Z,99.90
2023-05-04T19:43:38.891Z,99.90
2023-05-04T19:46:06.185Z,99.90
2023-05-04T19:48:33.205Z,99.90
2023-05-04T19:51:00.177Z,99.90
2023-05-04T19:53:27.286Z,99.90
2023-05-04T19:55:55.982Z,99.90
2023-05-04T19:58:26.077Z,99.90
2023-05-04T20:00:53.222Z,99.90
2023-05-04T20:03:20.566Z,99.90
2023-05-04T20:05:47.648Z,99.90
2023-05-04T20:08:14.728Z,99.90
2023-05-04T20:10:41.607Z,99.90
2023-05-04T20:13:08.643Z,99.90
2023-05-04T20:15:44.620Z,99.90
2023-05-04T20:18:14.181Z,99.90
2023-05-04T20:20:41.153Z,99.90
2023-05-04T20:23:08.101Z,99.90
2023-05-04T20:25:38.914Z,99.90
2023-05-04T20:28:08.511Z,99.90
2023-05-04T20:30:35.983Z,99.90
2023-05-04T20:33:07.243Z,99.90
2023-05-04T20:35:36.285Z,99.90
2023-05-04T20:38:03.183Z,99.90
2023-05-04T20:40:30.072Z,99.90
2023-05-04T20:42:59.596Z,99.90
2023-05-04T20:45:26.574Z,99.90
2023-05-04T20:47:53.506Z,99.90
2023-05-04T20:50:20.554Z,99.90
2023-05-04T20:52:47.629Z,99.90
2023-05-04T20:55:15.090Z,99.90
2023-05-04T20:57:41.931Z,99.90
2023-05-04T21:00:09.467Z,99.90
2023-05-04T21:02:36.835Z,99.90
2023-05-04T21:05:03.973Z,99.90
2023-05-04T21:07:31.361Z,99.90
2023-05-04T21:09:58.747Z,99.90
2023-05-04T21:12:26.009Z,99.90
2023-05-04T21:14:52.969Z,99.90
2023-05-04T21:17:19.940Z,99.90
2023-05-04T21:19:46.821Z,99.90
2023-05-04T21:22:17.615Z,99.90
2023-05-04T21:24:46.306Z,99.90
2023-05-04T21:27:13.376Z,99.90
2023-05-04T21:29:40.408Z,99.90
2023-05-04T21:32:07.311Z,99.90
2023-05-04T21:34:34.192Z,99.90
2023-05-04T21:37:01.121Z,99.90
2023-05-04T21:39:27.958Z,99.90
2023-05-04T21:41:55.308Z,99.90
2023-05-04T21:44:22.235Z,99.90
2023-05-04T21:46:49.239Z,99.90
2023-05-04T21:49:16.298Z,99.90
2023-05-04T21:51:43.271Z,99.90
2023-05-04T21:54:10.194Z,99.90
2023-05-04T21:56:37.225Z,99.90
2023-05-04T21:59:04.121Z,99.90
2023-05-04T22:01:31.015Z,99.90
2023-05-04T22:03:58.052Z,99.90
2023-05-04T22:06:25.082Z,99.90
2023-05-04T22:08:51.974Z,99.90
2023-05-04T22:11:18.834Z,99.90
2023-05-04T22:13:45.789Z,99.90
2023-05-04T22:16:12.685Z,99.90
2023-05-04T22:18:39.584Z,99.90
2023-05-04T22:21:06.682Z,99.90
2023-05-04T22:23:33.609Z,99.90
2023-05-04T22:26:00.459Z,99.90
2023-05-04T22:28:29.146Z,99.90
2023-05-04T22:30:56.760Z,99.90
2023-05-04T22:33:23.759Z,99.90
2023-05-04T22:35:50.849Z,99.90
2023-05-04T22:38:17.862Z,99.90
2023-05-04T22:40:44.871Z,99.90
2023-05-04T22:43:12.872Z,99.90
2023-05-04T22:45:41.883Z,99.90
2023-05-04T22:48:08.977Z,99.90
2023-05-04T22:50:36.103Z,99.90
2023-05-04T22:53:03.000Z,99.90
2023-05-04T22:55:30.314Z,99.90
2023-05-04T22:57:57.260Z,99.90
2023-05-04T23:00:24.368Z,99.90
2023-05-04T23:02:51.362Z,99.90
2023-05-04T23:05:18.485Z,99.90
2023-05-04T23:07:45.358Z,99.90
2023-05-04T23:10:12.327Z,99.90
2023-05-04T23:12:39.325Z,99.90
2023-05-04T23:15:07.172Z,99.90
2023-05-04T23:17:34.354Z,99.90
2023-05-04T23:20:01.488Z,99.90
2023-05-04T23:22:28.395Z,99.90
2023-05-04T23:24:55.304Z,99.90
2023-05-04T23:27:22.238Z,99.90
2023-05-04T23:29:49.108Z,99.90
2023-05-04T23:32:16.022Z,99.90
2023-05-04T23:34:43.376Z,99.90
2023-05-04T23:37:10.267Z,99.90
2023-05-04T23:39:37.144Z,99.90
2023-05-04T23:42:04.042Z,99.90
2023-05-04T23:44:30.903Z,99.90
2023-05-04T23:46:57.823Z,99.90
2023-05-04T23:49:24.674Z,99.90
2023-05-04T23:51:51.528Z,99.90
2023-05-04T23:54:18.378Z,99.90
2023-05-04T23:56:45.247Z,99.90
2023-05-04T23:59:12.121Z,99.90
