createdAt,value
2018-11-12T00:01:26.598Z,2.57
2018-11-12T00:03:53.858Z,2.70
2018-11-12T00:06:21.200Z,2.10
2018-11-12T00:08:48.443Z,3.60
2018-11-12T00:11:15.692Z,2.90
2018-11-12T00:13:43.021Z,3.10
2018-11-12T00:16:10.367Z,3.40
2018-11-12T00:18:37.604Z,3.20
2018-11-12T00:21:04.901Z,2.80
2018-11-12T00:23:32.244Z,8.17
2018-11-12T00:25:59.430Z,2.30
2018-11-12T00:28:26.665Z,6.07
2018-11-12T00:30:53.933Z,3.47
2018-11-12T00:33:21.249Z,2.03
2018-11-12T00:35:48.534Z,2.33
2018-11-12T00:38:15.809Z,2.80
2018-11-12T00:40:43.109Z,2.03
2018-11-12T00:43:10.460Z,2.00
2018-11-12T00:45:37.723Z,2.10
2018-11-12T00:48:05.183Z,1.97
2018-11-12T00:50:32.478Z,3.10
2018-11-12T00:52:59.732Z,2.77
2018-11-12T00:55:27.017Z,2.40
2018-11-12T00:57:54.308Z,4.70
2018-11-12T01:00:21.581Z,1.97
2018-11-12T01:02:49.665Z,2.40
2018-11-12T01:05:17.766Z,2.80
2018-11-12T01:07:45.588Z,3.20
2018-11-12T01:10:13.964Z,3.70
2018-11-12T01:12:41.990Z,1.97
2018-11-12T01:15:11.251Z,2.03
2018-11-12T01:17:38.712Z,3.80
2018-11-12T01:20:06.969Z,1.60
2018-11-12T01:22:34.262Z,3.57
2018-11-12T01:25:01.614Z,3.30
2018-11-12T01:27:28.848Z,2.27
2018-11-12T01:29:56.122Z,2.90
2018-11-12T01:32:23.425Z,2.50
2018-11-12T01:34:50.689Z,3.60
2018-11-12T01:37:17.952Z,2.83
2018-11-12T01:39:45.249Z,2.03
2018-11-12T01:42:12.614Z,4.00
2018-11-12T01:44:39.770Z,4.57
2018-11-12T01:47:07.081Z,1.50
2018-11-12T01:49:34.366Z,6.20
2018-11-12T01:52:01.670Z,2.73
2018-11-12T01:54:28.986Z,2.60
2018-11-12T01:56:56.281Z,2.33
2018-11-12T01:59:23.546Z,2.83
2018-11-12T02:01:50.926Z,2.33
2018-11-12T02:04:18.097Z,1.83
2018-11-12T02:06:45.893Z,2.93
2018-11-12T02:09:13.153Z,2.30
2018-11-12T02:11:40.440Z,1.50
2018-11-12T02:14:08.027Z,3.83
2018-11-12T02:16:35.281Z,2.97
2018-11-12T02:19:02.623Z,7.07
2018-11-12T02:21:29.881Z,1.87
2018-11-12T02:23:57.222Z,2.77
2018-11-12T02:26:24.595Z,3.07
2018-11-12T02:28:51.874Z,2.20
2018-11-12T02:31:19.173Z,2.60
2018-11-12T02:33:46.512Z,4.73
2018-11-12T02:36:13.820Z,1.60
2018-11-12T02:38:41.168Z,5.07
2018-11-12T02:41:08.499Z,1.90
2018-11-12T02:43:36.029Z,6.30
2018-11-12T02:46:03.358Z,4.90
2018-11-12T02:48:30.681Z,1.63
2018-11-12T02:50:57.970Z,2.23
2018-11-12T02:53:25.325Z,3.07
2018-11-12T02:55:52.653Z,2.13
2018-11-12T02:58:19.966Z,9.63
2018-11-12T03:00:47.200Z,3.43
2018-11-12T03:03:14.497Z,2.33
2018-11-12T03:05:41.798Z,2.70
2018-11-12T03:08:09.084Z,4.50
2018-11-12T03:10:36.357Z,3.83
2018-11-12T03:13:03.776Z,3.53
2018-11-12T03:15:31.073Z,2.43
2018-11-12T03:17:58.323Z,2.40
2018-11-12T03:20:25.631Z,1.73
2018-11-12T03:22:52.908Z,2.27
2018-11-12T03:25:20.954Z,2.10
2018-11-12T03:27:48.784Z,3.63
2018-11-12T03:30:20.286Z,2.03
2018-11-12T03:32:48.449Z,2.33
2018-11-12T03:35:16.043Z,2.50
2018-11-12T03:37:44.448Z,2.70
2018-11-12T03:40:15.224Z,1.60
2018-11-12T03:42:42.771Z,1.67
2018-11-12T03:45:12.582Z,2.23
2018-11-12T03:47:40.058Z,2.43
2018-11-12T03:50:09.645Z,7.40
2018-11-12T03:52:37.193Z,1.57
2018-11-12T03:55:05.008Z,3.30
2018-11-12T03:57:32.298Z,2.70
2018-11-12T03:59:59.525Z,2.57
2018-11-12T04:02:26.902Z,3.37
2018-11-12T04:04:54.148Z,2.77
2018-11-12T04:07:21.397Z,2.07
2018-11-12T04:09:48.710Z,3.33
2018-11-12T04:12:15.990Z,1.77
2018-11-12T04:14:43.309Z,3.57
2018-11-12T04:17:10.619Z,2.07
2018-11-12T04:19:37.912Z,32.67
2018-11-12T04:22:05.214Z,3.17
2018-11-12T04:24:32.477Z,1.93
2018-11-12T04:26:59.668Z,2.27
2018-11-12T04:29:27.023Z,2.20
2018-11-12T04:31:54.291Z,8.60
2018-11-12T04:34:21.545Z,2.80
2018-11-12T04:36:48.844Z,2.30
2018-11-12T04:39:16.138Z,3.57
2018-11-12T04:41:43.435Z,2.13
2018-11-12T04:44:10.723Z,3.90
2018-11-12T04:46:38.068Z,6.17
2018-11-12T04:49:05.482Z,3.53
2018-11-12T04:51:32.837Z,7.07
2018-11-12T04:54:00.066Z,2.17
2018-11-12T04:56:27.383Z,4.13
2018-11-12T04:58:54.729Z,2.63
2018-11-12T05:01:22.055Z,3.40
2018-11-12T05:03:49.305Z,3.23
2018-11-12T05:06:16.532Z,2.33
2018-11-12T05:08:43.764Z,2.43
2018-11-12T05:11:11.038Z,3.90
2018-11-12T05:13:38.317Z,2.97
2018-11-12T05:16:05.602Z,2.53
2018-11-12T05:18:33.501Z,3.47
2018-11-12T05:21:00.796Z,3.97
2018-11-12T05:23:28.033Z,2.20
2018-11-12T05:25:55.310Z,5.93
2018-11-12T05:28:22.607Z,2.17
2018-11-12T05:30:50.373Z,2.20
2018-11-12T05:33:17.613Z,2.83
2018-11-12T05:35:44.955Z,8.33
2018-11-12T05:38:12.202Z,3.90
2018-11-12T05:40:39.420Z,2.90
2018-11-12T05:43:06.670Z,2.87
2018-11-12T05:45:33.921Z,5.23
2018-11-12T05:48:01.203Z,2.83
2018-11-12T05:50:29.535Z,3.00
2018-11-12T05:52:58.204Z,2.50
2018-11-12T05:55:26.483Z,2.17
2018-11-12T05:57:53.737Z,2.40
2018-11-12T06:00:30.075Z,3.37
2018-11-12T06:02:57.376Z,6.03
2018-11-12T06:05:24.697Z,3.90
2018-11-12T06:07:51.989Z,4.63
2018-11-12T06:10:21.457Z,3.40
2018-11-12T06:12:49.066Z,2.40
2018-11-12T06:15:16.639Z,3.10
2018-11-12T06:17:44.680Z,4.10
2018-11-12T06:20:14.163Z,3.40
2018-11-12T06:22:41.720Z,2.30
2018-11-12T06:25:10.850Z,7.90
2018-11-12T06:27:38.120Z,2.20
2018-11-12T06:30:07.671Z,4.00
2018-11-12T06:32:34.952Z,3.43
2018-11-12T06:35:02.409Z,2.60
2018-11-12T06:37:29.676Z,9.50
2018-11-12T06:39:56.941Z,4.40
2018-11-12T06:42:24.272Z,3.10
2018-11-12T06:44:51.424Z,2.03
2018-11-12T06:47:18.667Z,4.80
2018-11-12T06:49:45.877Z,5.87
2018-11-12T06:52:13.218Z,11.30
2018-11-12T06:54:40.561Z,2.13
2018-11-12T06:57:07.828Z,1.73
2018-11-12T06:59:35.149Z,2.87
2018-11-12T07:02:02.525Z,2.90
2018-11-12T07:04:29.720Z,2.60
2018-11-12T07:06:57.132Z,2.90
2018-11-12T07:09:24.332Z,5.57
2018-11-12T07:11:51.649Z,4.13
2018-11-12T07:14:18.836Z,3.17
2018-11-12T07:16:46.057Z,3.73
2018-11-12T07:19:13.339Z,2.70
2018-11-12T07:21:40.582Z,2.80
2018-11-12T07:24:07.912Z,3.97
2018-11-12T07:26:35.164Z,4.60
2018-11-12T07:29:03.177Z,3.57
2018-11-12T07:31:30.459Z,3.33
2018-11-12T07:33:57.723Z,3.63
2018-11-12T07:36:24.971Z,3.50
2018-11-12T07:38:52.237Z,5.57
2018-11-12T07:41:19.509Z,2.60
2018-11-12T07:43:46.789Z,8.73
2018-11-12T07:46:14.113Z,2.17
2018-11-12T07:48:41.479Z,12.93
2018-11-12T07:51:08.743Z,3.87
2018-11-12T07:53:35.953Z,4.07
2018-11-12T07:56:03.224Z,5.00
2018-11-12T07:58:31.192Z,5.13
2018-11-12T08:00:58.492Z,3.33
2018-11-12T08:03:25.884Z,8.40
2018-11-12T08:05:53.044Z,18.17
2018-11-12T08:08:20.276Z,7.63
2018-11-12T08:10:47.516Z,8.87
2018-11-12T08:13:14.806Z,11.00
2018-11-12T08:15:42.100Z,4.87
2018-11-12T08:18:09.381Z,15.83
2018-11-12T08:20:36.688Z,5.17
2018-11-12T08:23:04.209Z,5.27
2018-11-12T08:25:31.503Z,7.03
2018-11-12T08:27:58.867Z,10.00
2018-11-12T08:30:27.247Z,6.83
2018-11-12T08:32:57.699Z,4.90
2018-11-12T08:35:25.160Z,8.70
2018-11-12T08:37:52.750Z,5.50
2018-11-12T08:40:21.415Z,6.23
2018-11-12T08:42:48.640Z,5.03
2018-11-12T08:45:16.088Z,6.00
2018-11-12T08:47:45.629Z,5.57
2018-11-12T08:50:14.881Z,13.73
2018-11-12T08:52:43.179Z,5.07
2018-11-12T08:55:12.482Z,10.40
2018-11-12T08:57:40.681Z,7.47
2018-11-12T09:00:09.235Z,6.53
2018-11-12T09:02:36.485Z,5.27
2018-11-12T09:05:04.964Z,5.60
2018-11-12T09:07:32.272Z,5.37
2018-11-12T09:09:59.600Z,7.70
2018-11-12T09:12:26.843Z,10.13
2018-11-12T09:14:54.152Z,9.17
2018-11-12T09:17:22.091Z,6.83
2018-11-12T09:19:49.347Z,7.00
2018-11-12T09:22:16.657Z,6.73
2018-11-12T09:24:43.874Z,5.30
2018-11-12T09:27:11.140Z,7.40
2018-11-12T09:29:38.520Z,5.50
2018-11-12T09:32:05.611Z,4.73
2018-11-12T09:34:32.877Z,5.43
2018-11-12T09:37:00.203Z,4.33
2018-11-12T09:39:27.481Z,8.10
2018-11-12T09:41:55.626Z,5.07
2018-11-12T09:44:22.909Z,9.90
2018-11-12T09:46:50.201Z,10.40
2018-11-12T09:49:17.513Z,6.20
2018-11-12T09:51:44.783Z,5.33
2018-11-12T09:54:12.011Z,5.07
2018-11-12T09:56:39.252Z,4.20
2018-11-12T09:59:06.614Z,6.80
2018-11-12T10:01:34.623Z,5.90
2018-11-12T10:04:02.379Z,4.23
2018-11-12T10:06:29.981Z,4.53
2018-11-12T10:08:57.486Z,6.67
2018-11-12T10:11:25.314Z,4.50
2018-11-12T10:13:53.260Z,4.83
2018-11-12T10:16:19.842Z,6.83
2018-11-12T10:18:45.007Z,9.13
2018-11-12T10:21:12.284Z,5.00
2018-11-12T10:23:39.562Z,4.57
2018-11-12T10:26:06.838Z,5.00
2018-11-12T10:28:34.160Z,4.23
2018-11-12T10:31:01.414Z,6.83
2018-11-12T10:33:28.673Z,6.43
2018-11-12T10:35:55.909Z,4.13
2018-11-12T10:38:23.152Z,4.87
2018-11-12T10:40:50.480Z,6.00
2018-11-12T10:43:17.725Z,4.80
2018-11-12T10:45:45.008Z,5.27
2018-11-12T10:48:12.312Z,5.53
2018-11-12T10:50:39.555Z,9.37
2018-11-12T10:53:06.804Z,6.17
2018-11-12T10:55:34.228Z,3.10
2018-11-12T10:58:01.377Z,6.90
2018-11-12T11:00:35.854Z,2.60
2018-11-12T11:03:10.312Z,2.57
2018-11-12T11:05:38.640Z,2.50
2018-11-12T11:08:05.889Z,3.57
2018-11-12T11:10:33.229Z,1.63
2018-11-12T11:13:01.540Z,4.40
2018-11-12T11:15:29.406Z,3.00
2018-11-12T11:17:56.681Z,3.67
2018-11-12T11:20:24.045Z,2.13
2018-11-12T11:22:51.312Z,2.00
2018-11-12T11:25:18.545Z,1.23
2018-11-12T11:27:45.800Z,2.90
2018-11-12T11:30:15.201Z,2.17
2018-11-12T11:32:42.662Z,1.63
2018-11-12T11:35:10.920Z,2.03
2018-11-12T11:37:38.246Z,1.57
2018-11-12T11:40:08.675Z,4.93
2018-11-12T11:42:35.929Z,2.10
2018-11-12T11:45:03.626Z,1.60
2018-11-12T11:47:30.993Z,1.30
2018-11-12T11:49:58.191Z,2.43
2018-11-12T11:52:25.465Z,1.97
2018-11-12T11:54:52.804Z,2.90
2018-11-12T11:57:20.179Z,2.80
2018-11-12T11:59:47.421Z,1.10
2018-11-12T12:02:14.769Z,6.87
2018-11-12T12:04:41.937Z,2.93
2018-11-12T12:07:09.829Z,1.70
2018-11-12T12:09:37.108Z,2.30
2018-11-12T12:12:04.964Z,2.20
2018-11-12T12:14:32.256Z,2.07
2018-11-12T12:16:59.430Z,4.00
2018-11-12T12:19:26.727Z,5.17
2018-11-12T12:21:54.049Z,1.60
2018-11-12T12:24:21.340Z,2.90
2018-11-12T12:26:48.918Z,2.30
2018-11-12T12:29:17.436Z,3.07
2018-11-12T12:31:44.723Z,3.30
2018-11-12T12:34:12.075Z,3.70
2018-11-12T12:36:39.365Z,2.70
2018-11-12T12:39:08.271Z,5.13
2018-11-12T12:41:35.625Z,1.60
2018-11-12T12:44:02.949Z,2.17
2018-11-12T12:46:30.279Z,2.50
2018-11-12T12:48:57.592Z,3.07
2018-11-12T12:51:24.949Z,7.27
2018-11-12T12:53:52.207Z,1.90
2018-11-12T12:56:19.604Z,3.13
2018-11-12T12:58:46.825Z,6.70
2018-11-12T13:01:14.161Z,2.80
2018-11-12T13:03:41.432Z,2.73
2018-11-12T13:06:08.809Z,4.23
2018-11-12T13:08:36.079Z,7.73
2018-11-12T13:11:03.308Z,2.33
2018-11-12T13:13:30.832Z,4.47
2018-11-12T13:15:58.081Z,1.63
2018-11-12T13:18:25.422Z,1.60
2018-11-12T13:20:52.794Z,6.87
2018-11-12T13:23:19.952Z,2.40
2018-11-12T13:25:47.193Z,2.27
2018-11-12T13:28:14.541Z,1.70
2018-11-12T13:30:41.722Z,3.57
2018-11-12T13:33:09.054Z,3.43
2018-11-12T13:35:36.305Z,1.83
2018-11-12T13:38:03.665Z,1.97
2018-11-12T13:40:30.994Z,1.97
2018-11-12T13:42:59.412Z,1.40
2018-11-12T13:45:27.301Z,2.30
2018-11-12T13:47:55.225Z,2.43
2018-11-12T13:50:23.825Z,1.50
2018-11-12T13:52:51.764Z,6.63
2018-11-12T13:55:20.115Z,2.27
2018-11-12T13:57:47.425Z,3.03
2018-11-12T14:00:16.163Z,3.73
2018-11-12T14:02:44.249Z,2.00
2018-11-12T14:05:13.489Z,1.73
2018-11-12T14:07:41.364Z,2.90
2018-11-12T14:10:09.901Z,3.93
2018-11-12T14:12:37.692Z,5.90
2018-11-12T14:15:07.065Z,3.10
2018-11-12T14:17:34.320Z,3.00
2018-11-12T14:20:02.119Z,2.47
2018-11-12T14:22:29.482Z,4.60
2018-11-12T14:24:56.849Z,5.87
2018-11-12T14:27:24.137Z,8.83
2018-11-12T14:29:51.388Z,4.30
2018-11-12T14:32:18.612Z,1.80
2018-11-12T14:34:45.881Z,4.57
2018-11-12T14:37:13.157Z,3.40
2018-11-12T14:39:40.459Z,17.77
2018-11-12T14:42:07.641Z,3.17
2018-11-12T14:44:34.921Z,3.47
2018-11-12T14:47:02.185Z,3.83
2018-11-12T14:49:29.378Z,4.00
2018-11-12T14:51:56.568Z,5.70
2018-11-12T14:54:23.811Z,3.30
2018-11-12T14:56:51.094Z,2.10
2018-11-12T14:59:18.370Z,5.30
2018-11-12T15:01:45.605Z,5.50
2018-11-12T15:04:12.807Z,3.20
2018-11-12T15:06:40.046Z,12.40
2018-11-12T15:09:08.977Z,96.67
2018-11-12T15:11:36.601Z,103.47
2018-11-12T15:14:03.861Z,115.50
2018-11-12T15:16:31.177Z,96.17
2018-11-12T15:18:58.459Z,46.17
2018-11-12T15:21:25.714Z,58.53
2018-11-12T15:23:52.953Z,15.23
2018-11-12T15:26:20.264Z,12.10
2018-11-12T15:28:47.598Z,3.73
2018-11-12T15:31:14.897Z,7.93
2018-11-12T15:33:42.254Z,9.23
2018-11-12T15:36:09.517Z,5.10
2018-11-12T15:38:36.813Z,4.07
2018-11-12T15:41:04.774Z,5.40
2018-11-12T15:43:32.078Z,7.43
2018-11-12T15:45:59.352Z,5.40
2018-11-12T15:48:26.651Z,2.80
2018-11-12T15:50:54.053Z,2.20
2018-11-12T15:53:21.291Z,3.07
2018-11-12T15:55:48.531Z,5.90
2018-11-12T15:58:15.832Z,3.73
2018-11-12T16:00:43.182Z,5.13
2018-11-12T16:03:10.486Z,4.47
2018-11-12T16:05:37.779Z,3.03
2018-11-12T16:08:05.093Z,6.90
2018-11-12T16:10:32.342Z,4.57
2018-11-12T16:12:59.620Z,4.40
2018-11-12T16:15:26.952Z,2.53
2018-11-12T16:17:54.210Z,2.13
2018-11-12T16:20:24.106Z,2.27
2018-11-12T16:22:51.791Z,6.10
2018-11-12T16:25:19.556Z,4.50
2018-11-12T16:27:46.875Z,3.57
2018-11-12T16:30:14.354Z,1.93
2018-11-12T16:32:42.406Z,3.60
2018-11-12T16:35:14.782Z,4.00
2018-11-12T16:37:42.892Z,2.30
2018-11-12T16:40:10.211Z,4.40
2018-11-12T16:42:38.400Z,2.87
2018-11-12T16:45:05.705Z,5.43
2018-11-12T16:47:33.569Z,3.80
2018-11-12T16:50:00.874Z,4.60
2018-11-12T16:52:28.334Z,4.47
2018-11-12T16:54:55.614Z,5.40
2018-11-12T16:57:22.908Z,2.63
2018-11-12T16:59:50.263Z,2.90
2018-11-12T17:02:17.533Z,1.73
2018-11-12T17:04:44.914Z,2.83
2018-11-12T17:07:12.183Z,4.70
2018-11-12T17:09:39.396Z,4.53
2018-11-12T17:12:07.053Z,3.37
2018-11-12T17:14:34.316Z,3.90
2018-11-12T17:17:02.301Z,3.87
2018-11-12T17:19:29.609Z,1.43
2018-11-12T17:21:56.913Z,4.33
2018-11-12T17:24:24.233Z,1.63
2018-11-12T17:26:51.530Z,2.40
2018-11-12T17:29:18.833Z,4.37
2018-11-12T17:31:46.068Z,4.70
2018-11-12T17:34:13.579Z,3.00
2018-11-12T17:36:40.890Z,6.73
2018-11-12T17:39:08.602Z,4.20
2018-11-12T17:41:35.902Z,6.23
2018-11-12T17:44:03.227Z,2.47
2018-11-12T17:46:30.499Z,3.23
2018-11-12T17:48:57.716Z,7.53
2018-11-12T17:51:24.996Z,3.37
2018-11-12T17:53:52.293Z,7.90
2018-11-12T17:56:19.594Z,2.70
2018-11-12T17:58:46.880Z,3.33
2018-11-12T18:01:14.188Z,4.53
2018-11-12T18:03:41.441Z,3.40
2018-11-12T18:06:08.742Z,5.47
2018-11-12T18:08:35.981Z,4.80
2018-11-12T18:11:03.346Z,5.50
2018-11-12T18:13:30.642Z,3.30
2018-11-12T18:15:57.849Z,7.90
2018-11-12T18:18:26.106Z,5.90
2018-11-12T18:20:53.454Z,4.23
2018-11-12T18:23:20.807Z,5.00
2018-11-12T18:25:48.065Z,9.10
2018-11-12T18:28:15.340Z,5.87
2018-11-12T18:30:42.845Z,6.70
2018-11-12T18:33:09.931Z,7.27
2018-11-12T18:35:37.141Z,3.90
2018-11-12T18:38:04.980Z,5.20
2018-11-12T18:40:32.149Z,7.73
2018-11-12T18:42:59.371Z,6.70
2018-11-12T18:45:27.354Z,5.97
2018-11-12T18:47:54.929Z,5.63
2018-11-12T18:50:23.501Z,4.00
2018-11-12T18:52:50.880Z,7.23
2018-11-12T18:55:18.108Z,4.63
2018-11-12T18:57:46.165Z,53.27
2018-11-12T19:00:14.748Z,62.60
2018-11-12T19:02:42.124Z,40.13
2018-11-12T19:05:12.165Z,115.27
2018-11-12T19:07:40.524Z,129.53
2018-11-12T19:10:11.562Z,47.30
2018-11-12T19:12:38.830Z,18.30
2018-11-12T19:15:08.695Z,12.27
2018-11-12T19:17:35.940Z,9.20
2018-11-12T19:20:03.484Z,17.27
2018-11-12T19:22:30.684Z,9.10
2018-11-12T19:24:58.830Z,6.70
2018-11-12T19:27:26.109Z,7.33
2018-11-12T19:29:53.358Z,20.57
2018-11-12T19:32:20.596Z,20.10
2018-11-12T19:34:47.888Z,12.00
2018-11-12T19:37:15.120Z,9.40
2018-11-12T19:39:42.506Z,13.97
2018-11-12T19:42:09.785Z,14.17
2018-11-12T19:44:37.082Z,14.73
2018-11-12T19:47:04.610Z,32.10
2018-11-12T19:49:31.950Z,17.23
2018-11-12T19:51:59.359Z,7.37
2018-11-12T19:54:26.588Z,4.73
2018-11-12T19:56:53.894Z,7.73
2018-11-12T19:59:21.081Z,17.13
2018-11-12T20:01:48.297Z,12.70
2018-11-12T20:04:15.678Z,11.23
2018-11-12T20:06:42.895Z,14.37
2018-11-12T20:09:10.181Z,11.37
2018-11-12T20:11:37.520Z,5.73
2018-11-12T20:14:04.912Z,8.87
2018-11-12T20:16:32.109Z,8.23
2018-11-12T20:18:59.430Z,7.60
2018-11-12T20:21:26.680Z,9.43
2018-11-12T20:23:53.924Z,7.40
2018-11-12T20:26:21.201Z,6.63
2018-11-12T20:28:48.482Z,9.13
2018-11-12T20:31:15.704Z,13.63
2018-11-12T20:33:43.096Z,6.50
2018-11-12T20:36:10.364Z,5.23
2018-11-12T20:38:37.636Z,7.97
2018-11-12T20:41:04.872Z,10.40
2018-11-12T20:43:32.067Z,5.10
2018-11-12T20:45:59.337Z,6.30
2018-11-12T20:48:26.620Z,7.10
2018-11-12T20:50:53.918Z,10.53
2018-11-12T20:53:21.190Z,10.60
2018-11-12T20:55:48.535Z,7.50
2018-11-12T20:58:15.823Z,18.43
2018-11-12T21:00:43.084Z,23.00
2018-11-12T21:03:10.365Z,26.80
2018-11-12T21:05:38.474Z,39.10
2018-11-12T21:08:05.906Z,37.87
2018-11-12T21:10:33.258Z,27.70
2018-11-12T21:13:00.528Z,17.23
2018-11-12T21:15:27.813Z,13.73
2018-11-12T21:17:55.082Z,10.70
2018-11-12T21:20:29.634Z,19.97
2018-11-12T21:22:56.951Z,23.00
2018-11-12T21:25:25.392Z,16.67
2018-11-12T21:27:52.701Z,16.00
2018-11-12T21:30:22.252Z,15.90
2018-11-12T21:32:49.536Z,15.97
2018-11-12T21:35:16.841Z,11.10
2018-11-12T21:37:44.466Z,19.40
2018-11-12T21:40:15.724Z,19.80
2018-11-12T21:42:43.102Z,18.00
2018-11-12T21:45:12.197Z,16.93
2018-11-12T21:47:40.437Z,11.90
2018-11-12T21:50:09.234Z,12.00
2018-11-12T21:52:36.755Z,18.00
2018-11-12T21:55:04.497Z,16.43
2018-11-12T21:57:31.943Z,17.80
2018-11-12T21:59:59.207Z,9.70
2018-11-12T22:02:26.472Z,9.77
2018-11-12T22:04:53.714Z,9.77
2018-11-12T22:07:20.924Z,6.27
2018-11-12T22:09:48.207Z,12.40
2018-11-12T22:12:15.560Z,8.93
2018-11-12T22:14:42.794Z,11.30
2018-11-12T22:17:10.034Z,7.50
2018-11-12T22:19:37.320Z,8.07
2018-11-12T22:22:04.938Z,7.93
2018-11-12T22:24:32.173Z,8.83
2018-11-12T22:26:59.421Z,5.67
2018-11-12T22:29:26.725Z,6.53
2018-11-12T22:31:53.939Z,5.97
2018-11-12T22:34:21.239Z,8.50
2018-11-12T22:36:48.633Z,10.60
2018-11-12T22:39:15.893Z,9.13
2018-11-12T22:41:43.202Z,13.70
2018-11-12T22:44:10.408Z,7.23
2018-11-12T22:46:37.712Z,5.57
2018-11-12T22:49:05.192Z,7.20
2018-11-12T22:51:32.473Z,6.03
2018-11-12T22:53:59.767Z,11.10
2018-11-12T22:56:26.996Z,7.73
2018-11-12T22:58:54.335Z,7.50
2018-11-12T23:01:21.625Z,9.47
2018-11-12T23:03:48.883Z,10.43
2018-11-12T23:06:16.121Z,7.40
2018-11-12T23:08:43.470Z,9.60
2018-11-12T23:11:10.798Z,9.27
2018-11-12T23:13:38.314Z,11.20
2018-11-12T23:16:05.661Z,10.53
2018-11-12T23:18:32.925Z,9.77
2018-11-12T23:21:00.168Z,12.03
2018-11-12T23:23:27.478Z,20.43
2018-11-12T23:25:54.717Z,8.50
2018-11-12T23:28:21.997Z,20.53
2018-11-12T23:30:49.246Z,18.73
2018-11-12T23:33:16.631Z,13.43
2018-11-12T23:35:44.012Z,12.10
2018-11-12T23:38:11.283Z,7.63
2018-11-12T23:40:38.602Z,5.93
2018-11-12T23:43:05.856Z,6.37
2018-11-12T23:45:33.129Z,6.23
2018-11-12T23:48:00.453Z,12.73
2018-11-12T23:50:27.703Z,9.37
2018-11-12T23:52:55.073Z,8.60
2018-11-12T23:55:22.328Z,8.80
2018-11-12T23:57:49.991Z,6.90
