createdAt,value
2019-05-22T00:02:21.032Z,12.82
2019-05-22T00:07:44.631Z,17.67
2019-05-22T00:10:20.012Z,10.05
2019-05-22T00:12:53.872Z,11.05
2019-05-22T00:15:25.227Z,8.98
2019-05-22T00:17:58.351Z,11.30
2019-05-22T00:20:31.064Z,14.83
2019-05-22T00:23:06.635Z,13.93
2019-05-22T00:25:37.981Z,17.95
2019-05-22T00:28:10.960Z,9.45
2019-05-22T00:30:45.628Z,10.28
2019-05-22T00:33:17.214Z,7.85
2019-05-22T00:35:49.990Z,12.55
2019-05-22T00:38:22.875Z,13.03
2019-05-22T00:40:59.495Z,12.85
2019-05-22T00:43:30.201Z,13.78
2019-05-22T00:46:05.316Z,12.85
2019-05-22T00:48:38.672Z,10.00
2019-05-22T00:53:44.308Z,19.90
2019-05-22T00:56:34.814Z,13.08
2019-05-22T00:59:24.391Z,23.75
2019-05-22T01:02:13.559Z,16.55
2019-05-22T01:04:47.305Z,15.70
2019-05-22T01:07:19.086Z,14.65
2019-05-22T01:09:52.948Z,17.48
2019-05-22T01:12:27.321Z,12.13
2019-05-22T01:15:05.041Z,12.07
2019-05-22T01:17:38.273Z,14.60
2019-05-22T01:20:13.222Z,12.82
2019-05-22T01:22:47.566Z,18.15
2019-05-22T01:25:24.331Z,18.37
2019-05-22T01:27:58.147Z,13.70
2019-05-22T01:30:40.237Z,20.57
2019-05-22T01:33:14.491Z,17.92
2019-05-22T01:36:04.222Z,16.93
2019-05-22T01:38:35.998Z,15.43
2019-05-22T01:41:14.765Z,20.45
2019-05-22T01:43:46.393Z,20.43
2019-05-22T01:46:19.088Z,15.50
2019-05-22T01:48:53.884Z,13.65
2019-05-22T01:51:25.794Z,15.48
2019-05-22T01:53:57.508Z,15.00
2019-05-22T01:56:30.884Z,15.78
2019-05-22T01:59:02.999Z,20.85
2019-05-22T02:01:35.831Z,18.98
2019-05-22T02:04:07.838Z,24.75
2019-05-22T02:06:39.409Z,14.83
2019-05-22T02:09:33.607Z,17.50
2019-05-22T02:12:12.081Z,18.27
2019-05-22T02:14:46.366Z,13.68
2019-05-22T02:17:19.999Z,22.45
2019-05-22T02:19:51.903Z,15.65
2019-05-22T02:22:23.661Z,14.87
2019-05-22T02:24:55.233Z,16.95
2019-05-22T02:27:28.047Z,17.42
2019-05-22T02:29:59.471Z,11.10
2019-05-22T02:32:34.087Z,14.05
2019-05-22T02:35:08.560Z,20.32
2019-05-22T02:37:41.804Z,14.00
2019-05-22T02:40:26.092Z,18.77
2019-05-22T02:42:57.843Z,15.25
2019-05-22T02:45:30.327Z,18.25
2019-05-22T02:48:03.710Z,17.57
2019-05-22T02:50:35.565Z,23.75
2019-05-22T02:53:11.411Z,21.62
2019-05-22T02:55:43.236Z,13.88
2019-05-22T02:58:16.894Z,20.35
2019-05-22T03:01:00.520Z,14.78
2019-05-22T03:06:05.844Z,13.83
2019-05-22T03:08:57.908Z,17.27
2019-05-22T03:11:37.794Z,14.38
2019-05-22T03:14:11.508Z,11.35
2019-05-22T03:16:54.253Z,15.13
2019-05-22T03:19:42.275Z,9.15
2019-05-22T03:22:36.130Z,11.00
2019-05-22T03:25:09.680Z,12.25
2019-05-22T03:27:46.950Z,13.00
2019-05-22T03:30:21.663Z,18.90
2019-05-22T03:32:55.520Z,14.38
2019-05-22T03:35:30.319Z,13.80
2019-05-22T03:38:01.925Z,15.58
2019-05-22T03:40:37.867Z,18.40
2019-05-22T03:43:19.032Z,12.55
2019-05-22T03:45:52.100Z,12.15
2019-05-22T03:48:25.265Z,14.75
2019-05-22T03:51:00.014Z,14.18
2019-05-22T03:53:31.956Z,23.75
2019-05-22T03:56:03.330Z,13.70
2019-05-22T03:58:35.462Z,18.60
2019-05-22T04:01:08.204Z,27.32
2019-05-22T04:03:40.453Z,13.20
2019-05-22T04:06:12.354Z,14.65
2019-05-22T04:08:46.059Z,17.42
2019-05-22T04:11:19.020Z,15.08
2019-05-22T04:13:50.641Z,21.50
2019-05-22T04:16:28.771Z,12.20
2019-05-22T04:19:01.411Z,12.68
2019-05-22T04:21:32.881Z,15.88
2019-05-22T04:24:04.974Z,12.03
2019-05-22T04:26:36.496Z,11.80
2019-05-22T04:29:08.274Z,17.87
2019-05-22T04:31:49.763Z,21.80
2019-05-22T04:34:21.541Z,28.52
2019-05-22T04:36:54.140Z,20.25
2019-05-22T04:39:27.645Z,21.27
2019-05-22T04:42:01.221Z,18.87
2019-05-22T04:44:32.540Z,26.07
2019-05-22T04:47:04.838Z,32.58
2019-05-22T04:49:36.833Z,21.75
2019-05-22T04:52:09.298Z,16.00
2019-05-22T04:54:40.625Z,24.77
2019-05-22T04:57:12.627Z,17.90
2019-05-22T04:59:44.552Z,20.30
2019-05-22T05:02:16.622Z,15.58
2019-05-22T05:04:48.426Z,21.37
2019-05-22T05:07:22.119Z,20.50
2019-05-22T05:09:53.719Z,25.57
2019-05-22T05:12:25.649Z,19.20
2019-05-22T05:14:57.624Z,21.45
2019-05-22T05:17:29.916Z,22.22
2019-05-22T05:20:01.347Z,23.75
2019-05-22T05:22:47.185Z,21.40
2019-05-22T05:25:21.496Z,23.25
2019-05-22T05:27:53.099Z,25.72
2019-05-22T05:30:26.880Z,25.88
2019-05-22T05:32:58.506Z,24.52
2019-05-22T05:35:32.155Z,19.12
2019-05-22T05:38:05.512Z,27.75
2019-05-22T05:40:40.455Z,33.50
2019-05-22T05:43:13.552Z,24.32
2019-05-22T05:45:47.539Z,27.80
2019-05-22T05:48:21.456Z,31.97
2019-05-22T05:51:08.486Z,40.23
2019-05-22T05:53:58.550Z,31.35
2019-05-22T05:56:33.616Z,34.25
2019-05-22T05:59:07.715Z,38.20
2019-05-22T06:01:46.339Z,46.75
2019-05-22T06:04:34.833Z,29.85
2019-05-22T06:07:10.813Z,39.58
2019-05-22T06:09:43.064Z,41.92
2019-05-22T06:12:14.571Z,32.50
2019-05-22T06:14:46.936Z,29.27
2019-05-22T06:17:44.127Z,31.27
2019-05-22T06:20:18.958Z,39.88
2019-05-22T06:23:24.077Z,36.20
2019-05-22T06:25:59.397Z,43.28
2019-05-22T06:28:38.157Z,36.05
2019-05-22T06:31:13.559Z,36.03
2019-05-22T06:33:45.066Z,35.75
2019-05-22T06:36:17.815Z,32.90
2019-05-22T06:39:00.944Z,30.00
2019-05-22T06:41:36.135Z,36.65
2019-05-22T06:44:30.194Z,34.45
2019-05-22T06:47:02.140Z,39.05
2019-05-22T06:49:36.787Z,55.50
2019-05-22T06:52:08.721Z,54.93
2019-05-22T06:54:40.467Z,77.50
2019-05-22T06:57:13.922Z,89.85
2019-05-22T06:59:46.908Z,116.67
2019-05-22T07:02:19.634Z,85.72
2019-05-22T07:04:52.704Z,78.67
2019-05-22T07:07:24.832Z,104.47
2019-05-22T07:09:56.803Z,84.67
2019-05-22T07:12:30.119Z,103.62
2019-05-22T07:15:08.594Z,96.80
2019-05-22T07:17:42.071Z,115.50
2019-05-22T07:20:15.253Z,126.07
2019-05-22T07:22:47.637Z,106.07
2019-05-22T07:25:20.299Z,92.02
2019-05-22T07:27:52.481Z,101.50
2019-05-22T07:30:24.122Z,76.00
2019-05-22T07:32:55.611Z,65.03
2019-05-22T07:35:45.732Z,67.58
2019-05-22T07:38:01.116Z,43.48
2019-05-22T07:40:33.791Z,46.53
2019-05-22T07:43:05.415Z,54.35
2019-05-22T07:45:37.531Z,35.78
2019-05-22T07:48:10.452Z,39.10
2019-05-22T07:50:48.072Z,43.50
2019-05-22T07:53:17.728Z,39.85
2019-05-22T07:55:51.820Z,38.13
2019-05-22T07:58:24.231Z,40.83
2019-05-22T08:00:57.564Z,35.23
2019-05-22T08:03:30.636Z,38.53
2019-05-22T08:06:02.861Z,28.12
2019-05-22T08:08:37.646Z,30.08
2019-05-22T08:11:09.636Z,33.60
2019-05-22T08:13:43.680Z,26.00
2019-05-22T08:16:16.998Z,45.38
2019-05-22T08:21:19.057Z,46.53
2019-05-22T08:23:52.495Z,36.17
2019-05-22T08:26:24.797Z,32.28
2019-05-22T08:28:56.583Z,44.10
2019-05-22T08:31:28.505Z,35.58
2019-05-22T08:34:00.446Z,37.80
2019-05-22T08:36:32.259Z,63.08
2019-05-22T08:39:05.216Z,59.00
2019-05-22T08:41:39.812Z,38.83
2019-05-22T08:44:16.879Z,35.15
2019-05-22T08:46:46.118Z,48.87
2019-05-22T08:49:17.549Z,36.88
2019-05-22T08:51:49.721Z,29.20
2019-05-22T08:54:21.657Z,15.45
2019-05-22T08:56:54.894Z,15.08
2019-05-22T08:59:26.464Z,18.50
2019-05-22T09:01:58.464Z,17.35
2019-05-22T09:04:30.000Z,19.07
2019-05-22T09:07:01.455Z,13.48
2019-05-22T09:09:32.802Z,12.23
2019-05-22T09:12:05.637Z,12.45
2019-05-22T09:14:37.517Z,13.43
2019-05-22T09:17:10.442Z,11.60
2019-05-22T09:19:42.154Z,13.22
2019-05-22T09:22:13.542Z,12.50
2019-05-22T09:24:45.668Z,17.10
2019-05-22T09:27:17.467Z,12.90
2019-05-22T09:29:49.093Z,8.48
2019-05-22T09:32:21.414Z,11.08
2019-05-22T09:34:54.552Z,6.70
2019-05-22T09:37:27.038Z,13.05
2019-05-22T09:39:58.495Z,10.55
2019-05-22T09:42:31.764Z,8.88
2019-05-22T09:45:05.826Z,9.90
2019-05-22T09:47:39.575Z,11.18
2019-05-22T09:50:12.350Z,16.30
2019-05-22T09:52:57.040Z,8.20
2019-05-22T09:55:19.573Z,11.65
2019-05-22T09:57:51.501Z,14.53
2019-05-22T10:00:23.111Z,15.50
2019-05-22T10:02:55.310Z,11.60
2019-05-22T10:05:27.635Z,7.83
2019-05-22T10:08:01.805Z,6.37
2019-05-22T10:10:33.209Z,10.35
2019-05-22T10:13:05.979Z,8.35
2019-05-22T10:15:37.657Z,9.03
2019-05-22T10:18:09.080Z,7.40
2019-05-22T10:20:40.622Z,15.43
2019-05-22T10:23:15.920Z,19.77
2019-05-22T10:25:45.981Z,14.63
2019-05-22T10:28:18.092Z,11.68
2019-05-22T10:30:49.723Z,14.60
2019-05-22T10:33:21.450Z,14.30
2019-05-22T10:35:53.372Z,11.68
2019-05-22T10:38:25.087Z,18.10
2019-05-22T10:40:59.371Z,17.75
2019-05-22T10:43:29.805Z,12.63
2019-05-22T10:46:01.405Z,9.60
2019-05-22T10:48:32.880Z,16.55
2019-05-22T10:51:04.920Z,13.70
2019-05-22T10:53:38.369Z,16.20
2019-05-22T10:56:10.260Z,15.15
2019-05-22T10:58:42.243Z,7.80
2019-05-22T11:01:15.264Z,15.20
2019-05-22T11:03:47.911Z,8.95
2019-05-22T11:06:19.759Z,13.88
2019-05-22T11:08:51.271Z,20.37
2019-05-22T11:11:22.870Z,19.17
2019-05-22T11:14:01.306Z,21.65
2019-05-22T11:16:28.460Z,19.75
2019-05-22T11:19:00.754Z,21.52
2019-05-22T11:21:33.447Z,15.28
2019-05-22T11:24:05.451Z,24.47
2019-05-22T11:26:37.013Z,16.15
2019-05-22T11:29:08.617Z,15.25
2019-05-22T11:31:41.180Z,12.03
2019-05-22T11:34:14.084Z,19.67
2019-05-22T11:36:45.729Z,18.67
2019-05-22T11:39:19.394Z,17.55
2019-05-22T11:41:50.793Z,16.90
2019-05-22T11:44:22.420Z,18.92
2019-05-22T11:46:54.163Z,22.45
2019-05-22T11:49:25.696Z,16.27
2019-05-22T11:51:57.391Z,19.73
2019-05-22T11:54:29.345Z,15.32
2019-05-22T11:57:00.719Z,23.80
2019-05-22T11:59:33.118Z,13.90
2019-05-22T12:02:05.590Z,14.68
2019-05-22T12:04:47.120Z,15.53
2019-05-22T12:09:42.078Z,11.25
2019-05-22T12:12:14.178Z,9.68
2019-05-22T12:14:46.472Z,18.48
2019-05-22T12:17:34.734Z,24.43
2019-05-22T12:19:52.540Z,13.15
2019-05-22T12:22:24.459Z,15.70
2019-05-22T12:24:55.971Z,13.62
2019-05-22T12:27:27.503Z,11.97
2019-05-22T12:29:59.033Z,14.05
2019-05-22T12:32:32.205Z,9.98
2019-05-22T12:35:05.191Z,13.10
2019-05-22T12:37:38.131Z,20.77
2019-05-22T12:40:13.234Z,19.42
2019-05-22T12:42:49.578Z,12.30
2019-05-22T12:45:26.807Z,17.00
2019-05-22T12:47:59.982Z,15.48
2019-05-22T12:50:32.085Z,12.60
2019-05-22T12:53:06.702Z,16.90
2019-05-22T12:55:38.414Z,17.90
2019-05-22T12:58:10.704Z,18.95
2019-05-22T13:00:43.179Z,15.87
2019-05-22T13:03:16.082Z,22.25
2019-05-22T13:05:47.783Z,25.55
2019-05-22T13:08:21.836Z,32.17
2019-05-22T13:10:53.552Z,26.42
2019-05-22T13:13:25.064Z,32.53
2019-05-22T13:15:59.394Z,24.18
2019-05-22T13:18:31.701Z,29.77
2019-05-22T13:21:05.987Z,24.05
2019-05-22T13:26:10.692Z,22.07
2019-05-22T13:28:47.983Z,12.05
2019-05-22T13:31:20.104Z,17.92
2019-05-22T13:33:53.491Z,13.28
2019-05-22T13:36:25.329Z,11.22
2019-05-22T13:38:56.741Z,17.17
2019-05-22T13:41:27.970Z,16.48
2019-05-22T13:44:00.296Z,16.65
2019-05-22T13:46:32.562Z,12.07
2019-05-22T13:51:36.897Z,14.68
2019-05-22T13:54:09.994Z,13.62
2019-05-22T13:56:41.393Z,22.82
2019-05-22T13:59:14.052Z,19.40
2019-05-22T14:01:46.826Z,10.32
2019-05-22T14:04:18.670Z,11.68
2019-05-22T14:06:50.208Z,16.67
2019-05-22T14:09:23.418Z,17.10
2019-05-22T14:11:55.885Z,13.53
2019-05-22T14:14:27.635Z,14.23
2019-05-22T14:16:58.986Z,8.25
2019-05-22T14:19:30.526Z,10.72
2019-05-22T14:22:02.024Z,7.37
2019-05-22T14:24:33.514Z,10.45
2019-05-22T14:27:06.200Z,4.92
2019-05-22T14:29:37.418Z,5.47
2019-05-22T14:32:10.872Z,6.12
2019-05-22T14:37:14.375Z,6.15
2019-05-22T14:39:45.966Z,10.90
2019-05-22T14:42:19.319Z,7.40
2019-05-22T14:44:50.797Z,6.40
2019-05-22T14:47:23.971Z,4.97
2019-05-22T14:49:55.286Z,6.97
2019-05-22T14:52:28.175Z,10.45
2019-05-22T14:54:59.835Z,7.28
2019-05-22T14:57:31.356Z,6.95
2019-05-22T15:00:02.587Z,9.03
2019-05-22T15:02:34.250Z,10.15
2019-05-22T15:05:10.221Z,19.90
2019-05-22T15:07:41.608Z,18.42
2019-05-22T15:10:17.016Z,26.77
2019-05-22T15:12:47.828Z,17.87
2019-05-22T15:15:19.919Z,20.52
2019-05-22T15:17:51.434Z,13.72
2019-05-22T15:20:26.882Z,11.20
2019-05-22T15:22:59.760Z,21.40
2019-05-22T15:25:31.991Z,11.12
2019-05-22T15:28:04.292Z,10.17
2019-05-22T15:30:36.386Z,11.25
2019-05-22T15:33:09.317Z,9.18
2019-05-22T15:35:42.835Z,13.55
2019-05-22T15:38:16.429Z,8.95
2019-05-22T15:40:47.997Z,16.05
2019-05-22T15:43:20.495Z,12.68
2019-05-22T15:45:52.637Z,11.97
2019-05-22T15:48:32.867Z,7.50
2019-05-22T15:51:08.392Z,11.00
2019-05-22T15:53:40.547Z,8.45
2019-05-22T15:56:12.273Z,6.47
2019-05-22T15:58:47.653Z,9.28
2019-05-22T16:01:21.824Z,9.53
2019-05-22T16:03:53.534Z,12.63
2019-05-22T16:06:27.311Z,11.20
2019-05-22T16:08:59.629Z,7.35
2019-05-22T16:11:31.574Z,5.37
2019-05-22T16:14:03.641Z,7.55
2019-05-22T16:16:36.461Z,4.50
2019-05-22T16:19:10.631Z,4.53
2019-05-22T16:21:45.748Z,8.53
2019-05-22T16:24:18.002Z,6.72
2019-05-22T16:26:49.754Z,6.58
2019-05-22T16:29:24.043Z,12.43
2019-05-22T16:31:57.778Z,7.67
2019-05-22T16:34:30.367Z,7.22
2019-05-22T16:37:03.921Z,9.65
2019-05-22T16:39:37.446Z,5.62
2019-05-22T16:42:09.845Z,10.75
2019-05-22T16:44:42.307Z,9.00
2019-05-22T16:47:13.525Z,8.58
2019-05-22T16:49:46.268Z,7.70
2019-05-22T16:52:19.501Z,6.20
2019-05-22T16:54:53.710Z,12.93
2019-05-22T16:57:26.464Z,15.10
2019-05-22T16:59:59.038Z,10.00
2019-05-22T17:02:32.241Z,6.70
2019-05-22T17:05:04.250Z,10.88
2019-05-22T17:07:36.436Z,10.07
2019-05-22T17:10:10.120Z,10.98
2019-05-22T17:12:42.843Z,13.55
2019-05-22T17:15:17.158Z,12.00
2019-05-22T17:17:49.795Z,15.45
2019-05-22T17:20:28.909Z,5.97
2019-05-22T17:23:00.709Z,9.15
2019-05-22T17:25:33.847Z,10.90
2019-05-22T17:30:37.205Z,11.38
2019-05-22T17:33:10.064Z,11.57
2019-05-22T17:35:42.456Z,8.98
2019-05-22T17:38:15.751Z,11.63
2019-05-22T17:40:48.526Z,10.35
2019-05-22T17:43:20.805Z,7.37
2019-05-22T17:45:53.285Z,10.93
2019-05-22T17:48:25.543Z,10.82
2019-05-22T17:50:57.125Z,13.68
2019-05-22T17:53:29.007Z,10.32
2019-05-22T17:56:00.746Z,12.43
2019-05-22T17:58:32.527Z,14.78
2019-05-22T18:01:04.976Z,14.80
2019-05-22T18:03:37.060Z,11.63
2019-05-22T18:06:10.357Z,13.98
2019-05-22T18:08:42.315Z,9.88
2019-05-22T18:11:13.867Z,13.95
2019-05-22T18:14:03.820Z,9.35
2019-05-22T18:16:35.308Z,10.05
2019-05-22T18:19:07.897Z,7.42
2019-05-22T18:21:40.262Z,10.18
2019-05-22T18:24:11.898Z,9.67
2019-05-22T18:26:43.440Z,10.05
2019-05-22T18:29:15.210Z,9.38
2019-05-22T18:31:46.818Z,8.53
2019-05-22T18:34:18.648Z,10.03
2019-05-22T18:36:50.522Z,9.05
2019-05-22T18:39:22.414Z,9.18
2019-05-22T18:41:54.035Z,10.85
2019-05-22T18:44:25.694Z,12.10
2019-05-22T18:46:57.404Z,9.55
2019-05-22T18:49:28.977Z,11.55
2019-05-22T18:52:00.956Z,10.35
2019-05-22T18:54:32.551Z,10.45
2019-05-22T18:57:04.358Z,13.13
2019-05-22T18:59:36.943Z,15.00
2019-05-22T19:02:13.065Z,11.75
2019-05-22T19:04:44.724Z,13.60
2019-05-22T19:07:16.392Z,10.13
2019-05-22T19:09:48.350Z,15.03
2019-05-22T19:12:20.357Z,10.53
2019-05-22T19:14:52.189Z,19.50
2019-05-22T19:17:23.826Z,14.93
2019-05-22T19:19:55.419Z,13.72
2019-05-22T19:22:27.765Z,13.80
2019-05-22T19:24:59.519Z,12.73
2019-05-22T19:27:31.487Z,14.15
2019-05-22T19:30:04.039Z,14.78
2019-05-22T19:32:36.707Z,11.97
2019-05-22T19:35:10.152Z,13.50
2019-05-22T19:37:42.100Z,14.60
2019-05-22T19:40:14.101Z,13.48
2019-05-22T19:42:45.683Z,18.90
2019-05-22T19:45:19.449Z,17.07
2019-05-22T19:47:54.579Z,17.50
2019-05-22T19:50:27.039Z,15.85
2019-05-22T19:53:15.818Z,16.83
2019-05-22T19:55:33.679Z,16.30
2019-05-22T19:58:05.670Z,16.02
2019-05-22T20:00:38.028Z,13.95
2019-05-22T20:03:09.919Z,13.67
2019-05-22T20:05:41.494Z,14.40
2019-05-22T20:08:13.423Z,13.08
2019-05-22T20:10:44.950Z,13.40
2019-05-22T20:13:17.133Z,17.12
2019-05-22T20:15:48.828Z,14.23
2019-05-22T20:18:20.871Z,17.98
2019-05-22T20:20:52.932Z,10.78
2019-05-22T20:23:35.499Z,8.68
2019-05-22T20:25:58.132Z,12.58
2019-05-22T20:28:30.240Z,12.23
2019-05-22T20:31:02.066Z,8.20
2019-05-22T20:33:33.987Z,11.60
2019-05-22T20:36:06.160Z,8.93
2019-05-22T20:38:38.471Z,7.05
2019-05-22T20:41:09.902Z,7.10
2019-05-22T20:43:41.836Z,5.55
2019-05-22T20:46:15.239Z,4.47
2019-05-22T20:51:18.445Z,5.28
2019-05-22T20:53:54.709Z,4.35
2019-05-22T20:56:27.269Z,4.42
2019-05-22T20:59:01.357Z,6.78
2019-05-22T21:01:33.762Z,7.70
2019-05-22T21:04:08.975Z,7.65
2019-05-22T21:06:44.324Z,8.13
2019-05-22T21:09:17.652Z,6.80
2019-05-22T21:11:49.997Z,5.73
2019-05-22T21:14:22.223Z,5.62
2019-05-22T21:16:54.036Z,8.68
2019-05-22T21:19:27.037Z,7.15
2019-05-22T21:24:29.947Z,7.10
2019-05-22T21:27:01.711Z,5.03
2019-05-22T21:29:33.970Z,5.22
2019-05-22T21:32:07.068Z,6.87
2019-05-22T21:34:39.402Z,5.65
2019-05-22T21:37:11.025Z,6.78
2019-05-22T21:39:43.450Z,7.65
2019-05-22T21:42:18.847Z,5.10
2019-05-22T21:44:57.550Z,6.65
2019-05-22T21:47:29.116Z,4.90
2019-05-22T21:50:00.992Z,4.87
2019-05-22T21:52:33.621Z,7.83
2019-05-22T21:55:07.943Z,5.97
2019-05-22T21:57:39.769Z,12.13
2019-05-22T22:00:18.562Z,7.35
2019-05-22T22:02:53.491Z,6.47
2019-05-22T22:05:24.893Z,6.20
2019-05-22T22:07:56.544Z,7.20
2019-05-22T22:10:28.757Z,6.80
2019-05-22T22:13:01.727Z,5.25
2019-05-22T22:15:34.882Z,6.55
2019-05-22T22:18:07.796Z,6.35
2019-05-22T22:20:39.955Z,7.03
2019-05-22T22:23:14.025Z,6.47
2019-05-22T22:25:46.331Z,6.65
2019-05-22T22:28:18.491Z,7.47
2019-05-22T22:30:51.627Z,8.18
2019-05-22T22:33:27.076Z,8.55
2019-05-22T22:35:59.185Z,7.35
2019-05-22T22:38:31.978Z,7.00
2019-05-22T22:41:04.905Z,7.25
2019-05-22T22:43:39.631Z,8.20
2019-05-22T22:46:24.108Z,6.35
2019-05-22T22:48:59.287Z,7.03
2019-05-22T22:51:31.649Z,6.30
2019-05-22T22:54:06.883Z,8.63
2019-05-22T22:56:39.293Z,7.40
2019-05-22T22:59:11.990Z,7.87
2019-05-22T23:01:46.873Z,7.35
2019-05-22T23:04:19.984Z,8.73
2019-05-22T23:06:52.049Z,10.43
2019-05-22T23:09:25.634Z,10.23
2019-05-22T23:11:57.877Z,11.20
2019-05-22T23:14:31.310Z,9.23
2019-05-22T23:19:34.873Z,11.22
2019-05-22T23:22:05.738Z,9.53
2019-05-22T23:24:39.241Z,10.53
2019-05-22T23:27:13.321Z,12.20
2019-05-22T23:29:45.143Z,13.13
2019-05-22T23:32:18.714Z,10.80
2019-05-22T23:34:50.225Z,11.00
2019-05-22T23:37:22.485Z,10.38
2019-05-22T23:39:54.140Z,10.80
2019-05-22T23:42:31.609Z,13.93
2019-05-22T23:45:07.074Z,14.73
2019-05-22T23:47:41.640Z,14.10
2019-05-22T23:50:13.765Z,13.88
2019-05-22T23:52:45.440Z,13.85
2019-05-22T23:55:17.874Z,15.93
2019-05-22T23:57:51.020Z,15.37
