createdAt,value
2019-03-20T00:00:02.258Z,7
2019-03-20T00:05:01.905Z,8
2019-03-20T00:10:01.716Z,8
2019-03-20T00:15:01.469Z,9
2019-03-20T00:20:01.991Z,9
2019-03-20T00:25:01.320Z,9
2019-03-20T00:30:01.682Z,10
2019-03-20T00:35:02.060Z,11
2019-03-20T00:40:01.960Z,10
2019-03-20T00:45:01.311Z,11
2019-03-20T00:50:01.674Z,10
2019-03-20T00:55:02.028Z,9
2019-03-20T01:00:01.329Z,11
2019-03-20T01:05:12.165Z,9
2019-03-20T01:10:01.715Z,11
2019-03-20T01:15:01.916Z,13
2019-03-20T01:20:01.376Z,11
2019-03-20T01:25:01.776Z,11
2019-03-20T01:30:02.156Z,12
2019-03-20T01:35:01.523Z,11
2019-03-20T01:40:01.357Z,12
2019-03-20T01:45:01.780Z,11
2019-03-20T01:50:02.200Z,10
2019-03-20T01:55:01.549Z,10
2019-03-20T02:00:01.869Z,12
2019-03-20T02:05:01.526Z,8
2019-03-20T02:10:02.296Z,11
2019-03-20T02:15:01.466Z,11
2019-03-20T02:20:01.949Z,12
2019-03-20T02:25:01.363Z,11
2019-03-20T02:30:01.723Z,8
2019-03-20T02:35:02.114Z,12
2019-03-20T02:40:01.950Z,8
2019-03-20T02:45:02.376Z,9
2019-03-20T02:50:01.737Z,11
2019-03-20T02:55:02.135Z,12
2019-03-20T03:00:01.485Z,12
2019-03-20T03:05:02.164Z,12
2019-03-20T03:10:02.047Z,12
2019-03-20T03:15:01.622Z,13
2019-03-20T03:20:02.179Z,13
2019-03-20T03:25:01.521Z,11
2019-03-20T03:30:02.091Z,13
2019-03-20T03:35:01.534Z,13
2019-03-20T03:40:01.351Z,14
2019-03-20T03:45:01.717Z,12
2019-03-20T03:50:02.156Z,14
2019-03-20T03:55:01.598Z,14
2019-03-20T04:00:02.007Z,13
2019-03-20T04:05:01.714Z,14
2019-03-20T04:10:01.559Z,13
2019-03-20T04:15:01.365Z,14
2019-03-20T04:20:01.831Z,15
2019-03-20T04:25:02.442Z,13
2019-03-20T04:30:01.786Z,12
2019-03-20T04:35:02.405Z,14
2019-03-20T04:40:02.211Z,16
2019-03-20T04:45:01.522Z,16
2019-03-20T04:50:01.918Z,15
2019-03-20T04:55:02.270Z,15
2019-03-20T05:00:01.607Z,16
2019-03-20T05:05:02.248Z,16
2019-03-20T05:10:02.053Z,16
2019-03-20T05:15:01.374Z,17
2019-03-20T05:20:01.851Z,16
2019-03-20T05:25:02.215Z,18
2019-03-20T05:30:01.598Z,14
2019-03-20T05:35:02.284Z,14
2019-03-20T05:40:02.058Z,18
2019-03-20T05:45:01.405Z,18
2019-03-20T05:50:01.821Z,17
2019-03-20T05:55:02.200Z,18
2019-03-20T06:00:01.506Z,19
2019-03-20T06:05:02.206Z,20
2019-03-20T06:10:01.997Z,18
2019-03-20T06:15:02.255Z,14
2019-03-20T06:20:01.729Z,17
2019-03-20T06:25:02.086Z,10
2019-03-20T06:30:01.517Z,10
2019-03-20T06:35:01.897Z,16
2019-03-20T06:40:01.744Z,16
2019-03-20T06:45:02.108Z,21
2019-03-20T06:50:01.486Z,22
2019-03-20T06:55:01.833Z,9
2019-03-20T07:00:02.195Z,23
2019-03-20T07:05:01.821Z,23
2019-03-20T07:10:01.600Z,25
2019-03-20T07:15:02.244Z,26
2019-03-20T07:20:01.663Z,27
2019-03-20T07:25:02.006Z,26
2019-03-20T07:30:01.373Z,29
2019-03-20T07:35:01.732Z,28
2019-03-20T07:40:01.494Z,25
2019-03-20T07:45:01.846Z,17
2019-03-20T07:50:02.234Z,26
2019-03-20T07:55:01.575Z,28
2019-03-20T08:00:01.895Z,22
2019-03-20T08:05:01.538Z,26
2019-03-20T08:10:01.577Z,25
2019-03-20T08:15:01.551Z,25
2019-03-20T08:20:01.999Z,22
2019-03-20T08:25:01.400Z,22
2019-03-20T08:30:01.808Z,14
2019-03-20T08:35:02.192Z,5
2019-03-20T08:40:01.958Z,4
2019-03-20T08:45:02.334Z,5
2019-03-20T08:50:01.674Z,5
2019-03-20T08:55:02.032Z,4
2019-03-20T09:00:03.865Z,2
2019-03-20T09:05:01.494Z,4
2019-03-20T09:10:02.341Z,4
2019-03-20T09:15:01.988Z,3
2019-03-20T09:20:01.465Z,3
2019-03-20T09:25:01.825Z,4
2019-03-20T09:30:02.179Z,4
2019-03-20T09:35:01.561Z,3
2019-03-20T09:40:01.276Z,4
2019-03-20T09:45:01.661Z,4
2019-03-20T09:50:02.034Z,5
2019-03-20T09:55:01.408Z,3
2019-03-20T10:00:01.727Z,3
2019-03-20T10:05:01.362Z,3
2019-03-20T10:10:02.182Z,3
2019-03-20T10:15:01.786Z,4
2019-03-20T10:20:02.286Z,5
2019-03-20T10:25:01.699Z,5
2019-03-20T10:30:02.054Z,5
2019-03-20T10:35:01.403Z,5
2019-03-20T10:40:02.175Z,5
2019-03-20T10:45:01.517Z,4
2019-03-20T10:50:01.875Z,4
2019-03-20T10:55:02.279Z,5
2019-03-20T11:00:01.562Z,4
2019-03-20T11:05:02.193Z,6
2019-03-20T11:10:01.967Z,5
2019-03-20T11:15:02.087Z,6
2019-03-20T11:20:01.747Z,5
2019-03-20T11:25:02.166Z,5
2019-03-20T11:30:01.536Z,4
2019-03-20T11:35:01.925Z,6
2019-03-20T11:40:01.738Z,5
2019-03-20T11:45:02.133Z,5
2019-03-20T11:50:01.691Z,5
2019-03-20T11:55:02.076Z,6
2019-03-20T12:00:01.383Z,3
2019-03-20T12:05:02.216Z,6
2019-03-20T12:10:02.048Z,6
2019-03-20T12:15:02.192Z,6
2019-03-20T12:20:01.656Z,6
2019-03-20T12:25:02.013Z,6
2019-03-20T12:30:01.386Z,6
2019-03-20T12:35:01.853Z,6
2019-03-20T12:40:01.673Z,6
2019-03-20T12:45:02.030Z,6
2019-03-20T12:50:01.409Z,6
2019-03-20T12:55:01.790Z,6
2019-03-20T13:00:02.165Z,6
2019-03-20T13:05:01.795Z,6
2019-03-20T13:10:03.514Z,6
2019-03-20T13:15:01.387Z,6
2019-03-20T13:20:01.849Z,6
2019-03-20T13:25:02.199Z,6
2019-03-20T13:30:01.566Z,6
2019-03-20T13:35:01.917Z,6
2019-03-20T13:40:01.756Z,6
2019-03-20T13:45:02.107Z,5
2019-03-20T13:50:01.491Z,3
2019-03-20T13:55:01.895Z,3
2019-03-20T14:00:02.240Z,7
2019-03-20T14:05:01.853Z,4
2019-03-20T14:10:01.631Z,6
2019-03-20T14:15:01.890Z,6
2019-03-20T14:20:01.324Z,6
2019-03-20T14:25:01.699Z,6
2019-03-20T14:30:02.087Z,5
2019-03-20T14:35:01.473Z,4
2019-03-20T14:40:02.284Z,6
2019-03-20T14:45:01.650Z,5
2019-03-20T14:50:02.032Z,5
2019-03-20T14:55:01.424Z,5
2019-03-20T15:00:01.995Z,4
2019-03-20T15:05:01.665Z,5
2019-03-20T15:10:01.417Z,3
2019-03-20T15:15:02.099Z,6
2019-03-20T15:20:01.552Z,3
2019-03-20T15:25:01.924Z,4
2019-03-20T15:30:02.290Z,5
2019-03-20T15:35:01.639Z,3
2019-03-20T15:40:01.416Z,4
2019-03-20T15:45:01.757Z,4
2019-03-20T15:50:02.128Z,5
2019-03-20T15:55:01.484Z,4
2019-03-20T16:00:01.869Z,4
2019-03-20T16:05:01.534Z,4
2019-03-20T16:10:01.345Z,5
2019-03-20T16:15:01.874Z,4
2019-03-20T16:20:02.342Z,4
2019-03-20T16:25:01.733Z,4
2019-03-20T16:30:02.091Z,5
2019-03-20T16:35:01.437Z,5
2019-03-20T16:40:02.267Z,5
2019-03-20T16:45:01.611Z,4
2019-03-20T16:50:01.966Z,4
2019-03-20T16:55:01.344Z,5
2019-03-20T17:00:01.678Z,4
2019-03-20T17:05:01.286Z,5
2019-03-20T17:10:02.079Z,3
2019-03-20T17:15:01.759Z,5
2019-03-20T17:20:02.244Z,5
2019-03-20T17:25:01.578Z,4
2019-03-20T17:30:01.965Z,6
2019-03-20T17:35:01.342Z,5
2019-03-20T17:40:02.190Z,6
2019-03-20T17:45:01.546Z,5
2019-03-20T17:50:01.924Z,7
2019-03-20T17:55:02.278Z,5
2019-03-20T18:00:01.566Z,5
2019-03-20T18:05:02.743Z,7
2019-03-20T18:10:01.629Z,7
2019-03-20T18:15:01.534Z,6
2019-03-20T18:20:02.009Z,6
2019-03-20T18:25:01.335Z,4
2019-03-20T18:30:01.759Z,5
2019-03-20T18:35:02.149Z,5
2019-03-20T18:40:01.971Z,5
2019-03-20T18:45:01.323Z,5
2019-03-20T18:50:01.662Z,5
2019-03-20T18:55:02.017Z,5
2019-03-20T19:00:01.317Z,5
2019-03-20T19:05:02.002Z,5
2019-03-20T19:10:01.920Z,5
2019-03-20T19:15:01.546Z,3
2019-03-20T19:20:02.047Z,3
2019-03-20T19:25:01.395Z,4
2019-03-20T19:30:01.800Z,5
2019-03-20T19:35:02.146Z,4
2019-03-20T19:40:01.933Z,4
2019-03-20T19:45:02.298Z,5
2019-03-20T19:50:01.707Z,5
2019-03-20T19:55:02.069Z,4
2019-03-20T20:00:01.403Z,2
2019-03-20T20:05:02.070Z,5
2019-03-20T20:10:01.872Z,3
2019-03-20T20:15:02.171Z,5
2019-03-20T20:20:01.625Z,3
2019-03-20T20:25:01.992Z,4
2019-03-20T20:30:01.378Z,4
2019-03-20T20:35:01.725Z,3
2019-03-20T20:40:01.492Z,3
2019-03-20T20:45:01.872Z,4
2019-03-20T20:50:02.231Z,3
2019-03-20T20:55:01.600Z,3
2019-03-20T21:00:01.917Z,3
2019-03-20T21:05:01.586Z,3
2019-03-20T21:10:01.439Z,3
2019-03-20T21:15:01.764Z,2
2019-03-20T21:20:02.211Z,3
2019-03-20T21:25:01.588Z,4
2019-03-20T21:30:01.968Z,3
2019-03-20T21:35:01.355Z,2
2019-03-20T21:40:02.163Z,2
2019-03-20T21:45:01.545Z,2
2019-03-20T21:50:01.959Z,4
2019-03-20T21:55:02.333Z,3
2019-03-20T22:00:01.636Z,3
2019-03-20T22:05:01.956Z,3
2019-03-20T22:10:01.796Z,4
2019-03-20T22:15:02.052Z,3
2019-03-20T22:20:01.524Z,2
2019-03-20T22:25:01.875Z,3
2019-03-20T22:30:02.286Z,2
2019-03-20T22:35:01.625Z,3
2019-03-20T22:40:01.384Z,2
2019-03-20T22:45:01.754Z,4
2019-03-20T22:50:02.128Z,1
2019-03-20T22:55:01.487Z,3
2019-03-20T23:00:01.860Z,2
2019-03-20T23:05:01.485Z,4
2019-03-20T23:10:02.265Z,3
2019-03-20T23:15:01.903Z,5
2019-03-20T23:20:01.456Z,3
2019-03-20T23:25:01.845Z,4
2019-03-20T23:30:01.914Z,4
2019-03-20T23:35:02.310Z,4
2019-03-20T23:40:02.119Z,3
2019-03-20T23:45:02.286Z,4
2019-03-20T23:50:01.653Z,5
2019-03-20T23:55:02.026Z,5
