createdAt,value
2019-02-26T00:01:46.174Z,73.80
2019-02-26T00:04:16.671Z,73.20
2019-02-26T00:06:47.265Z,73.60
2019-02-26T00:09:18.134Z,73.40
2019-02-26T00:11:44.845Z,72.90
2019-02-26T00:14:15.604Z,73.40
2019-02-26T00:16:44.578Z,73.50
2019-02-26T00:19:32.579Z,73.60
2019-02-26T00:22:00.916Z,73.10
2019-02-26T00:24:30.778Z,73.70
2019-02-26T00:27:00.951Z,73.30
2019-02-26T00:29:29.925Z,74.20
2019-02-26T00:31:59.075Z,74.20
2019-02-26T00:34:27.331Z,74.00
2019-02-26T00:36:57.219Z,74.00
2019-02-26T00:39:27.058Z,74.20
2019-02-26T00:41:55.820Z,74.40
2019-02-26T00:44:27.347Z,75.00
2019-02-26T00:46:57.377Z,74.40
2019-02-26T00:49:26.290Z,74.90
2019-02-26T00:51:55.439Z,74.70
2019-02-26T00:54:24.494Z,74.50
2019-02-26T00:56:57.071Z,74.70
2019-02-26T00:59:23.622Z,75.20
2019-02-26T01:01:52.546Z,75.40
2019-02-26T01:04:21.839Z,74.60
2019-02-26T01:06:50.186Z,74.50
2019-02-26T01:09:18.412Z,74.60
2019-02-26T01:11:47.694Z,74.70
2019-02-26T01:14:36.049Z,74.20
2019-02-26T01:17:04.317Z,74.70
2019-02-26T01:19:34.021Z,74.80
2019-02-26T01:22:02.537Z,75.80
2019-02-26T01:24:32.629Z,75.00
2019-02-26T01:27:00.748Z,75.50
2019-02-26T01:29:29.952Z,75.40
2019-02-26T01:31:58.966Z,75.90
2019-02-26T01:34:27.227Z,76.10
2019-02-26T01:36:55.496Z,75.70
2019-02-26T01:39:23.771Z,75.70
2019-02-26T01:41:54.018Z,76.30
2019-02-26T01:44:21.977Z,76.40
2019-02-26T01:46:50.244Z,76.90
2019-02-26T01:49:19.219Z,76.50
2019-02-26T01:51:49.657Z,76.40
2019-02-26T01:54:18.441Z,76.20
2019-02-26T01:56:46.668Z,76.20
2019-02-26T01:59:18.326Z,75.90
2019-02-26T02:01:46.607Z,76.00
2019-02-26T02:04:15.412Z,76.60
2019-02-26T02:06:44.848Z,75.90
2019-02-26T02:09:14.122Z,76.10
2019-02-26T02:11:43.081Z,76.00
2019-02-26T02:14:12.809Z,75.70
2019-02-26T02:16:41.290Z,76.50
2019-02-26T02:19:09.532Z,76.30
2019-02-26T02:21:37.787Z,76.50
2019-02-26T02:24:10.721Z,76.30
2019-02-26T02:26:36.016Z,76.50
2019-02-26T02:29:04.238Z,76.20
2019-02-26T02:31:34.869Z,76.20
2019-02-26T02:34:02.461Z,76.40
2019-02-26T02:36:30.733Z,76.90
2019-02-26T02:38:58.969Z,76.60
2019-02-26T02:41:27.240Z,77.20
2019-02-26T02:43:55.471Z,77.20
2019-02-26T02:46:23.695Z,77.20
2019-02-26T02:48:51.959Z,77.40
2019-02-26T02:51:20.189Z,77.40
2019-02-26T02:53:50.489Z,76.90
2019-02-26T02:56:39.864Z,77.10
2019-02-26T02:59:08.896Z,77.00
2019-02-26T03:01:37.786Z,77.30
2019-02-26T03:04:06.077Z,77.40
2019-02-26T03:06:36.007Z,77.40
2019-02-26T03:09:06.860Z,76.90
2019-02-26T03:11:41.025Z,76.90
2019-02-26T03:14:08.290Z,77.10
2019-02-26T03:16:36.531Z,77.30
2019-02-26T03:19:07.041Z,77.10
2019-02-26T03:21:34.752Z,77.20
2019-02-26T03:24:05.091Z,76.90
2019-02-26T03:26:32.956Z,77.80
2019-02-26T03:29:01.214Z,77.40
2019-02-26T03:31:34.674Z,77.40
2019-02-26T03:34:04.239Z,77.50
2019-02-26T03:36:31.191Z,77.30
2019-02-26T03:39:00.779Z,77.30
2019-02-26T03:41:31.250Z,77.60
2019-02-26T03:44:00.689Z,77.70
2019-02-26T03:46:29.356Z,77.60
2019-02-26T03:49:02.423Z,77.40
2019-02-26T03:51:27.593Z,77.40
2019-02-26T03:53:55.928Z,77.20
2019-02-26T03:56:24.176Z,77.10
2019-02-26T03:58:56.945Z,77.50
2019-02-26T04:01:22.380Z,77.50
2019-02-26T04:03:50.640Z,76.90
2019-02-26T04:06:18.906Z,77.10
2019-02-26T04:08:48.574Z,77.40
2019-02-26T04:11:19.456Z,77.30
2019-02-26T04:13:49.460Z,77.60
2019-02-26T04:16:17.071Z,77.80
2019-02-26T04:18:45.308Z,77.70
2019-02-26T04:21:17.650Z,77.70
2019-02-26T04:23:44.534Z,78.20
2019-02-26T04:26:26.307Z,78.40
2019-02-26T04:29:30.301Z,78.50
2019-02-26T04:32:15.024Z,78.40
2019-02-26T04:34:48.470Z,78.30
2019-02-26T04:37:46.605Z,78.20
2019-02-26T04:40:23.647Z,78.80
2019-02-26T04:43:04.856Z,78.90
2019-02-26T04:45:59.545Z,78.90
2019-02-26T04:48:32.532Z,79.40
2019-02-26T04:51:01.648Z,79.00
2019-02-26T04:53:31.286Z,78.80
2019-02-26T04:56:02.853Z,78.80
2019-02-26T04:58:29.913Z,78.50
2019-02-26T05:00:58.216Z,79.10
2019-02-26T05:03:26.480Z,79.70
2019-02-26T05:05:57.253Z,78.60
2019-02-26T05:08:24.708Z,79.10
2019-02-26T05:10:55.054Z,78.50
2019-02-26T05:13:25.243Z,78.90
2019-02-26T05:15:52.974Z,78.60
2019-02-26T05:18:23.190Z,78.40
2019-02-26T05:20:51.234Z,78.80
2019-02-26T05:23:20.601Z,78.60
2019-02-26T05:25:49.440Z,78.60
2019-02-26T05:28:17.813Z,78.90
2019-02-26T05:30:48.726Z,78.60
2019-02-26T05:33:18.363Z,78.90
2019-02-26T05:35:48.475Z,79.00
2019-02-26T05:38:16.248Z,78.70
2019-02-26T05:40:45.198Z,79.00
2019-02-26T05:43:14.502Z,79.20
2019-02-26T05:45:42.780Z,79.00
2019-02-26T05:48:12.712Z,79.50
2019-02-26T05:50:42.144Z,79.30
2019-02-26T05:53:13.325Z,79.90
2019-02-26T05:55:42.230Z,80.10
2019-02-26T05:58:13.462Z,79.80
2019-02-26T06:00:40.906Z,79.90
2019-02-26T06:03:10.444Z,79.70
2019-02-26T06:05:43.474Z,79.40
2019-02-26T06:08:09.101Z,78.80
2019-02-26T06:10:37.362Z,79.30
2019-02-26T06:13:07.612Z,79.70
2019-02-26T06:15:35.568Z,79.90
2019-02-26T06:18:03.827Z,79.70
2019-02-26T06:20:33.973Z,80.50
2019-02-26T06:23:02.048Z,79.60
2019-02-26T06:25:30.296Z,79.40
2019-02-26T06:28:02.285Z,79.40
2019-02-26T06:30:28.536Z,79.80
2019-02-26T06:32:59.605Z,79.80
2019-02-26T06:35:26.751Z,79.90
2019-02-26T06:37:54.996Z,80.00
2019-02-26T06:40:23.222Z,80.00
2019-02-26T06:42:51.480Z,79.90
2019-02-26T06:45:19.714Z,80.30
2019-02-26T06:47:51.074Z,80.00
2019-02-26T06:50:18.848Z,80.70
2019-02-26T06:52:48.471Z,80.20
2019-02-26T06:55:17.334Z,80.20
2019-02-26T06:57:47.152Z,80.80
2019-02-26T07:00:19.718Z,80.60
2019-02-26T07:02:47.390Z,80.70
2019-02-26T07:05:15.621Z,80.70
2019-02-26T07:07:43.891Z,80.70
2019-02-26T07:10:18.519Z,81.20
2019-02-26T07:12:48.342Z,81.00
2019-02-26T07:15:16.347Z,80.80
2019-02-26T07:17:45.882Z,80.90
2019-02-26T07:20:14.746Z,80.50
2019-02-26T07:22:43.946Z,80.60
2019-02-26T07:25:15.331Z,80.40
2019-02-26T07:27:42.974Z,80.70
2019-02-26T07:30:12.070Z,80.80
2019-02-26T07:32:40.845Z,81.00
2019-02-26T07:35:11.642Z,81.70
2019-02-26T07:37:40.476Z,81.50
2019-02-26T07:40:11.150Z,81.10
2019-02-26T07:42:49.277Z,81.10
2019-02-26T07:45:19.694Z,81.50
2019-02-26T07:48:00.851Z,81.10
2019-02-26T07:50:31.391Z,81.30
2019-02-26T07:52:59.398Z,82.00
2019-02-26T07:55:30.221Z,81.70
2019-02-26T07:57:57.864Z,82.00
2019-02-26T08:00:26.124Z,82.30
2019-02-26T08:02:56.978Z,82.50
2019-02-26T08:05:43.784Z,82.60
2019-02-26T08:08:14.149Z,82.30
2019-02-26T08:10:42.842Z,82.10
2019-02-26T08:13:12.084Z,82.20
2019-02-26T08:15:40.320Z,82.90
2019-02-26T08:18:08.577Z,83.10
2019-02-26T08:20:37.600Z,83.40
2019-02-26T08:23:06.806Z,83.40
2019-02-26T08:25:35.027Z,83.30
2019-02-26T08:28:03.297Z,83.50
2019-02-26T08:30:31.521Z,83.60
2019-02-26T08:33:02.005Z,83.70
2019-02-26T08:35:49.217Z,83.70
2019-02-26T08:38:17.568Z,83.70
2019-02-26T08:40:45.798Z,83.40
2019-02-26T08:43:14.139Z,84.20
2019-02-26T08:45:42.361Z,83.30
2019-02-26T08:48:10.629Z,83.20
2019-02-26T08:50:39.522Z,83.50
2019-02-26T08:53:08.845Z,83.40
2019-02-26T08:55:37.116Z,82.90
2019-02-26T08:58:05.351Z,83.00
2019-02-26T09:00:34.315Z,83.40
2019-02-26T09:03:02.744Z,82.60
2019-02-26T09:05:32.225Z,82.70
2019-02-26T09:08:00.963Z,82.40
2019-02-26T09:10:29.221Z,82.40
2019-02-26T09:12:57.480Z,82.40
2019-02-26T09:15:25.719Z,84.00
2019-02-26T09:17:53.995Z,83.60
2019-02-26T09:20:22.244Z,82.20
2019-02-26T09:22:53.467Z,80.70
2019-02-26T09:25:23.193Z,80.50
2019-02-26T09:27:50.466Z,80.30
2019-02-26T09:30:19.512Z,80.00
2019-02-26T09:32:47.800Z,79.10
2019-02-26T09:35:20.261Z,78.30
2019-02-26T09:37:47.873Z,78.10
2019-02-26T09:40:20.127Z,77.70
2019-02-26T09:42:51.697Z,77.40
2019-02-26T09:45:23.692Z,76.80
2019-02-26T09:47:52.700Z,76.30
2019-02-26T09:50:22.675Z,75.40
2019-02-26T09:52:53.441Z,75.70
2019-02-26T09:55:21.068Z,74.20
2019-02-26T09:57:49.341Z,73.60
2019-02-26T10:00:23.665Z,72.70
2019-02-26T10:02:52.055Z,72.10
2019-02-26T10:05:20.556Z,70.70
2019-02-26T10:07:51.120Z,70.20
2019-02-26T10:10:19.829Z,69.50
2019-02-26T10:12:48.084Z,69.00
2019-02-26T10:15:17.365Z,68.60
2019-02-26T10:17:45.633Z,68.00
2019-02-26T10:20:28.292Z,66.50
2019-02-26T10:22:57.680Z,66.50
2019-02-26T10:25:26.354Z,65.80
2019-02-26T10:27:55.168Z,65.10
2019-02-26T10:30:23.401Z,63.90
2019-02-26T10:32:51.770Z,63.90
2019-02-26T10:35:32.504Z,62.90
2019-02-26T10:38:02.254Z,62.60
2019-02-26T10:40:35.227Z,61.50
2019-02-26T10:42:59.533Z,62.00
2019-02-26T10:45:30.218Z,60.70
2019-02-26T10:48:01.376Z,59.40
2019-02-26T10:50:31.485Z,58.80
2019-02-26T10:53:06.900Z,58.50
2019-02-26T10:55:37.110Z,57.40
2019-02-26T10:58:03.589Z,57.30
2019-02-26T11:00:34.630Z,57.00
2019-02-26T11:03:01.581Z,57.30
2019-02-26T11:05:29.925Z,57.50
2019-02-26T11:08:01.474Z,56.30
2019-02-26T11:10:28.193Z,59.40
2019-02-26T11:12:59.291Z,58.50
2019-02-26T11:15:29.789Z,59.20
2019-02-26T11:17:56.472Z,60.90
2019-02-26T11:20:27.800Z,57.80
2019-02-26T11:22:54.700Z,59.50
2019-02-26T11:25:24.811Z,57.50
2019-02-26T11:27:52.960Z,55.40
2019-02-26T11:30:30.286Z,58.60
2019-02-26T11:33:02.145Z,57.20
2019-02-26T11:35:27.656Z,55.70
2019-02-26T11:37:57.840Z,55.30
2019-02-26T11:40:29.013Z,56.70
2019-02-26T11:42:56.471Z,54.90
2019-02-26T11:45:24.728Z,55.20
2019-02-26T11:47:54.776Z,54.80
2019-02-26T11:50:28.157Z,53.80
2019-02-26T11:52:55.038Z,52.90
2019-02-26T11:55:25.687Z,52.80
2019-02-26T11:57:53.484Z,52.60
2019-02-26T12:00:31.508Z,50.90
2019-02-26T12:03:17.732Z,51.80
2019-02-26T12:05:46.080Z,51.60
2019-02-26T12:08:16.709Z,50.10
2019-02-26T12:10:44.316Z,49.70
2019-02-26T12:13:14.645Z,50.10
2019-02-26T12:15:42.870Z,47.70
2019-02-26T12:18:13.047Z,47.00
2019-02-26T12:20:43.454Z,45.90
2019-02-26T12:23:13.337Z,48.60
2019-02-26T12:25:41.245Z,47.00
2019-02-26T12:28:11.555Z,48.40
2019-02-26T12:30:41.503Z,47.30
2019-02-26T12:33:11.771Z,48.70
2019-02-26T12:35:40.639Z,46.90
2019-02-26T12:40:42.575Z,48.40
2019-02-26T12:43:11.853Z,47.00
2019-02-26T12:45:40.657Z,46.00
2019-02-26T12:48:10.114Z,46.10
2019-02-26T12:50:40.325Z,44.10
2019-02-26T12:53:12.597Z,45.80
2019-02-26T12:55:42.086Z,46.60
2019-02-26T12:58:10.651Z,44.90
2019-02-26T13:00:42.032Z,45.00
2019-02-26T13:03:12.350Z,45.20
2019-02-26T13:05:41.959Z,45.20
2019-02-26T13:08:09.953Z,44.00
2019-02-26T13:10:41.963Z,46.90
2019-02-26T13:13:08.847Z,45.80
2019-02-26T13:15:37.103Z,43.60
2019-02-26T13:18:05.373Z,43.00
2019-02-26T13:20:33.611Z,41.80
2019-02-26T13:25:31.854Z,42.60
2019-02-26T13:28:00.108Z,41.00
2019-02-26T13:30:28.520Z,40.10
2019-02-26T13:33:00.414Z,40.40
2019-02-26T13:35:26.730Z,42.70
2019-02-26T13:37:59.876Z,41.30
2019-02-26T13:40:28.155Z,40.40
2019-02-26T13:45:27.263Z,40.60
2019-02-26T13:48:00.966Z,39.50
2019-02-26T13:50:29.491Z,39.80
2019-02-26T13:52:57.721Z,39.40
2019-02-26T13:55:26.004Z,39.40
2019-02-26T13:57:54.248Z,38.90
2019-02-26T14:00:26.549Z,38.10
2019-02-26T14:02:52.500Z,37.70
2019-02-26T14:05:20.812Z,40.10
2019-02-26T14:07:49.081Z,37.50
2019-02-26T14:10:21.772Z,38.50
2019-02-26T14:12:50.095Z,39.30
2019-02-26T14:15:25.519Z,39.00
2019-02-26T14:17:54.161Z,38.10
2019-02-26T14:20:22.448Z,38.50
2019-02-26T14:22:50.761Z,38.40
2019-02-26T14:25:19.083Z,38.30
2019-02-26T14:27:47.333Z,38.80
2019-02-26T14:30:16.799Z,38.40
2019-02-26T14:32:45.082Z,39.70
2019-02-26T14:35:16.425Z,40.50
2019-02-26T14:37:44.687Z,39.40
2019-02-26T14:40:14.159Z,39.90
2019-02-26T14:42:42.439Z,39.80
2019-02-26T17:24:10.612Z,54.90
2019-02-26T17:26:38.871Z,55.50
2019-02-26T17:29:07.121Z,55.20
2019-02-26T17:31:35.398Z,55.70
2019-02-26T17:34:03.640Z,55.70
2019-02-26T17:36:32.613Z,56.30
2019-02-26T17:39:23.646Z,56.20
2019-02-26T17:41:51.365Z,56.60
2019-02-26T17:44:19.596Z,57.10
2019-02-26T17:46:47.904Z,56.70
2019-02-26T17:49:17.976Z,57.10
2019-02-26T17:51:46.301Z,57.60
2019-02-26T17:54:14.972Z,57.70
2019-02-26T17:56:43.661Z,57.50
2019-02-26T17:59:11.954Z,57.70
2019-02-26T18:01:40.208Z,58.10
2019-02-26T18:04:08.473Z,58.30
2019-02-26T18:06:36.757Z,58.60
2019-02-26T18:09:05.676Z,59.60
2019-02-26T18:11:33.904Z,59.50
2019-02-26T18:14:02.236Z,59.70
2019-02-26T18:16:31.730Z,60.30
2019-02-26T18:19:00.472Z,60.50
2019-02-26T18:21:28.744Z,60.90
2019-02-26T18:23:56.992Z,61.30
2019-02-26T18:26:25.220Z,61.60
2019-02-26T18:28:53.494Z,62.30
2019-02-26T18:31:26.505Z,62.50
2019-02-26T18:33:51.726Z,62.50
2019-02-26T18:36:19.938Z,62.40
2019-02-26T18:39:07.618Z,63.00
2019-02-26T18:41:35.858Z,63.30
2019-02-26T18:44:05.771Z,63.40
2019-02-26T18:46:34.235Z,63.70
2019-02-26T18:49:02.706Z,64.20
2019-02-26T18:51:30.969Z,64.80
2019-02-26T18:53:59.236Z,65.40
2019-02-26T18:56:27.477Z,65.60
2019-02-26T18:58:55.741Z,65.70
2019-02-26T19:01:23.996Z,65.70
2019-02-26T19:03:52.267Z,65.70
2019-02-26T19:06:20.496Z,66.20
2019-02-26T19:08:48.899Z,67.00
2019-02-26T19:11:17.136Z,67.30
2019-02-26T19:13:45.365Z,67.20
2019-02-26T19:16:14.037Z,67.50
2019-02-26T19:18:42.350Z,67.50
2019-02-26T19:21:10.656Z,67.90
2019-02-26T19:23:38.971Z,68.10
2019-02-26T19:26:07.248Z,68.60
2019-02-26T19:28:35.612Z,68.90
2019-02-26T19:31:03.917Z,69.60
2019-02-26T19:33:32.337Z,69.80
2019-02-26T19:36:00.632Z,70.00
2019-02-26T19:38:28.894Z,69.90
2019-02-26T19:41:00.391Z,69.90
2019-02-26T19:43:28.929Z,69.90
2019-02-26T19:45:57.203Z,70.10
2019-02-26T19:48:25.465Z,70.80
2019-02-26T19:50:53.893Z,71.20
2019-02-26T19:53:22.175Z,71.30
2019-02-26T19:55:50.626Z,71.80
2019-02-26T19:58:18.848Z,72.00
2019-02-26T20:00:47.121Z,72.10
2019-02-26T20:03:15.351Z,72.00
2019-02-26T20:05:46.245Z,72.30
2019-02-26T20:08:13.608Z,72.30
2019-02-26T20:10:41.847Z,73.50
2019-02-26T20:13:12.633Z,72.90
2019-02-26T20:15:40.094Z,73.20
2019-02-26T20:18:19.782Z,73.40
2019-02-26T20:20:41.065Z,73.50
2019-02-26T20:23:08.388Z,73.70
