createdAt,value
2022-09-02T00:02:10.772Z,17.00
2022-09-02T00:04:39.368Z,17.00
2022-09-02T00:07:07.266Z,17.00
2022-09-02T00:09:35.219Z,16.90
2022-09-02T00:12:03.370Z,16.90
2022-09-02T00:14:33.527Z,16.90
2022-09-02T00:17:01.591Z,16.80
2022-09-02T00:19:31.722Z,16.80
2022-09-02T00:22:00.856Z,16.70
2022-09-02T00:24:29.244Z,16.60
2022-09-02T00:26:57.296Z,16.50
2022-09-02T00:29:25.788Z,16.50
2022-09-02T00:31:54.126Z,16.50
2022-09-02T00:34:22.119Z,16.60
2022-09-02T00:36:51.460Z,16.50
2022-09-02T00:39:19.439Z,16.50
2022-09-02T00:41:47.436Z,16.50
2022-09-02T00:44:17.318Z,16.60
2022-09-02T00:46:45.924Z,16.50
2022-09-02T00:49:17.775Z,16.60
2022-09-02T00:51:49.201Z,16.50
2022-09-02T00:54:22.895Z,16.50
2022-09-02T00:56:53.868Z,16.50
2022-09-02T00:59:28.595Z,16.50
2022-09-02T01:01:56.677Z,16.50
2022-09-02T01:04:25.234Z,16.50
2022-09-02T01:06:54.503Z,16.50
2022-09-02T01:09:24.288Z,16.50
2022-09-02T01:11:55.068Z,16.30
2022-09-02T01:14:24.130Z,16.30
2022-09-02T01:17:00.897Z,16.30
2022-09-02T01:19:34.956Z,16.30
2022-09-02T01:22:15.841Z,16.20
2022-09-02T01:24:43.755Z,16.10
2022-09-02T01:27:16.545Z,16.20
2022-09-02T01:29:44.532Z,16.20
2022-09-02T01:32:12.510Z,16.00
2022-09-02T01:34:40.416Z,16.00
2022-09-02T01:37:09.766Z,15.90
2022-09-02T01:39:37.771Z,15.80
2022-09-02T01:42:06.161Z,15.70
2022-09-02T01:44:37.686Z,15.70
2022-09-02T01:47:05.986Z,15.70
2022-09-02T01:49:35.317Z,15.70
2022-09-02T01:52:04.847Z,15.70
2022-09-02T01:54:34.693Z,15.70
2022-09-02T01:57:03.294Z,15.70
2022-09-02T01:59:31.184Z,15.70
2022-09-02T02:02:00.329Z,15.80
2022-09-02T02:04:28.721Z,15.80
2022-09-02T02:06:56.774Z,15.90
2022-09-02T02:09:24.991Z,15.90
2022-09-02T02:11:54.555Z,15.90
2022-09-02T02:14:22.434Z,15.90
2022-09-02T02:16:51.559Z,15.90
2022-09-02T02:19:19.575Z,15.90
2022-09-02T02:21:47.513Z,15.80
2022-09-02T02:24:15.945Z,15.70
2022-09-02T02:26:43.901Z,15.60
2022-09-02T02:29:13.380Z,15.60
2022-09-02T02:31:42.498Z,15.60
2022-09-02T02:34:11.049Z,15.50
2022-09-02T02:36:39.943Z,15.60
2022-09-02T02:39:10.687Z,15.60
2022-09-02T02:41:39.323Z,15.50
2022-09-02T02:44:07.959Z,15.60
2022-09-02T02:46:37.594Z,15.50
2022-09-02T02:49:06.563Z,15.40
2022-09-02T02:51:35.419Z,15.40
2022-09-02T02:54:03.880Z,15.30
2022-09-02T02:56:33.125Z,15.30
2022-09-02T02:59:03.258Z,15.30
2022-09-02T03:01:31.875Z,15.30
2022-09-02T03:04:01.369Z,15.30
2022-09-02T03:06:29.818Z,15.30
2022-09-02T03:08:57.846Z,15.30
2022-09-02T03:11:28.495Z,15.20
2022-09-02T03:13:56.759Z,15.20
2022-09-02T03:16:24.756Z,15.10
2022-09-02T03:18:52.814Z,15.10
2022-09-02T03:21:22.404Z,15.10
2022-09-02T03:23:50.633Z,15.10
2022-09-02T03:26:20.550Z,15.10
2022-09-02T03:28:49.390Z,15.00
2022-09-02T03:31:19.322Z,14.90
2022-09-02T03:33:47.581Z,14.90
2022-09-02T03:36:25.520Z,14.90
2022-09-02T03:38:54.545Z,14.80
2022-09-02T03:41:22.855Z,14.80
2022-09-02T03:43:51.470Z,14.90
2022-09-02T03:46:20.486Z,14.70
2022-09-02T03:48:51.770Z,14.70
2022-09-02T03:51:20.192Z,14.70
2022-09-02T03:53:50.033Z,14.70
2022-09-02T03:56:19.045Z,14.50
2022-09-02T03:58:49.441Z,14.30
2022-09-02T04:01:20.664Z,14.20
2022-09-02T04:03:49.113Z,14.00
2022-09-02T04:06:20.078Z,13.80
2022-09-02T04:08:51.004Z,13.60
2022-09-02T04:11:20.946Z,13.40
2022-09-02T04:13:50.391Z,13.40
2022-09-02T04:16:20.778Z,13.40
2022-09-02T04:18:48.881Z,13.20
2022-09-02T04:21:17.073Z,13.10
2022-09-02T04:23:45.245Z,13.10
2022-09-02T04:26:16.417Z,13.10
2022-09-02T04:28:44.480Z,13.00
2022-09-02T04:31:15.025Z,13.00
2022-09-02T04:33:43.286Z,12.90
2022-09-02T04:36:14.711Z,12.70
2022-09-02T04:38:43.179Z,12.60
2022-09-02T04:41:14.888Z,12.60
2022-09-02T04:43:42.958Z,12.60
2022-09-02T04:46:13.842Z,12.50
2022-09-02T04:48:44.364Z,12.40
2022-09-02T04:51:16.565Z,12.40
2022-09-02T04:53:45.488Z,12.30
2022-09-02T04:56:16.616Z,12.30
2022-09-02T04:58:45.503Z,12.30
2022-09-02T05:01:16.299Z,12.20
2022-09-02T05:03:45.704Z,12.30
2022-09-02T05:06:16.226Z,12.30
2022-09-02T05:08:44.237Z,12.30
2022-09-02T05:11:17.462Z,12.50
2022-09-02T05:13:51.356Z,12.80
2022-09-02T05:16:21.428Z,13.00
2022-09-02T05:18:49.867Z,13.10
2022-09-02T05:21:18.202Z,13.00
2022-09-02T05:23:46.175Z,13.00
2022-09-02T05:26:15.437Z,13.00
2022-09-02T05:28:43.806Z,13.10
2022-09-02T05:31:14.218Z,13.10
2022-09-02T05:33:43.136Z,13.20
2022-09-02T05:36:14.975Z,13.20
2022-09-02T05:38:43.489Z,13.30
2022-09-02T05:41:14.644Z,13.40
2022-09-02T05:43:45.745Z,13.50
2022-09-02T05:46:17.705Z,13.60
2022-09-02T05:49:05.023Z,13.80
2022-09-02T05:51:34.782Z,13.90
2022-09-02T05:54:02.893Z,14.10
2022-09-02T05:56:31.007Z,14.30
2022-09-02T05:59:01.671Z,14.60
2022-09-02T06:01:30.679Z,14.80
2022-09-02T06:03:58.970Z,14.90
2022-09-02T06:06:26.884Z,15.10
2022-09-02T06:08:54.778Z,15.20
2022-09-02T06:11:22.732Z,15.40
2022-09-02T06:13:52.547Z,15.50
2022-09-02T06:16:23.593Z,15.60
2022-09-02T06:18:52.052Z,15.80
2022-09-02T06:21:21.817Z,16.00
2022-09-02T06:23:50.155Z,16.20
2022-09-02T06:26:19.348Z,16.30
2022-09-02T06:28:47.456Z,16.50
2022-09-02T06:31:17.662Z,16.70
2022-09-02T06:33:48.993Z,16.90
2022-09-02T06:36:19.283Z,17.20
2022-09-02T06:38:49.185Z,17.30
2022-09-02T06:41:19.959Z,17.50
2022-09-02T06:43:47.921Z,17.70
2022-09-02T06:46:20.832Z,17.80
2022-09-02T06:48:50.452Z,17.80
2022-09-02T06:51:19.591Z,18.00
2022-09-02T06:53:47.565Z,18.00
2022-09-02T06:56:15.929Z,18.20
2022-09-02T06:58:44.004Z,18.30
2022-09-02T07:01:18.362Z,18.80
2022-09-02T07:04:04.056Z,19.10
2022-09-02T07:06:37.978Z,19.30
2022-09-02T07:09:07.334Z,19.30
2022-09-02T07:11:35.333Z,19.40
2022-09-02T07:14:03.695Z,19.60
2022-09-02T07:16:33.895Z,19.80
2022-09-02T07:19:02.692Z,20.30
2022-09-02T07:21:31.965Z,20.40
2022-09-02T07:24:02.814Z,20.50
2022-09-02T07:26:31.171Z,20.60
2022-09-02T07:28:59.068Z,20.70
2022-09-02T07:31:29.361Z,20.70
2022-09-02T07:33:59.071Z,20.50
2022-09-02T07:36:27.699Z,20.30
2022-09-02T07:38:56.245Z,20.20
2022-09-02T07:41:26.247Z,20.00
2022-09-02T07:43:59.437Z,20.10
2022-09-02T07:46:32.196Z,20.40
2022-09-02T07:49:00.755Z,21.00
2022-09-02T07:51:31.002Z,21.00
2022-09-02T07:53:59.397Z,21.40
2022-09-02T07:56:29.223Z,21.80
2022-09-02T07:58:57.111Z,22.30
2022-09-02T08:01:25.224Z,22.40
2022-09-02T08:03:53.854Z,22.80
2022-09-02T08:06:34.876Z,23.10
2022-09-02T08:09:04.289Z,23.30
2022-09-02T08:11:34.958Z,23.30
2022-09-02T08:14:03.176Z,23.60
2022-09-02T08:16:31.793Z,23.70
2022-09-02T08:18:59.775Z,23.80
2022-09-02T08:21:27.709Z,24.20
2022-09-02T08:23:55.595Z,24.30
2022-09-02T08:26:23.672Z,24.30
2022-09-02T08:28:52.963Z,24.50
2022-09-02T08:31:20.943Z,24.70
2022-09-02T08:33:49.139Z,24.80
2022-09-02T08:36:17.257Z,24.70
2022-09-02T08:38:45.467Z,24.80
2022-09-02T08:41:18.323Z,24.90
2022-09-02T08:43:47.238Z,25.00
2022-09-02T08:46:18.740Z,25.00
2022-09-02T08:48:50.503Z,24.80
2022-09-02T08:51:25.063Z,25.10
2022-09-02T08:53:59.550Z,25.50
2022-09-02T08:56:28.182Z,25.50
2022-09-02T08:58:57.007Z,26.00
2022-09-02T09:01:41.100Z,26.50
2022-09-02T09:04:18.585Z,26.50
2022-09-02T09:07:09.984Z,26.40
2022-09-02T09:09:50.019Z,26.40
2022-09-02T09:12:29.233Z,26.10
2022-09-02T09:15:04.061Z,25.80
2022-09-02T09:17:40.196Z,25.60
2022-09-02T09:20:16.633Z,25.40
2022-09-02T09:22:44.897Z,25.60
2022-09-02T09:25:15.437Z,26.20
2022-09-02T09:27:46.106Z,26.30
2022-09-02T09:30:15.699Z,26.50
2022-09-02T09:32:48.122Z,26.60
2022-09-02T09:35:17.623Z,26.50
2022-09-02T09:37:48.159Z,25.90
2022-09-02T09:40:26.345Z,25.20
2022-09-02T09:42:57.334Z,25.00
2022-09-02T09:45:34.821Z,25.40
2022-09-02T09:48:32.110Z,25.70
2022-09-02T09:51:13.311Z,25.50
2022-09-02T09:53:41.808Z,25.60
2022-09-02T09:56:30.019Z,25.50
2022-09-02T09:58:57.975Z,25.90
2022-09-02T10:01:29.827Z,25.90
2022-09-02T10:04:01.898Z,25.80
2022-09-02T10:06:40.432Z,26.10
2022-09-02T10:09:31.908Z,25.70
2022-09-02T10:12:02.292Z,24.90
2022-09-02T10:14:36.381Z,24.80
2022-09-02T10:17:23.857Z,25.30
2022-09-02T10:19:58.825Z,25.50
2022-09-02T10:23:00.696Z,24.60
2022-09-02T10:25:38.198Z,24.40
2022-09-02T10:32:13.680Z,25.10
2022-09-02T11:10:18.121Z,26.90
2022-09-02T13:22:45.025Z,27.20
2022-09-02T13:29:18.729Z,26.90
2022-09-02T13:32:01.140Z,26.60
2022-09-02T13:34:31.864Z,26.40
2022-09-02T13:36:59.920Z,26.30
2022-09-02T13:39:29.087Z,26.60
2022-09-02T13:41:57.222Z,26.70
2022-09-02T13:44:26.993Z,26.90
2022-09-02T13:47:04.098Z,26.90
2022-09-02T13:49:37.998Z,26.70
2022-09-02T13:52:08.109Z,26.80
2022-09-02T13:54:38.875Z,26.90
2022-09-02T13:57:09.515Z,26.70
2022-09-02T13:59:40.205Z,26.60
2022-09-02T14:02:28.328Z,26.80
2022-09-02T14:05:02.496Z,26.70
2022-09-02T14:07:33.555Z,26.40
2022-09-02T14:10:04.492Z,26.20
2022-09-02T14:12:35.818Z,26.20
2022-09-02T14:15:04.245Z,26.30
2022-09-02T14:17:35.067Z,26.40
2022-09-02T14:20:17.638Z,25.90
2022-09-02T14:22:53.259Z,25.50
2022-09-02T14:25:26.677Z,25.60
2022-09-02T14:27:56.877Z,25.60
2022-09-02T14:30:32.287Z,25.60
2022-09-02T14:33:24.280Z,25.70
2022-09-02T14:36:01.774Z,25.50
2022-09-02T14:38:32.018Z,25.70
2022-09-02T14:41:01.908Z,25.80
2022-09-02T14:43:36.305Z,26.00
2022-09-02T14:46:08.687Z,26.00
2022-09-02T14:48:39.678Z,25.90
2022-09-02T14:51:09.731Z,25.80
2022-09-02T14:53:38.552Z,25.80
2022-09-02T14:56:08.074Z,25.90
2022-09-02T14:58:35.993Z,25.80
2022-09-02T15:01:04.678Z,25.70
2022-09-02T15:03:37.676Z,25.70
2022-09-02T15:06:05.801Z,25.60
2022-09-02T15:08:35.097Z,25.60
2022-09-02T15:11:03.670Z,25.30
2022-09-02T15:13:34.762Z,25.20
2022-09-02T15:16:03.317Z,24.80
2022-09-02T15:18:31.649Z,24.80
2022-09-02T15:20:59.644Z,24.80
2022-09-02T15:23:30.803Z,24.80
2022-09-02T15:26:03.548Z,24.80
2022-09-02T15:28:31.498Z,24.60
2022-09-02T15:31:00.255Z,24.30
2022-09-02T15:33:28.811Z,24.10
2022-09-02T15:36:05.474Z,24.00
2022-09-02T15:38:33.386Z,23.70
2022-09-02T15:41:13.345Z,23.50
2022-09-02T15:43:41.814Z,23.60
2022-09-02T15:46:24.758Z,23.60
2022-09-02T15:48:55.307Z,23.70
2022-09-02T15:51:25.810Z,23.70
2022-09-02T15:53:55.994Z,23.60
2022-09-02T15:56:27.628Z,23.40
2022-09-02T15:58:58.054Z,23.30
2022-09-02T16:01:27.481Z,23.20
2022-09-02T16:03:55.953Z,23.20
2022-09-02T16:06:23.939Z,23.10
2022-09-02T16:08:51.936Z,23.00
2022-09-02T16:11:19.937Z,23.00
2022-09-02T16:13:49.657Z,22.90
2022-09-02T16:16:17.994Z,22.90
2022-09-02T16:18:50.600Z,22.80
2022-09-02T16:21:19.264Z,22.70
2022-09-02T16:23:47.539Z,22.60
2022-09-02T16:26:17.252Z,22.50
2022-09-02T16:28:46.647Z,22.50
2022-09-02T16:31:19.211Z,22.40
2022-09-02T16:33:53.312Z,22.30
2022-09-02T16:36:21.858Z,22.30
2022-09-02T16:38:49.737Z,22.20
2022-09-02T16:41:25.558Z,22.10
2022-09-02T16:43:53.918Z,22.10
2022-09-02T16:46:23.230Z,22.00
2022-09-02T16:48:51.282Z,22.10
2022-09-02T16:51:19.405Z,22.00
2022-09-02T16:53:47.465Z,22.00
2022-09-02T16:56:17.127Z,22.00
2022-09-02T16:58:45.009Z,21.90
2022-09-02T17:01:13.546Z,21.80
2022-09-02T17:03:43.241Z,21.70
2022-09-02T17:06:11.219Z,21.70
2022-09-02T17:08:39.388Z,21.60
2022-09-02T17:11:20.029Z,21.60
2022-09-02T17:13:49.035Z,21.50
2022-09-02T17:16:17.988Z,21.50
2022-09-02T17:18:47.427Z,21.50
2022-09-02T17:21:21.087Z,21.40
2022-09-02T17:23:49.356Z,21.40
2022-09-02T17:26:18.309Z,21.40
2022-09-02T17:28:50.303Z,21.30
2022-09-02T17:31:20.870Z,21.30
2022-09-02T17:33:50.553Z,21.20
2022-09-02T17:36:18.680Z,21.10
2022-09-02T17:38:47.520Z,21.00
2022-09-02T17:41:33.876Z,21.00
2022-09-02T17:44:02.687Z,21.00
2022-09-02T17:46:30.733Z,20.90
2022-09-02T17:49:16.394Z,20.80
2022-09-02T17:51:46.502Z,20.80
2022-09-02T17:54:14.820Z,20.70
2022-09-02T17:57:08.560Z,20.60
2022-09-02T17:59:50.061Z,20.50
2022-09-02T18:02:46.396Z,20.50
2022-09-02T18:05:22.441Z,20.40
2022-09-02T18:08:01.585Z,20.30
2022-09-02T18:10:34.199Z,20.20
2022-09-02T18:13:05.685Z,20.10
2022-09-02T18:15:44.763Z,20.00
2022-09-02T18:18:16.919Z,19.90
2022-09-02T18:20:52.913Z,19.90
2022-09-02T18:23:46.305Z,19.80
2022-09-02T18:26:22.025Z,19.70
2022-09-02T18:28:57.555Z,19.60
2022-09-02T18:31:37.352Z,19.60
2022-09-02T18:34:15.604Z,19.40
2022-09-02T18:36:56.325Z,19.40
2022-09-02T18:39:35.896Z,19.30
2022-09-02T18:42:15.137Z,19.20
2022-09-02T18:44:48.426Z,19.10
2022-09-02T18:47:21.231Z,18.90
2022-09-02T18:49:52.587Z,18.90
2022-09-02T18:52:26.388Z,18.70
2022-09-02T18:55:02.472Z,18.60
2022-09-02T18:57:36.921Z,18.40
2022-09-02T19:00:09.184Z,18.30
2022-09-02T19:02:42.522Z,18.10
2022-09-02T19:05:13.010Z,18.10
2022-09-02T19:08:02.738Z,18.00
2022-09-02T19:10:30.945Z,18.00
2022-09-02T19:13:01.120Z,17.90
2022-09-02T19:15:29.522Z,17.90
2022-09-02T19:17:59.761Z,17.80
2022-09-02T19:20:28.141Z,17.70
2022-09-02T19:22:58.910Z,17.70
2022-09-02T19:25:31.375Z,17.60
2022-09-02T19:28:05.866Z,17.50
2022-09-02T19:30:37.374Z,17.50
2022-09-02T19:33:10.318Z,17.30
2022-09-02T19:35:38.966Z,17.20
2022-09-02T19:38:08.185Z,17.10
2022-09-02T19:40:36.575Z,17.20
2022-09-02T19:43:07.535Z,17.10
2022-09-02T19:45:37.568Z,17.10
2022-09-02T19:48:08.344Z,17.00
2022-09-02T19:50:37.866Z,16.90
2022-09-02T19:53:06.246Z,16.90
2022-09-02T19:55:35.968Z,16.80
2022-09-02T19:58:04.442Z,16.70
2022-09-02T20:00:33.367Z,16.70
2022-09-02T20:03:01.469Z,16.60
2022-09-02T20:05:29.931Z,16.50
2022-09-02T20:07:57.801Z,16.50
2022-09-02T20:10:27.876Z,16.40
2022-09-02T20:12:57.654Z,16.30
2022-09-02T20:15:25.576Z,16.30
2022-09-02T20:17:53.625Z,16.30
2022-09-02T20:20:23.890Z,16.30
2022-09-02T20:22:55.716Z,16.30
2022-09-02T20:25:32.706Z,16.30
2022-09-02T20:28:11.702Z,16.20
2022-09-02T20:30:43.584Z,16.10
2022-09-02T20:33:17.594Z,16.10
2022-09-02T20:36:12.619Z,16.10
2022-09-02T20:39:05.440Z,16.10
2022-09-02T20:41:41.116Z,16.00
2022-09-02T20:44:31.868Z,16.00
2022-09-02T20:47:12.801Z,16.00
2022-09-02T20:49:58.007Z,15.90
2022-09-02T20:52:36.101Z,15.80
2022-09-02T20:55:08.486Z,15.80
2022-09-02T20:57:46.053Z,15.70
2022-09-02T21:00:19.596Z,15.60
2022-09-02T21:02:55.242Z,15.60
2022-09-02T21:05:29.097Z,15.50
2022-09-02T21:08:02.652Z,15.50
2022-09-02T21:10:34.080Z,15.50
2022-09-02T21:13:09.730Z,15.50
2022-09-02T21:15:45.891Z,15.30
2022-09-02T21:18:17.763Z,15.30
2022-09-02T21:20:50.990Z,15.30
2022-09-02T21:23:27.285Z,15.20
2022-09-02T21:25:57.998Z,15.20
2022-09-02T21:28:34.257Z,15.20
2022-09-02T21:31:09.596Z,15.30
2022-09-02T21:33:37.508Z,15.30
2022-09-02T21:36:06.595Z,15.30
2022-09-02T21:38:40.338Z,15.20
2022-09-02T21:41:29.776Z,15.20
2022-09-02T21:44:05.879Z,15.20
2022-09-02T21:46:42.753Z,15.20
2022-09-02T21:49:20.810Z,15.00
2022-09-02T21:51:57.078Z,14.70
2022-09-02T21:54:48.782Z,14.70
2022-09-02T21:57:30.369Z,14.50
2022-09-02T22:00:01.981Z,14.30
2022-09-02T22:02:52.169Z,14.30
2022-09-02T22:05:39.715Z,14.00
2022-09-02T22:08:16.925Z,14.10
2022-09-02T22:11:00.377Z,14.10
2022-09-02T22:13:31.291Z,14.10
2022-09-02T22:16:13.456Z,14.20
2022-09-02T22:18:49.662Z,14.10
2022-09-02T22:21:22.340Z,14.20
2022-09-02T22:23:50.751Z,14.20
2022-09-02T22:26:37.075Z,14.20
2022-09-02T22:29:11.306Z,14.10
2022-09-02T22:31:43.039Z,13.90
2022-09-02T22:34:18.514Z,13.90
2022-09-02T22:36:56.421Z,13.90
2022-09-02T22:39:36.427Z,13.80
2022-09-02T22:42:21.266Z,13.70
2022-09-02T22:45:12.227Z,13.60
2022-09-02T22:48:04.090Z,13.50
2022-09-02T22:50:56.920Z,13.50
2022-09-02T22:53:24.906Z,13.50
2022-09-02T22:56:01.233Z,13.50
2022-09-02T22:58:51.361Z,13.60
2022-09-02T23:01:25.908Z,13.70
2022-09-02T23:04:10.553Z,13.60
2022-09-02T23:06:40.240Z,13.30
2022-09-02T23:09:10.278Z,13.20
2022-09-02T23:11:47.469Z,13.10
2022-09-02T23:14:26.877Z,13.00
2022-09-02T23:17:20.321Z,12.80
2022-09-02T23:19:58.975Z,12.70
2022-09-02T23:22:42.044Z,12.60
2022-09-02T23:25:30.157Z,12.50
2022-09-02T23:28:06.791Z,12.40
2022-09-02T23:30:36.604Z,12.40
2022-09-02T23:33:19.038Z,12.30
2022-09-02T23:35:54.915Z,12.40
2022-09-02T23:38:44.183Z,12.40
2022-09-02T23:41:13.819Z,12.50
2022-09-02T23:43:43.903Z,12.50
2022-09-02T23:46:23.796Z,12.60
2022-09-02T23:49:05.481Z,12.60
2022-09-02T23:51:44.274Z,12.60
2022-09-02T23:54:31.171Z,12.70
2022-09-02T23:57:12.053Z,12.80
2022-09-02T23:59:58.867Z,12.70
