createdAt,value
2019-01-12T00:00:17.402Z,33.60
2019-01-12T00:02:46.090Z,38.70
2019-01-12T00:05:14.779Z,40.50
2019-01-12T00:07:43.948Z,40.07
2019-01-12T00:10:12.623Z,34.20
2019-01-12T00:12:41.306Z,31.50
2019-01-12T00:15:10.071Z,31.43
2019-01-12T00:17:38.755Z,32.93
2019-01-12T00:20:08.941Z,37.07
2019-01-12T00:22:37.768Z,48.17
2019-01-12T00:25:08.170Z,42.43
2019-01-12T00:27:36.847Z,42.00
2019-01-12T00:30:11.283Z,65.93
2019-01-12T00:32:39.966Z,83.07
2019-01-12T00:35:08.842Z,57.10
2019-01-12T00:37:39.186Z,66.20
2019-01-12T00:40:09.264Z,58.97
2019-01-12T00:42:37.945Z,48.43
2019-01-12T00:45:12.083Z,66.90
2019-01-12T00:47:40.766Z,53.90
2019-01-12T00:50:12.125Z,53.53
2019-01-12T00:52:40.795Z,42.73
2019-01-12T00:55:09.824Z,37.87
2019-01-12T00:57:38.503Z,37.80
2019-01-12T01:00:19.171Z,42.67
2019-01-12T01:02:47.955Z,72.40
2019-01-12T01:05:16.736Z,69.07
2019-01-12T01:07:45.623Z,45.73
2019-01-12T01:10:17.208Z,43.87
2019-01-12T01:12:45.881Z,40.90
2019-01-12T01:15:14.824Z,39.90
2019-01-12T01:17:43.704Z,34.73
2019-01-12T01:20:17.234Z,40.77
2019-01-12T01:22:46.089Z,37.37
2019-01-12T01:25:14.875Z,35.33
2019-01-12T01:27:43.564Z,33.10
2019-01-12T01:30:15.508Z,40.10
2019-01-12T01:32:44.197Z,47.37
2019-01-12T01:35:12.870Z,48.27
2019-01-12T01:37:41.682Z,47.77
2019-01-12T01:40:13.063Z,55.40
2019-01-12T01:42:41.744Z,61.30
2019-01-12T01:45:13.262Z,62.10
2019-01-12T01:47:41.950Z,49.90
2019-01-12T01:50:12.735Z,77.10
2019-01-12T01:52:41.564Z,70.20
2019-01-12T01:55:10.413Z,61.37
2019-01-12T01:57:39.103Z,39.73
2019-01-12T02:00:14.054Z,40.53
2019-01-12T02:02:42.736Z,61.07
2019-01-12T02:05:11.417Z,59.00
2019-01-12T02:07:40.169Z,49.60
2019-01-12T02:10:11.764Z,47.67
2019-01-12T02:12:40.540Z,48.93
2019-01-12T02:15:12.065Z,50.70
2019-01-12T02:17:40.748Z,45.10
2019-01-12T02:20:10.197Z,39.73
2019-01-12T02:22:39.191Z,49.33
2019-01-12T02:25:10.072Z,56.13
2019-01-12T02:27:38.750Z,45.57
2019-01-12T02:30:10.382Z,43.83
2019-01-12T02:32:39.065Z,38.57
2019-01-12T02:35:07.748Z,43.70
2019-01-12T02:37:36.671Z,38.67
2019-01-12T02:40:07.956Z,35.97
2019-01-12T02:42:36.634Z,34.80
2019-01-12T02:45:08.316Z,32.60
2019-01-12T02:47:37.002Z,40.83
2019-01-12T02:50:08.492Z,34.47
2019-01-12T02:52:37.233Z,40.87
2019-01-12T02:55:08.941Z,31.97
2019-01-12T02:57:37.320Z,36.10
2019-01-12T03:00:14.830Z,40.77
2019-01-12T03:02:43.557Z,37.70
2019-01-12T03:05:12.391Z,36.57
2019-01-12T03:07:41.604Z,38.30
2019-01-12T03:10:12.787Z,35.43
2019-01-12T03:12:41.476Z,36.13
2019-01-12T03:15:12.876Z,40.50
2019-01-12T03:17:41.572Z,51.03
2019-01-12T03:20:13.360Z,146.87
2019-01-12T03:22:42.297Z,131.17
2019-01-12T03:25:17.556Z,116.60
2019-01-12T03:27:41.667Z,74.10
2019-01-12T03:30:15.836Z,48.40
2019-01-12T03:32:44.520Z,38.77
2019-01-12T03:35:13.608Z,35.47
2019-01-12T03:37:42.365Z,35.83
2019-01-12T03:40:17.923Z,29.90
2019-01-12T03:42:46.594Z,35.43
2019-01-12T03:45:17.442Z,33.43
2019-01-12T03:47:46.115Z,32.07
2019-01-12T03:50:16.303Z,34.27
2019-01-12T03:52:45.138Z,31.30
2019-01-12T03:55:13.927Z,31.73
2019-01-12T03:57:42.610Z,33.83
2019-01-12T04:00:14.500Z,33.40
2019-01-12T04:02:43.174Z,35.17
2019-01-12T04:05:11.855Z,40.13
2019-01-12T04:07:40.586Z,37.90
2019-01-12T04:10:11.777Z,38.73
2019-01-12T04:12:40.458Z,46.50
2019-01-12T04:15:11.714Z,50.33
2019-01-12T04:17:40.393Z,49.30
2019-01-12T04:20:12.015Z,48.17
2019-01-12T04:22:40.749Z,46.60
2019-01-12T04:25:09.633Z,40.43
2019-01-12T04:27:38.308Z,45.47
2019-01-12T04:30:10.625Z,80.80
2019-01-12T04:32:39.314Z,60.10
2019-01-12T04:35:08.392Z,58.47
2019-01-12T04:37:37.214Z,52.20
2019-01-12T04:40:08.809Z,48.97
2019-01-12T04:42:37.490Z,46.43
2019-01-12T04:45:08.739Z,45.40
2019-01-12T04:47:37.423Z,45.93
2019-01-12T04:50:11.969Z,49.23
2019-01-12T04:52:40.726Z,49.90
2019-01-12T04:55:09.514Z,53.83
2019-01-12T04:57:38.194Z,67.43
2019-01-12T05:00:09.947Z,68.83
2019-01-12T05:02:38.637Z,63.97
2019-01-12T05:05:07.414Z,56.23
2019-01-12T05:07:36.181Z,52.17
2019-01-12T05:10:07.649Z,50.30
2019-01-12T05:12:36.329Z,50.50
2019-01-12T05:15:07.775Z,53.90
2019-01-12T05:17:36.467Z,47.27
2019-01-12T05:20:08.050Z,46.37
2019-01-12T05:22:36.819Z,43.33
2019-01-12T05:25:06.498Z,46.97
2019-01-12T05:27:35.175Z,54.43
2019-01-12T05:30:07.077Z,48.00
2019-01-12T05:32:35.754Z,47.53
2019-01-12T05:35:05.151Z,47.83
2019-01-12T05:37:34.010Z,52.80
2019-01-12T05:40:02.692Z,55.20
2019-01-12T05:42:31.375Z,60.30
2019-01-12T05:45:00.194Z,59.90
2019-01-12T05:47:28.874Z,48.97
2019-01-12T05:49:57.554Z,73.10
2019-01-12T05:52:26.299Z,576.13
2019-01-12T05:54:54.991Z,308.23
2019-01-12T05:57:23.687Z,294.23
2019-01-12T05:59:52.527Z,260.07
2019-01-12T06:02:21.217Z,244.77
2019-01-12T06:04:49.908Z,218.93
2019-01-12T06:07:18.857Z,193.07
2019-01-12T06:09:47.532Z,198.83
2019-01-12T06:12:16.224Z,346.90
2019-01-12T06:14:44.942Z,190.77
2019-01-12T06:17:13.630Z,96.43
2019-01-12T06:19:42.309Z,136.77
2019-01-12T06:22:11.472Z,202.87
2019-01-12T06:24:40.160Z,196.07
2019-01-12T06:27:08.922Z,163.07
2019-01-12T06:29:38.022Z,136.37
2019-01-12T06:32:06.710Z,120.07
2019-01-12T06:34:35.397Z,106.80
2019-01-12T06:37:04.579Z,99.33
2019-01-12T06:39:33.264Z,87.10
2019-01-12T06:42:01.881Z,76.90
2019-01-12T06:44:31.043Z,65.43
2019-01-12T06:46:59.719Z,72.60
2019-01-12T06:49:28.404Z,68.27
2019-01-12T06:51:57.250Z,118.97
2019-01-12T06:54:25.931Z,310.73
2019-01-12T06:56:56.108Z,256.53
2019-01-12T06:59:24.884Z,114.60
2019-01-12T07:01:53.588Z,68.67
2019-01-12T07:04:22.266Z,55.83
2019-01-12T07:06:51.008Z,49.47
2019-01-12T07:09:19.697Z,42.07
2019-01-12T07:11:48.380Z,37.97
2019-01-12T07:14:17.533Z,40.97
2019-01-12T07:16:46.223Z,39.67
2019-01-12T07:19:14.910Z,48.80
2019-01-12T07:21:43.763Z,49.07
2019-01-12T07:24:12.456Z,39.90
2019-01-12T07:26:41.139Z,51.20
2019-01-12T07:29:10.259Z,49.97
2019-01-12T07:31:38.941Z,66.93
2019-01-12T07:34:07.630Z,58.67
2019-01-12T07:36:36.461Z,47.73
2019-01-12T07:39:07.332Z,51.33
2019-01-12T07:41:36.002Z,43.40
2019-01-12T07:44:06.247Z,40.53
2019-01-12T07:46:34.918Z,40.50
2019-01-12T07:49:03.615Z,46.10
2019-01-12T07:51:32.440Z,47.03
2019-01-12T07:54:01.123Z,48.43
2019-01-12T07:56:29.802Z,48.80
2019-01-12T07:58:59.304Z,49.47
2019-01-12T08:01:27.993Z,57.73
2019-01-12T08:03:56.677Z,44.63
2019-01-12T08:06:25.503Z,39.63
2019-01-12T08:08:54.190Z,48.07
2019-01-12T08:11:22.876Z,33.90
2019-01-12T08:13:51.636Z,36.53
2019-01-12T08:16:20.321Z,40.53
2019-01-12T08:18:49.015Z,42.70
2019-01-12T08:21:17.727Z,41.30
2019-01-12T08:23:46.409Z,39.30
2019-01-12T08:26:15.013Z,41.90
2019-01-12T08:28:43.728Z,33.33
2019-01-12T08:31:12.451Z,28.80
2019-01-12T08:33:41.121Z,42.60
2019-01-12T08:36:09.933Z,41.73
2019-01-12T08:38:38.611Z,27.80
2019-01-12T08:41:07.294Z,32.53
2019-01-12T08:43:36.039Z,36.30
2019-01-12T08:46:04.943Z,35.60
2019-01-12T08:48:33.604Z,28.03
2019-01-12T08:51:02.323Z,28.07
2019-01-12T08:53:31.003Z,37.33
2019-01-12T08:55:59.684Z,33.50
2019-01-12T08:58:28.436Z,31.60
2019-01-12T09:00:57.106Z,36.00
2019-01-12T09:03:25.911Z,36.40
2019-01-12T09:05:54.635Z,26.43
2019-01-12T09:08:23.325Z,29.07
2019-01-12T09:10:52.007Z,22.87
2019-01-12T09:13:20.834Z,22.30
2019-01-12T09:15:49.505Z,25.87
2019-01-12T09:18:18.199Z,22.07
2019-01-12T09:20:47.224Z,56.60
2019-01-12T09:23:15.903Z,26.03
2019-01-12T09:25:44.579Z,28.07
2019-01-12T09:28:13.315Z,32.50
2019-01-12T09:30:48.316Z,27.87
2019-01-12T09:33:12.401Z,28.43
2019-01-12T09:35:41.413Z,29.17
2019-01-12T09:38:10.115Z,36.50
2019-01-12T09:40:38.799Z,33.63
2019-01-12T09:43:07.531Z,40.67
2019-01-12T09:45:36.206Z,23.73
2019-01-12T10:23:05.624Z,28.70
2019-01-12T10:25:34.304Z,27.47
2019-01-12T10:28:10.857Z,24.50
2019-01-12T10:30:39.614Z,30.73
2019-01-12T10:33:08.350Z,20.87
2019-01-12T10:35:37.062Z,13.27
2019-01-12T10:38:05.839Z,16.07
2019-01-12T10:40:34.562Z,20.83
2019-01-12T10:43:03.394Z,23.80
2019-01-12T10:45:32.071Z,17.00
2019-01-12T10:48:00.767Z,21.03
2019-01-12T10:50:31.577Z,19.83
2019-01-12T10:53:00.264Z,14.00
2019-01-12T10:55:28.938Z,18.63
2019-01-12T10:57:57.972Z,22.90
2019-01-12T11:00:32.082Z,18.57
2019-01-12T11:03:00.732Z,19.90
2019-01-12T11:05:29.488Z,23.47
2019-01-12T11:07:58.164Z,16.40
2019-01-12T11:10:26.846Z,21.17
2019-01-12T11:12:57.072Z,14.43
2019-01-12T11:15:25.762Z,16.43
2019-01-12T11:17:54.453Z,16.83
2019-01-12T11:20:23.167Z,15.27
2019-01-12T11:22:52.043Z,33.17
2019-01-12T11:25:20.721Z,24.43
2019-01-12T11:27:49.563Z,101.53
2019-01-12T11:30:20.457Z,23.57
2019-01-12T11:32:49.347Z,45.00
2019-01-12T11:35:18.116Z,20.67
2019-01-12T11:37:46.805Z,17.03
2019-01-12T11:40:20.672Z,25.33
2019-01-12T11:42:50.771Z,17.87
2019-01-12T11:45:20.055Z,16.33
2019-01-12T11:47:49.333Z,17.17
2019-01-12T11:50:18.768Z,13.67
2019-01-12T11:52:47.546Z,20.53
2019-01-12T11:55:20.383Z,22.33
2019-01-12T11:57:49.228Z,12.30
2019-01-12T12:00:25.644Z,18.43
2019-01-12T12:02:54.594Z,13.10
2019-01-12T12:05:23.362Z,19.70
2019-01-12T12:07:52.600Z,17.53
2019-01-12T12:10:22.455Z,27.90
2019-01-12T12:12:51.153Z,14.93
2019-01-12T12:15:21.438Z,17.07
2019-01-12T12:17:52.062Z,26.27
2019-01-12T12:20:25.326Z,27.10
2019-01-12T12:22:54.184Z,23.23
2019-01-12T12:25:22.900Z,32.13
2019-01-12T12:27:51.578Z,21.33
2019-01-12T12:30:25.659Z,18.83
2019-01-12T12:32:54.717Z,17.97
2019-01-12T12:35:24.973Z,13.33
2019-01-12T12:37:54.470Z,15.33
2019-01-12T12:40:24.964Z,17.10
2019-01-12T12:42:55.250Z,15.73
2019-01-12T12:45:27.065Z,15.83
2019-01-12T12:47:56.558Z,14.97
2019-01-12T12:50:25.327Z,17.00
2019-01-12T12:52:54.027Z,16.97
2019-01-12T12:55:22.884Z,14.33
2019-01-12T12:57:51.584Z,22.13
2019-01-12T13:00:22.904Z,11.03
2019-01-12T13:02:51.693Z,16.87
2019-01-12T13:05:20.467Z,16.57
2019-01-12T13:07:49.281Z,21.63
2019-01-12T13:10:20.666Z,22.90
2019-01-12T13:12:49.353Z,18.77
2019-01-12T13:15:18.138Z,20.43
2019-01-12T13:17:46.839Z,16.03
2019-01-12T13:20:17.819Z,20.87
2019-01-12T13:22:46.797Z,16.43
2019-01-12T13:25:16.132Z,23.43
2019-01-12T13:27:44.825Z,14.13
2019-01-12T13:30:24.818Z,14.87
2019-01-12T13:32:53.599Z,16.67
2019-01-12T13:35:22.278Z,16.10
2019-01-12T13:37:51.998Z,15.30
2019-01-12T13:40:25.386Z,16.70
2019-01-12T13:42:54.058Z,14.40
2019-01-12T13:45:23.207Z,22.07
2019-01-12T13:47:51.882Z,18.30
2019-01-12T13:50:23.055Z,18.30
2019-01-12T13:52:52.185Z,15.13
2019-01-12T13:55:20.957Z,15.20
2019-01-12T13:57:50.135Z,20.97
2019-01-12T14:00:30.300Z,21.17
2019-01-12T14:03:01.573Z,24.57
2019-01-12T14:05:30.440Z,29.83
2019-01-12T14:07:59.572Z,38.57
2019-01-12T14:10:28.294Z,43.50
2019-01-12T14:12:56.970Z,27.73
2019-01-12T14:15:26.319Z,20.43
2019-01-12T14:17:55.005Z,21.07
2019-01-12T14:20:28.990Z,18.37
2019-01-12T14:22:57.723Z,16.30
2019-01-12T14:25:27.187Z,21.00
2019-01-12T14:27:56.061Z,20.70
2019-01-12T14:30:24.916Z,19.33
2019-01-12T14:32:53.595Z,17.90
2019-01-12T14:35:22.273Z,23.60
2019-01-12T14:37:51.301Z,19.70
2019-01-12T14:40:20.885Z,18.00
2019-01-12T14:42:49.584Z,16.20
2019-01-12T14:45:26.654Z,15.90
2019-01-12T14:47:55.538Z,23.40
2019-01-12T14:50:24.223Z,27.07
2019-01-12T14:52:52.937Z,33.93
2019-01-12T14:55:22.913Z,24.40
2019-01-12T14:57:51.707Z,42.43
2019-01-12T15:00:22.558Z,53.60
2019-01-12T15:02:51.220Z,25.73
2019-01-12T15:05:21.703Z,43.77
2019-01-12T15:07:50.536Z,33.20
2019-01-12T15:10:20.772Z,24.57
2019-01-12T15:12:50.176Z,29.67
2019-01-12T15:15:20.127Z,37.07
2019-01-12T15:17:49.001Z,25.13
2019-01-12T15:20:22.505Z,40.40
2019-01-12T15:22:51.679Z,43.30
2019-01-12T15:25:20.776Z,43.50
2019-01-12T15:27:49.560Z,44.20
2019-01-12T15:30:20.796Z,42.60
2019-01-12T15:32:49.462Z,58.60
2019-01-12T15:35:18.855Z,78.80
2019-01-12T15:37:47.956Z,110.33
2019-01-12T15:40:19.077Z,110.83
2019-01-12T15:42:47.751Z,81.07
2019-01-12T15:45:19.140Z,86.97
2019-01-12T15:47:47.825Z,103.50
2019-01-12T15:50:19.082Z,73.10
2019-01-12T15:52:47.824Z,21.80
2019-01-12T15:55:16.574Z,91.50
2019-01-12T15:57:56.878Z,156.73
2019-01-12T16:00:27.831Z,669.37
2019-01-12T16:02:56.527Z,241.87
2019-01-12T16:05:25.370Z,161.87
2019-01-12T16:07:54.058Z,381.87
2019-01-12T16:10:22.667Z,75.40
2019-01-12T16:12:51.407Z,49.57
2019-01-12T16:15:24.944Z,31.90
2019-01-12T16:17:53.831Z,49.83
2019-01-12T16:20:25.399Z,32.20
2019-01-12T16:22:54.074Z,77.10
2019-01-12T16:25:22.747Z,20.63
2019-01-12T16:27:51.655Z,56.37
2019-01-12T16:30:21.331Z,96.17
2019-01-12T16:32:50.110Z,49.67
2019-01-12T16:35:19.235Z,46.43
2019-01-12T16:37:47.933Z,68.87
2019-01-12T16:40:21.966Z,50.83
2019-01-12T16:42:50.710Z,83.93
2019-01-12T16:45:19.689Z,77.47
2019-01-12T16:47:48.483Z,63.07
2019-01-12T16:50:17.840Z,39.07
2019-01-12T16:52:46.533Z,50.33
2019-01-12T16:55:16.817Z,28.50
2019-01-12T16:57:45.943Z,28.87
2019-01-12T17:00:20.082Z,37.13
2019-01-12T17:02:48.770Z,44.93
2019-01-12T17:05:17.638Z,27.50
2019-01-12T17:07:47.482Z,54.90
2019-01-12T17:10:21.744Z,35.13
2019-01-12T17:12:50.577Z,32.17
2019-01-12T17:15:21.260Z,29.17
2019-01-12T17:17:49.940Z,23.13
2019-01-12T17:20:24.315Z,27.77
2019-01-12T17:22:54.991Z,19.43
2019-01-12T17:25:23.676Z,30.10
2019-01-12T17:27:52.507Z,20.23
2019-01-12T17:30:23.869Z,25.47
2019-01-12T17:32:52.553Z,26.80
2019-01-12T17:35:21.370Z,59.43
2019-01-12T17:37:50.043Z,41.40
2019-01-12T17:40:18.728Z,56.83
2019-01-12T17:42:47.446Z,43.50
2019-01-12T17:45:18.230Z,50.80
2019-01-12T17:47:46.905Z,30.03
2019-01-12T17:50:17.922Z,38.67
2019-01-12T17:52:46.698Z,35.17
2019-01-12T17:55:17.945Z,34.60
2019-01-12T17:57:46.761Z,25.03
2019-01-12T18:00:34.488Z,27.23
2019-01-12T18:03:03.235Z,22.37
2019-01-12T18:05:31.919Z,17.90
2019-01-12T18:08:00.616Z,33.00
2019-01-12T18:10:29.334Z,34.90
2019-01-12T18:12:59.615Z,43.60
2019-01-12T18:15:28.292Z,42.57
2019-01-12T18:17:57.019Z,32.07
2019-01-12T18:20:25.700Z,28.70
2019-01-12T18:22:54.386Z,27.07
2019-01-12T18:25:23.195Z,32.67
2019-01-12T18:27:51.887Z,27.60
2019-01-12T18:30:22.837Z,27.37
2019-01-12T18:32:51.587Z,34.37
2019-01-12T18:35:20.367Z,27.67
2019-01-12T18:37:49.050Z,23.97
2019-01-12T18:40:19.389Z,25.13
2019-01-12T18:42:48.068Z,18.50
2019-01-12T18:45:18.745Z,26.33
2019-01-12T18:47:47.503Z,25.03
2019-01-12T18:50:19.024Z,33.10
2019-01-12T18:52:47.922Z,42.87
2019-01-12T18:55:17.053Z,53.17
2019-01-12T18:57:45.749Z,47.00
2019-01-12T19:00:23.470Z,42.73
2019-01-12T19:02:52.164Z,42.17
2019-01-12T19:05:20.837Z,36.33
2019-01-12T19:07:49.654Z,36.20
2019-01-12T19:10:18.345Z,28.63
2019-01-12T19:12:47.028Z,30.27
2019-01-12T19:15:27.163Z,37.07
2019-01-12T19:17:55.950Z,27.60
2019-01-12T19:20:24.740Z,48.43
2019-01-12T19:22:53.959Z,30.90
2019-01-12T19:25:22.652Z,34.07
2019-01-12T19:27:51.321Z,33.57
2019-01-12T19:30:22.195Z,34.33
2019-01-12T19:32:50.983Z,49.23
2019-01-12T19:35:19.659Z,40.70
2019-01-12T19:37:48.718Z,36.40
2019-01-12T19:40:22.143Z,30.37
2019-01-12T19:42:50.825Z,23.27
2019-01-12T19:45:19.603Z,24.97
2019-01-12T19:47:48.210Z,18.87
2019-01-12T19:50:19.197Z,21.10
2019-01-12T19:52:48.074Z,18.97
2019-01-12T19:55:16.936Z,20.57
2019-01-12T19:57:45.644Z,20.53
2019-01-12T20:00:22.930Z,20.70
2019-01-12T20:02:51.622Z,27.30
2019-01-12T20:05:20.305Z,27.90
2019-01-12T20:07:50.419Z,28.80
2019-01-12T20:10:19.903Z,27.37
2019-01-12T20:12:48.591Z,30.63
2019-01-12T20:15:20.068Z,28.80
2019-01-12T20:17:48.729Z,26.90
2019-01-12T20:20:17.723Z,21.13
2019-01-12T20:22:46.533Z,26.53
2019-01-12T20:25:20.635Z,24.27
2019-01-12T20:27:49.315Z,22.57
2019-01-12T20:30:46.907Z,22.17
2019-01-12T20:33:27.300Z,20.77
2019-01-12T20:36:29.168Z,25.70
2019-01-12T20:39:18.664Z,70.07
2019-01-12T20:42:02.215Z,40.50
2019-01-12T20:44:50.003Z,30.57
2019-01-12T20:47:22.043Z,30.53
2019-01-12T20:49:53.640Z,41.37
2019-01-12T20:52:25.348Z,39.07
2019-01-12T20:55:15.049Z,59.93
2019-01-12T20:57:52.806Z,46.30
2019-01-12T21:00:56.343Z,66.97
2019-01-12T21:03:43.558Z,55.97
2019-01-12T21:06:15.155Z,35.40
2019-01-12T21:08:52.783Z,29.33
2019-01-12T21:11:33.135Z,31.40
2019-01-12T21:14:04.912Z,65.47
2019-01-12T21:16:34.686Z,87.63
2019-01-12T21:19:03.375Z,47.03
2019-01-12T21:21:32.217Z,38.30
2019-01-12T21:24:00.895Z,47.33
2019-01-12T21:26:29.757Z,130.03
2019-01-12T21:28:58.468Z,131.00
2019-01-12T21:31:27.244Z,119.33
2019-01-12T21:33:55.929Z,177.13
2019-01-12T21:36:25.036Z,96.83
2019-01-12T21:38:53.693Z,149.13
2019-01-12T21:41:22.977Z,130.63
2019-01-12T21:43:51.823Z,157.57
2019-01-12T21:46:20.593Z,169.80
2019-01-12T21:48:50.533Z,89.93
2019-01-12T21:51:19.503Z,128.37
2019-01-12T21:53:48.193Z,171.43
2019-01-12T21:56:16.891Z,184.70
2019-01-12T21:58:45.729Z,133.53
2019-01-12T22:01:14.415Z,196.23
2019-01-12T22:03:43.092Z,120.60
2019-01-12T22:06:12.211Z,111.17
2019-01-12T22:08:40.900Z,152.47
2019-01-12T22:11:09.589Z,129.00
2019-01-12T22:13:38.364Z,156.77
2019-01-12T22:16:07.049Z,145.37
2019-01-12T22:18:35.731Z,227.00
2019-01-12T22:21:04.549Z,187.17
2019-01-12T22:23:33.250Z,173.33
2019-01-12T22:26:01.942Z,151.70
2019-01-12T22:28:30.753Z,148.07
2019-01-12T22:30:59.434Z,85.67
2019-01-12T22:33:28.127Z,67.90
2019-01-12T22:35:56.903Z,69.60
2019-01-12T22:38:25.599Z,75.37
2019-01-12T22:40:54.277Z,64.30
2019-01-12T22:43:24.721Z,70.57
2019-01-12T22:45:53.537Z,82.67
2019-01-12T22:48:22.150Z,88.47
2019-01-12T22:50:50.858Z,82.73
2019-01-12T22:53:19.547Z,125.03
2019-01-12T22:55:48.234Z,125.23
2019-01-12T22:58:16.986Z,101.20
2019-01-12T23:00:52.014Z,72.17
2019-01-12T23:03:20.790Z,58.77
2019-01-12T23:05:49.504Z,62.57
2019-01-12T23:08:18.186Z,71.03
2019-01-12T23:10:46.866Z,64.17
2019-01-12T23:13:15.575Z,60.63
2019-01-12T23:15:44.259Z,67.37
2019-01-12T23:18:12.943Z,72.03
2019-01-12T23:20:42.377Z,103.23
2019-01-12T23:23:11.057Z,82.17
2019-01-12T23:25:39.744Z,84.83
2019-01-12T23:28:08.509Z,98.97
2019-01-12T23:30:37.197Z,133.23
2019-01-12T23:33:05.881Z,147.20
2019-01-12T23:35:35.041Z,143.03
2019-01-12T23:38:04.372Z,149.40
2019-01-12T23:40:33.058Z,171.73
2019-01-12T23:43:01.985Z,161.90
2019-01-12T23:45:30.669Z,163.77
2019-01-12T23:47:59.342Z,151.50
2019-01-12T23:50:28.030Z,124.57
2019-01-12T23:52:56.710Z,111.47
2019-01-12T23:55:25.396Z,146.60
2019-01-12T23:57:54.131Z,159.43
