createdAt,value
2018-11-04T00:35:07.342Z,48.10
2018-11-04T00:42:34.238Z,55.70
2018-11-04T00:45:03.369Z,59.47
2018-11-04T00:47:32.468Z,60.53
2018-11-04T00:50:03.027Z,73.55
2018-11-04T00:52:32.267Z,65.30
2018-11-04T00:55:01.010Z,65.10
2018-11-04T00:57:29.954Z,58.47
2018-11-04T00:59:58.808Z,61.80
2018-11-04T01:02:28.022Z,60.10
2018-11-04T01:04:57.155Z,56.47
2018-11-04T01:07:26.427Z,67.00
2018-11-04T01:09:55.322Z,59.70
2018-11-04T01:12:24.381Z,63.00
2018-11-04T01:14:53.296Z,58.90
2018-11-04T01:17:22.152Z,70.67
2018-11-04T01:19:51.426Z,62.33
2018-11-04T01:22:20.586Z,67.13
2018-11-04T01:24:49.348Z,68.07
2018-11-04T01:27:18.293Z,64.60
2018-11-04T01:29:47.514Z,66.10
2018-11-04T01:32:16.736Z,72.93
2018-11-04T01:34:45.663Z,61.87
2018-11-04T01:37:14.493Z,59.93
2018-11-04T01:39:43.584Z,59.07
2018-11-04T01:42:12.807Z,59.05
2018-11-04T01:44:41.810Z,70.23
2018-11-04T01:47:10.682Z,72.20
2018-11-04T01:49:39.883Z,64.70
2018-11-04T01:52:09.180Z,63.25
2018-11-04T01:54:38.021Z,61.30
2018-11-04T01:57:07.119Z,64.13
2018-11-04T01:59:36.107Z,61.87
2018-11-04T02:02:05.671Z,68.33
2018-11-04T02:07:02.944Z,62.90
2018-11-04T02:12:00.524Z,62.60
2018-11-04T02:14:29.339Z,66.53
2018-11-04T02:16:58.039Z,59.83
2018-11-04T02:19:27.727Z,56.80
2018-11-04T02:21:56.567Z,61.50
2018-11-04T02:24:25.736Z,50.10
2018-11-04T02:26:54.498Z,50.90
2018-11-04T02:29:23.641Z,59.10
2018-11-04T02:31:52.815Z,64.70
2018-11-04T02:34:22.134Z,53.13
2018-11-04T02:36:51.497Z,50.27
2018-11-04T02:39:20.521Z,48.30
2018-11-04T02:41:49.406Z,48.30
2018-11-04T02:44:18.280Z,50.50
2018-11-04T02:46:47.264Z,47.83
2018-11-04T02:49:16.354Z,49.13
2018-11-04T02:51:45.518Z,45.80
2018-11-04T02:54:14.467Z,43.63
2018-11-04T02:56:44.642Z,45.30
2018-11-04T02:59:13.687Z,39.00
2018-11-04T03:01:42.704Z,41.77
2018-11-04T03:04:11.954Z,39.90
2018-11-04T03:06:40.795Z,32.37
2018-11-04T03:09:10.282Z,38.10
2018-11-04T03:11:39.294Z,31.23
2018-11-04T03:14:08.324Z,32.67
2018-11-04T03:16:37.438Z,35.13
2018-11-04T03:19:06.753Z,31.50
2018-11-04T03:21:35.977Z,32.93
2018-11-04T03:24:05.021Z,34.80
2018-11-04T03:26:34.257Z,37.47
2018-11-04T03:29:03.376Z,33.30
2018-11-04T03:31:32.635Z,28.03
2018-11-04T03:34:01.670Z,36.13
2018-11-04T03:36:30.589Z,34.40
2018-11-04T03:38:59.918Z,35.35
2018-11-04T03:41:29.715Z,36.17
2018-11-04T03:43:58.826Z,39.33
2018-11-04T03:46:28.135Z,35.17
2018-11-04T03:48:57.967Z,38.50
2018-11-04T03:51:26.962Z,32.77
2018-11-04T03:53:56.878Z,34.33
2018-11-04T03:56:26.149Z,35.27
2018-11-04T03:58:55.372Z,36.23
2018-11-04T04:01:24.483Z,33.50
2018-11-04T04:03:53.909Z,30.40
2018-11-04T04:06:22.936Z,36.67
2018-11-04T04:08:53.092Z,39.53
2018-11-04T04:11:22.274Z,30.13
2018-11-04T04:13:51.300Z,39.70
2018-11-04T04:16:20.365Z,37.53
2018-11-04T04:18:49.601Z,34.00
2018-11-04T04:21:18.713Z,35.47
2018-11-04T04:23:47.998Z,32.40
2018-11-04T04:26:17.191Z,32.07
2018-11-04T04:28:46.487Z,32.50
2018-11-04T04:31:15.691Z,38.90
2018-11-04T04:33:44.740Z,38.90
2018-11-04T04:36:14.044Z,45.73
2018-11-04T04:38:43.287Z,47.13
2018-11-04T04:41:12.498Z,40.43
2018-11-04T04:43:41.617Z,36.73
2018-11-04T04:46:10.770Z,33.47
2018-11-04T04:48:39.817Z,42.37
2018-11-04T04:51:09.089Z,36.87
2018-11-04T04:53:38.204Z,41.20
2018-11-04T04:56:07.682Z,42.57
2018-11-04T05:03:33.393Z,36.57
2018-11-04T05:08:31.405Z,37.63
2018-11-04T05:11:00.480Z,40.80
2018-11-04T05:13:29.803Z,38.00
2018-11-04T05:15:58.991Z,29.00
2018-11-04T05:18:28.709Z,31.67
2018-11-04T05:20:57.865Z,40.23
2018-11-04T05:23:26.919Z,37.73
2018-11-04T05:25:56.538Z,27.80
2018-11-04T05:28:25.644Z,23.77
2018-11-04T05:30:56.317Z,31.40
2018-11-04T05:33:25.586Z,32.37
2018-11-04T05:35:56.632Z,37.43
2018-11-04T05:38:26.080Z,27.03
2018-11-04T05:40:55.361Z,52.87
2018-11-04T05:43:25.211Z,48.33
2018-11-04T05:45:55.141Z,44.67
2018-11-04T05:48:24.304Z,35.23
2018-11-04T05:50:53.300Z,31.73
2018-11-04T05:53:22.432Z,25.57
2018-11-04T05:55:51.415Z,21.63
2018-11-04T05:58:20.475Z,24.00
2018-11-04T06:00:49.899Z,21.40
2018-11-04T06:03:19.221Z,19.50
2018-11-04T06:05:48.246Z,21.97
2018-11-04T06:08:17.338Z,19.00
2018-11-04T06:10:46.420Z,20.23
2018-11-04T06:13:15.418Z,19.10
2018-11-04T06:15:44.451Z,19.60
2018-11-04T06:18:14.004Z,22.03
2018-11-04T06:20:42.955Z,20.50
2018-11-04T06:23:12.746Z,18.73
2018-11-04T06:25:41.892Z,18.97
2018-11-04T06:28:10.981Z,16.40
2018-11-04T06:30:41.752Z,16.53
2018-11-04T06:33:11.337Z,16.93
2018-11-04T06:35:41.125Z,17.50
2018-11-04T06:38:10.429Z,17.23
2018-11-04T06:40:40.136Z,17.47
2018-11-04T06:43:09.325Z,15.00
2018-11-04T06:45:38.285Z,15.07
2018-11-04T06:48:09.038Z,11.90
2018-11-04T06:50:38.042Z,13.30
2018-11-04T06:53:07.252Z,14.60
2018-11-04T06:55:36.464Z,16.97
2018-11-04T06:58:06.318Z,14.83
2018-11-04T07:00:35.778Z,13.80
2018-11-04T07:03:05.293Z,13.70
2018-11-04T07:05:34.517Z,16.70
2018-11-04T07:08:03.882Z,14.83
2018-11-04T07:10:33.389Z,16.33
2018-11-04T07:13:03.212Z,17.40
2018-11-04T07:15:32.681Z,11.43
2018-11-04T07:18:01.800Z,10.77
2018-11-04T07:20:30.977Z,16.27
2018-11-04T07:23:00.511Z,18.17
2018-11-04T07:25:30.654Z,23.10
2018-11-04T07:27:59.531Z,14.97
2018-11-04T07:30:28.290Z,23.33
2018-11-04T07:32:57.070Z,11.67
2018-11-04T07:35:26.050Z,9.87
2018-11-04T07:37:54.960Z,14.93
2018-11-04T07:40:23.980Z,12.63
2018-11-04T07:42:52.851Z,10.80
2018-11-04T07:45:21.779Z,9.20
2018-11-04T07:47:51.009Z,10.10
2018-11-04T07:50:21.492Z,10.70
2018-11-04T07:52:50.701Z,5.73
2018-11-04T07:55:19.710Z,7.00
2018-11-04T07:57:48.706Z,10.47
2018-11-04T08:00:17.664Z,12.17
2018-11-04T08:02:48.247Z,12.10
2018-11-04T08:05:16.955Z,28.43
2018-11-04T08:07:46.283Z,34.40
2018-11-04T08:10:15.284Z,22.53
2018-11-04T08:12:44.071Z,18.23
2018-11-04T08:15:13.212Z,11.53
2018-11-04T08:17:41.940Z,10.80
2018-11-04T08:20:11.216Z,8.63
2018-11-04T08:22:40.607Z,8.27
2018-11-04T08:25:09.831Z,8.33
2018-11-04T08:27:38.619Z,10.33
2018-11-04T08:30:08.645Z,7.87
2018-11-04T08:32:37.823Z,7.75
2018-11-04T08:35:07.970Z,7.97
2018-11-04T08:37:36.966Z,6.17
2018-11-04T08:40:08.147Z,7.60
2018-11-04T08:42:37.120Z,7.65
2018-11-04T08:45:08.181Z,8.00
2018-11-04T08:47:37.563Z,5.80
2018-11-04T08:50:08.281Z,5.00
2018-11-04T08:52:37.383Z,4.57
2018-11-04T08:55:07.822Z,6.60
2018-11-04T08:57:37.262Z,7.07
2018-11-04T09:00:08.820Z,14.03
2018-11-04T09:02:37.525Z,9.60
2018-11-04T09:05:06.734Z,10.97
2018-11-04T09:07:35.697Z,12.40
2018-11-04T09:10:06.715Z,6.00
2018-11-04T09:12:35.686Z,4.37
2018-11-04T09:15:04.427Z,6.60
2018-11-04T09:17:33.245Z,6.40
2018-11-04T09:20:02.422Z,5.80
2018-11-04T09:22:31.579Z,5.17
2018-11-04T09:25:00.434Z,4.70
2018-11-04T09:27:29.920Z,6.30
2018-11-04T09:29:58.678Z,10.53
2018-11-04T09:32:27.397Z,8.70
2018-11-04T09:34:56.736Z,21.20
2018-11-04T09:37:25.626Z,17.07
2018-11-04T09:39:54.378Z,13.23
2018-11-04T09:42:23.150Z,7.90
2018-11-04T09:44:52.180Z,6.80
2018-11-04T09:47:21.305Z,7.20
2018-11-04T09:49:50.238Z,7.33
2018-11-04T09:52:19.545Z,4.97
2018-11-04T09:54:50.127Z,5.07
2018-11-04T09:57:20.573Z,9.03
2018-11-04T09:59:49.400Z,5.50
2018-11-04T10:02:18.316Z,12.33
2018-11-04T10:04:47.255Z,5.33
2018-11-04T10:07:16.695Z,5.10
2018-11-04T10:09:45.795Z,4.80
2018-11-04T10:12:14.783Z,6.53
2018-11-04T10:14:44.107Z,5.63
2018-11-04T10:17:12.853Z,10.90
2018-11-04T10:19:43.659Z,7.00
2018-11-04T10:22:12.909Z,14.70
2018-11-04T10:24:41.821Z,8.93
2018-11-04T10:27:10.682Z,7.65
2018-11-04T10:29:39.914Z,5.67
2018-11-04T10:32:08.690Z,10.23
2018-11-04T10:34:37.519Z,6.10
2018-11-04T10:37:06.855Z,6.10
2018-11-04T10:39:36.077Z,7.37
2018-11-04T10:42:06.114Z,7.10
2018-11-04T10:44:35.795Z,7.60
2018-11-04T10:47:07.970Z,8.87
2018-11-04T10:49:36.741Z,7.63
2018-11-04T10:52:05.443Z,6.50
2018-11-04T10:54:34.246Z,6.00
2018-11-04T10:57:03.015Z,9.20
2018-11-04T10:59:32.166Z,8.67
2018-11-04T11:02:01.250Z,8.50
2018-11-04T11:04:30.171Z,9.63
2018-11-04T11:06:59.998Z,8.37
2018-11-04T11:09:28.970Z,11.80
2018-11-04T11:11:57.552Z,12.80
2018-11-04T11:14:27.542Z,11.03
2018-11-04T11:16:56.196Z,9.50
2018-11-04T11:19:25.147Z,10.80
2018-11-04T11:21:53.657Z,8.70
2018-11-04T11:24:22.485Z,17.20
2018-11-04T11:26:51.180Z,13.63
2018-11-04T11:29:19.747Z,10.53
2018-11-04T11:31:48.374Z,8.97
2018-11-04T11:34:16.997Z,11.10
2018-11-04T11:36:45.590Z,9.77
2018-11-04T11:39:14.512Z,9.93
2018-11-04T11:41:57.581Z,9.37
2018-11-04T11:44:26.210Z,9.90
2018-11-04T11:46:54.713Z,9.57
2018-11-04T11:49:23.381Z,13.63
2018-11-04T11:51:51.999Z,12.70
2018-11-04T11:54:20.590Z,12.33
2018-11-04T11:56:49.199Z,11.27
2018-11-04T11:59:17.808Z,13.53
2018-11-04T12:01:46.403Z,11.60
2018-11-04T12:04:14.984Z,13.33
2018-11-04T12:06:43.508Z,13.83
2018-11-04T12:09:12.596Z,14.23
2018-11-04T12:11:41.140Z,14.67
2018-11-04T12:14:09.756Z,12.67
2018-11-04T12:16:39.623Z,12.73
2018-11-04T12:19:09.589Z,10.00
2018-11-04T12:21:38.638Z,12.10
2018-11-04T12:24:08.422Z,14.40
2018-11-04T12:26:37.051Z,18.10
2018-11-04T12:29:06.890Z,15.83
2018-11-04T12:31:35.699Z,13.20
2018-11-04T12:34:04.878Z,12.80
2018-11-04T12:36:33.532Z,16.20
2018-11-04T12:39:02.314Z,11.37
2018-11-04T12:41:31.051Z,15.77
2018-11-04T12:43:59.779Z,15.93
2018-11-04T12:46:28.464Z,15.97
2018-11-04T12:48:57.149Z,13.23
2018-11-04T12:51:26.697Z,14.00
2018-11-04T12:53:55.212Z,13.80
2018-11-04T12:56:24.874Z,16.10
2018-11-04T12:58:53.526Z,15.53
2018-11-04T13:01:22.187Z,14.37
2018-11-04T13:03:51.435Z,15.93
2018-11-04T13:06:20.342Z,14.60
2018-11-04T13:08:49.193Z,15.33
2018-11-04T13:11:18.903Z,13.47
2018-11-04T13:13:48.160Z,13.97
2018-11-04T13:16:17.652Z,15.73
2018-11-04T13:18:47.008Z,17.20
2018-11-04T13:21:16.717Z,16.83
2018-11-04T13:23:46.026Z,15.53
2018-11-04T13:26:15.430Z,16.60
2018-11-04T13:28:44.798Z,18.60
2018-11-04T13:31:14.457Z,22.63
2018-11-04T13:33:44.531Z,17.67
2018-11-04T13:36:13.733Z,14.77
2018-11-04T13:38:42.939Z,17.53
2018-11-04T13:41:12.050Z,12.80
2018-11-04T13:43:41.246Z,15.00
2018-11-04T13:46:10.761Z,18.17
2018-11-04T13:48:39.957Z,23.37
2018-11-04T13:51:10.321Z,16.80
2018-11-04T13:53:38.924Z,20.03
2018-11-04T13:56:07.603Z,18.23
2018-11-04T13:58:36.451Z,18.90
2018-11-04T14:01:05.173Z,19.43
2018-11-04T14:03:33.775Z,19.07
2018-11-04T14:06:02.350Z,25.80
2018-11-04T14:08:30.989Z,15.43
2018-11-04T14:10:59.561Z,19.30
2018-11-04T14:13:28.057Z,13.90
2018-11-04T14:15:56.647Z,19.83
2018-11-04T14:18:25.264Z,19.13
2018-11-04T14:20:53.820Z,19.10
2018-11-04T14:23:22.437Z,19.07
2018-11-04T14:25:51.029Z,20.03
2018-11-04T14:28:19.743Z,21.33
2018-11-04T14:30:48.439Z,20.90
2018-11-04T14:33:16.979Z,19.60
2018-11-04T14:35:45.496Z,21.73
2018-11-04T14:38:14.172Z,18.03
2018-11-04T14:40:43.259Z,20.47
2018-11-04T14:43:12.882Z,27.00
2018-11-04T14:45:42.013Z,22.67
2018-11-04T14:48:10.563Z,25.10
2018-11-04T14:50:40.483Z,23.30
2018-11-04T14:53:09.084Z,24.80
2018-11-04T14:55:37.640Z,27.33
2018-11-04T14:58:06.284Z,23.07
2018-11-04T15:00:36.699Z,23.40
2018-11-04T15:03:06.562Z,24.60
2018-11-04T15:05:35.145Z,25.23
2018-11-04T15:08:03.600Z,26.17
2018-11-04T15:10:32.172Z,34.10
2018-11-04T15:13:00.865Z,26.67
2018-11-04T15:15:29.417Z,26.23
2018-11-04T15:17:58.071Z,25.35
2018-11-04T15:20:26.788Z,25.57
2018-11-04T15:22:55.663Z,33.90
2018-11-04T15:25:24.276Z,27.77
2018-11-04T15:27:52.942Z,22.30
2018-11-04T15:30:21.854Z,26.97
2018-11-04T15:32:50.521Z,24.83
2018-11-04T15:35:19.443Z,24.87
2018-11-04T15:37:48.731Z,27.27
2018-11-04T15:40:17.782Z,22.90
2018-11-04T15:42:46.399Z,28.97
2018-11-04T15:45:15.887Z,26.90
2018-11-04T15:47:44.450Z,26.73
2018-11-04T15:50:17.570Z,25.83
2018-11-04T15:52:46.497Z,24.90
2018-11-04T15:55:15.648Z,24.47
2018-11-04T15:57:44.185Z,28.00
2018-11-04T16:00:14.341Z,29.17
2018-11-04T16:02:43.004Z,32.10
2018-11-04T16:05:12.520Z,25.40
2018-11-04T16:07:41.538Z,25.80
2018-11-04T16:10:11.791Z,28.63
2018-11-04T16:12:42.074Z,33.73
2018-11-04T16:15:13.610Z,27.07
2018-11-04T16:17:43.372Z,29.87
2018-11-04T16:20:14.730Z,36.50
2018-11-04T16:22:44.409Z,36.33
2018-11-04T16:25:14.142Z,31.60
2018-11-04T16:27:43.495Z,34.27
2018-11-04T16:30:13.250Z,29.87
2018-11-04T16:32:41.984Z,40.67
2018-11-04T16:35:12.006Z,29.60
2018-11-04T16:37:41.655Z,30.37
2018-11-04T16:40:10.915Z,34.43
2018-11-04T16:42:39.794Z,29.13
2018-11-04T16:45:10.759Z,35.30
2018-11-04T16:47:40.280Z,39.90
2018-11-04T16:50:11.344Z,36.10
2018-11-04T16:52:40.076Z,45.03
2018-11-04T16:55:09.731Z,44.60
2018-11-04T16:57:38.216Z,39.03
2018-11-04T17:00:07.972Z,41.90
2018-11-04T17:02:36.986Z,42.77
2018-11-04T17:05:06.297Z,39.90
2018-11-04T17:07:34.803Z,41.37
2018-11-04T17:10:03.626Z,47.30
2018-11-04T17:12:32.192Z,48.13
2018-11-04T17:15:00.874Z,51.47
2018-11-04T17:17:31.010Z,48.37
2018-11-04T17:19:59.650Z,54.97
2018-11-04T17:22:29.517Z,49.43
2018-11-04T17:24:58.185Z,59.53
2018-11-04T17:27:26.780Z,50.00
2018-11-04T17:29:56.718Z,64.87
2018-11-04T17:32:26.552Z,65.90
2018-11-04T17:34:57.978Z,73.60
2018-11-04T17:49:03.287Z,67.80
2018-11-04T17:57:19.473Z,74.63
2018-11-04T17:59:48.466Z,74.07
2018-11-04T18:02:17.392Z,77.43
2018-11-04T18:04:45.999Z,69.90
2018-11-04T18:07:14.626Z,75.93
2018-11-04T18:09:43.384Z,81.60
2018-11-04T18:12:12.783Z,88.77
2018-11-04T18:23:19.636Z,72.73
2018-11-04T18:25:49.812Z,103.83
2018-11-04T18:30:54.048Z,86.97
2018-11-04T18:33:24.556Z,94.67
2018-11-04T18:35:53.141Z,86.00
2018-11-04T18:38:24.401Z,91.73
2018-11-04T18:40:54.640Z,82.67
2018-11-04T18:43:26.011Z,78.93
2018-11-04T18:45:57.388Z,90.00
2018-11-04T18:48:26.481Z,95.07
2018-11-04T18:50:55.108Z,96.23
2018-11-04T18:53:23.833Z,88.47
2018-11-04T18:55:52.452Z,99.43
2018-11-04T18:58:21.049Z,92.90
2018-11-04T19:00:49.641Z,92.37
2018-11-04T19:03:18.274Z,102.20
2018-11-04T19:08:14.744Z,94.67
2018-11-04T19:10:44.560Z,98.33
2018-11-04T19:13:13.158Z,94.27
2018-11-04T19:15:41.772Z,94.70
2018-11-04T19:18:11.817Z,97.60
2018-11-04T19:20:41.145Z,86.00
2018-11-04T19:23:11.194Z,76.97
2018-11-04T19:25:40.634Z,88.40
2018-11-04T19:28:09.262Z,81.63
2018-11-04T19:30:38.002Z,101.03
2018-11-04T19:33:06.596Z,85.50
2018-11-04T19:35:35.147Z,98.17
2018-11-04T19:38:05.142Z,88.73
2018-11-04T19:40:33.767Z,101.70
2018-11-04T19:50:25.834Z,96.73
2018-11-04T19:52:54.452Z,97.70
2018-11-04T20:17:47.014Z,108.10
2018-11-04T21:15:10.236Z,94.50
