createdAt,value
2023-05-09T00:01:34.896Z,100.00
2023-05-09T00:04:05.945Z,100.00
2023-05-09T00:06:36.596Z,100.00
2023-05-09T00:09:07.631Z,100.00
2023-05-09T00:11:38.384Z,100.00
2023-05-09T00:14:12.705Z,100.00
2023-05-09T00:16:43.472Z,100.00
2023-05-09T00:19:14.510Z,99.65
2023-05-09T00:21:45.203Z,98.67
2023-05-09T00:24:16.189Z,97.78
2023-05-09T00:26:46.946Z,96.93
2023-05-09T00:29:20.306Z,95.95
2023-05-09T00:31:51.061Z,95.34
2023-05-09T00:34:22.778Z,94.98
2023-05-09T00:36:53.534Z,94.19
2023-05-09T00:39:24.697Z,93.83
2023-05-09T00:41:56.024Z,93.07
2023-05-09T00:44:29.832Z,92.25
2023-05-09T00:47:00.513Z,91.68
2023-05-09T00:49:31.517Z,91.24
2023-05-09T00:52:02.503Z,90.89
2023-05-09T00:54:33.535Z,90.50
2023-05-09T00:57:04.426Z,90.23
2023-05-09T00:59:38.024Z,89.85
2023-05-09T01:02:08.789Z,89.66
2023-05-09T01:04:39.932Z,89.22
2023-05-09T01:07:17.267Z,88.90
2023-05-09T01:09:54.068Z,88.54
2023-05-09T01:12:31.278Z,88.17
2023-05-09T01:15:12.221Z,87.97
2023-05-09T01:17:53.088Z,88.00
2023-05-09T01:20:34.129Z,88.09
2023-05-09T01:23:23.617Z,87.86
2023-05-09T01:26:04.096Z,87.83
2023-05-09T01:29:06.611Z,87.72
2023-05-09T01:31:44.141Z,87.26
2023-05-09T01:34:17.501Z,87.26
2023-05-09T01:36:52.698Z,87.12
2023-05-09T01:39:25.061Z,87.08
2023-05-09T01:41:58.584Z,87.25
2023-05-09T01:44:32.818Z,87.14
2023-05-09T01:47:08.161Z,86.93
2023-05-09T01:49:40.987Z,86.81
2023-05-09T01:52:14.628Z,86.57
2023-05-09T01:54:46.287Z,86.61
2023-05-09T01:57:18.541Z,86.97
2023-05-09T01:59:51.321Z,86.97
2023-05-09T02:02:25.430Z,86.75
2023-05-09T02:04:59.140Z,86.76
2023-05-09T02:07:32.554Z,86.90
2023-05-09T02:10:05.474Z,86.73
2023-05-09T02:12:38.486Z,86.53
2023-05-09T02:15:11.078Z,86.75
2023-05-09T02:17:48.008Z,86.56
2023-05-09T02:20:19.311Z,86.52
2023-05-09T02:22:51.008Z,86.71
2023-05-09T02:25:21.781Z,86.50
2023-05-09T02:27:53.291Z,86.40
2023-05-09T02:30:27.427Z,86.42
2023-05-09T02:33:06.710Z,86.49
2023-05-09T02:35:38.512Z,86.59
2023-05-09T02:38:10.495Z,86.76
2023-05-09T02:40:42.317Z,86.82
2023-05-09T02:43:13.388Z,86.72
2023-05-09T02:45:44.237Z,86.70
2023-05-09T02:48:17.747Z,86.70
2023-05-09T02:50:48.669Z,86.66
2023-05-09T02:53:19.585Z,86.90
2023-05-09T02:55:50.797Z,86.81
2023-05-09T02:58:21.684Z,86.84
2023-05-09T03:00:52.390Z,86.88
2023-05-09T03:03:26.271Z,87.05
2023-05-09T03:05:57.172Z,87.29
2023-05-09T03:08:28.049Z,87.16
2023-05-09T03:10:59.058Z,86.93
2023-05-09T03:13:29.937Z,87.14
2023-05-09T03:16:02.344Z,86.99
2023-05-09T03:18:35.847Z,86.98
2023-05-09T03:21:06.699Z,86.72
2023-05-09T03:23:40.014Z,86.68
2023-05-09T03:26:10.671Z,86.45
2023-05-09T03:28:41.634Z,86.31
2023-05-09T03:31:12.810Z,86.05
2023-05-09T03:33:46.345Z,86.25
2023-05-09T03:36:18.765Z,86.00
2023-05-09T03:38:49.569Z,86.19
2023-05-09T03:41:24.468Z,85.99
2023-05-09T03:43:55.259Z,85.89
2023-05-09T03:46:26.099Z,85.75
2023-05-09T03:48:59.520Z,85.69
2023-05-09T03:51:30.359Z,85.75
2023-05-09T03:54:01.441Z,85.73
2023-05-09T03:56:33.201Z,85.57
2023-05-09T03:59:04.032Z,85.68
2023-05-09T04:01:38.258Z,85.73
2023-05-09T04:04:13.769Z,85.75
2023-05-09T04:06:44.696Z,85.79
2023-05-09T04:09:16.085Z,85.53
2023-05-09T04:11:46.978Z,85.68
2023-05-09T04:14:19.344Z,85.28
2023-05-09T04:16:50.212Z,85.47
2023-05-09T04:19:23.671Z,85.71
2023-05-09T04:21:54.421Z,85.69
2023-05-09T04:24:25.398Z,85.82
2023-05-09T04:26:56.196Z,85.96
2023-05-09T04:29:29.844Z,85.88
2023-05-09T04:32:01.947Z,85.86
2023-05-09T04:34:36.031Z,86.08
2023-05-09T04:37:13.648Z,85.88
2023-05-09T04:39:45.501Z,85.74
2023-05-09T04:42:23.241Z,85.68
2023-05-09T04:44:54.030Z,85.61
2023-05-09T04:47:26.279Z,85.47
2023-05-09T04:49:59.857Z,85.54
2023-05-09T04:52:30.783Z,85.75
2023-05-09T04:55:01.818Z,85.99
2023-05-09T04:57:37.410Z,85.90
2023-05-09T05:00:14.253Z,85.31
2023-05-09T05:02:45.330Z,84.78
2023-05-09T05:05:25.094Z,84.60
2023-05-09T05:07:57.506Z,84.92
2023-05-09T05:10:33.797Z,84.50
2023-05-09T05:13:09.960Z,84.59
2023-05-09T05:15:45.630Z,84.63
2023-05-09T05:18:17.603Z,84.88
2023-05-09T05:20:50.949Z,85.09
2023-05-09T05:23:22.081Z,85.42
2023-05-09T05:25:56.662Z,85.71
2023-05-09T05:28:27.530Z,85.73
2023-05-09T05:30:58.580Z,85.94
2023-05-09T05:33:29.319Z,85.93
2023-05-09T05:36:03.409Z,86.27
2023-05-09T05:38:34.229Z,86.94
2023-05-09T05:41:05.158Z,86.57
2023-05-09T05:43:37.045Z,86.60
2023-05-09T05:46:08.511Z,86.86
2023-05-09T05:48:39.414Z,87.15
2023-05-09T05:51:13.007Z,87.04
2023-05-09T05:53:45.397Z,87.19
2023-05-09T05:56:16.150Z,87.33
2023-05-09T05:58:47.405Z,87.23
2023-05-09T06:01:18.478Z,87.11
2023-05-09T06:03:54.939Z,87.26
2023-05-09T06:06:31.490Z,87.12
2023-05-09T06:09:02.219Z,87.28
2023-05-09T06:11:33.049Z,87.39
2023-05-09T06:14:03.957Z,87.60
2023-05-09T06:16:34.940Z,86.96
2023-05-09T06:19:05.697Z,86.91
2023-05-09T06:21:39.281Z,86.92
2023-05-09T06:24:19.849Z,86.80
2023-05-09T06:26:54.757Z,86.20
2023-05-09T06:29:25.470Z,86.27
2023-05-09T06:31:56.231Z,86.29
2023-05-09T06:34:27.213Z,86.59
2023-05-09T06:37:00.646Z,86.31
2023-05-09T06:39:31.323Z,86.40
2023-05-09T06:42:02.129Z,86.28
2023-05-09T06:44:41.525Z,85.89
2023-05-09T06:47:12.317Z,85.86
2023-05-09T06:49:43.087Z,86.08
2023-05-09T06:52:16.769Z,86.04
2023-05-09T06:54:47.513Z,85.97
2023-05-09T06:57:18.518Z,85.92
2023-05-09T06:59:49.248Z,85.46
2023-05-09T07:02:19.988Z,85.22
2023-05-09T07:04:50.889Z,85.08
2023-05-09T07:07:24.558Z,85.27
2023-05-09T07:10:03.886Z,85.41
2023-05-09T07:12:41.019Z,85.41
2023-05-09T07:15:13.568Z,85.30
2023-05-09T07:17:45.436Z,84.93
2023-05-09T07:20:16.332Z,85.19
2023-05-09T07:22:52.364Z,85.28
2023-05-09T07:25:23.232Z,85.24
2023-05-09T07:27:54.021Z,85.38
2023-05-09T07:30:25.475Z,85.48
2023-05-09T07:32:56.495Z,85.45
2023-05-09T07:35:27.279Z,85.70
2023-05-09T07:38:00.621Z,85.67
2023-05-09T07:40:31.297Z,85.72
2023-05-09T07:43:02.169Z,85.94
2023-05-09T07:45:32.952Z,85.68
2023-05-09T07:48:03.990Z,85.89
2023-05-09T07:50:34.835Z,85.61
2023-05-09T07:53:08.298Z,85.77
2023-05-09T07:55:38.963Z,85.94
2023-05-09T07:58:09.695Z,85.96
2023-05-09T08:00:40.320Z,85.92
2023-05-09T08:03:11.382Z,85.61
2023-05-09T08:05:42.646Z,85.82
2023-05-09T08:08:16.116Z,86.14
2023-05-09T08:10:47.321Z,86.09
2023-05-09T08:13:19.335Z,85.98
2023-05-09T08:15:50.138Z,85.85
2023-05-09T08:18:21.317Z,85.83
2023-05-09T08:20:52.551Z,85.96
2023-05-09T08:23:26.126Z,86.16
2023-05-09T08:25:57.491Z,86.12
2023-05-09T08:28:28.925Z,86.03
2023-05-09T08:30:59.881Z,86.31
2023-05-09T08:33:30.893Z,86.03
2023-05-09T08:36:02.047Z,86.55
2023-05-09T08:38:36.712Z,86.34
2023-05-09T08:41:07.555Z,86.45
2023-05-09T08:43:38.687Z,86.51
2023-05-09T08:46:11.445Z,86.64
2023-05-09T08:48:43.044Z,87.06
2023-05-09T08:51:14.401Z,87.07
2023-05-09T08:53:48.055Z,87.37
2023-05-09T08:56:18.938Z,87.27
2023-05-09T08:58:49.914Z,87.30
2023-05-09T09:01:22.462Z,87.30
2023-05-09T09:03:54.687Z,87.52
2023-05-09T09:06:26.573Z,87.66
2023-05-09T09:09:02.106Z,87.09
2023-05-09T09:11:33.974Z,86.96
2023-05-09T09:14:06.554Z,86.99
2023-05-09T09:16:39.941Z,86.91
2023-05-09T09:19:15.177Z,86.95
2023-05-09T09:21:48.132Z,87.49
2023-05-09T09:24:26.093Z,87.63
2023-05-09T09:26:56.899Z,87.71
2023-05-09T09:29:29.105Z,87.15
2023-05-09T09:31:59.859Z,87.31
2023-05-09T09:34:30.679Z,87.48
2023-05-09T09:37:01.871Z,87.32
2023-05-09T09:39:35.346Z,87.43
2023-05-09T09:42:15.875Z,87.86
2023-05-09T09:44:46.513Z,87.61
2023-05-09T09:47:17.282Z,87.71
2023-05-09T09:49:50.114Z,87.79
2023-05-09T09:52:27.361Z,87.88
2023-05-09T09:55:03.588Z,87.96
2023-05-09T09:57:40.198Z,88.33
2023-05-09T10:00:12.052Z,88.35
2023-05-09T10:02:51.418Z,88.09
2023-05-09T10:05:23.807Z,88.15
2023-05-09T10:07:58.033Z,87.90
2023-05-09T10:10:35.786Z,88.10
2023-05-09T10:13:09.745Z,88.00
2023-05-09T10:15:52.129Z,87.67
2023-05-09T10:18:29.160Z,87.41
2023-05-09T10:21:03.921Z,87.38
2023-05-09T10:23:38.261Z,87.31
2023-05-09T10:26:20.494Z,87.35
2023-05-09T10:28:52.952Z,87.40
2023-05-09T10:31:29.267Z,87.48
2023-05-09T10:34:04.957Z,87.79
2023-05-09T10:36:35.785Z,88.52
2023-05-09T10:39:06.735Z,88.21
2023-05-09T10:41:42.047Z,87.49
2023-05-09T10:44:13.610Z,87.26
2023-05-09T10:46:45.014Z,88.06
2023-05-09T10:49:16.471Z,88.49
2023-05-09T10:51:47.308Z,88.55
2023-05-09T10:54:30.725Z,88.68
2023-05-09T10:57:05.957Z,88.41
2023-05-09T10:59:41.309Z,88.08
2023-05-09T11:02:16.032Z,87.55
2023-05-09T11:04:48.069Z,87.53
2023-05-09T11:07:30.480Z,87.41
2023-05-09T11:10:11.849Z,86.92
2023-05-09T11:13:02.410Z,86.88
2023-05-09T11:15:33.543Z,86.73
2023-05-09T11:18:09.996Z,87.20
2023-05-09T11:20:47.166Z,87.77
2023-05-09T11:23:20.414Z,88.11
2023-05-09T11:25:52.320Z,88.45
2023-05-09T11:28:33.533Z,88.42
2023-05-09T11:31:14.689Z,88.32
2023-05-09T11:33:48.125Z,88.21
2023-05-09T11:36:20.770Z,88.24
2023-05-09T11:38:51.851Z,88.20
2023-05-09T11:41:26.006Z,88.08
2023-05-09T11:44:00.635Z,88.37
2023-05-09T11:46:31.654Z,88.47
2023-05-09T11:49:02.412Z,88.27
2023-05-09T11:51:33.244Z,87.80
2023-05-09T11:54:04.196Z,86.41
2023-05-09T11:56:35.467Z,85.95
2023-05-09T11:59:10.900Z,86.06
2023-05-09T12:01:44.187Z,85.75
2023-05-09T12:04:15.137Z,86.19
2023-05-09T12:06:50.720Z,86.05
2023-05-09T12:09:21.308Z,86.41
2023-05-09T12:11:52.310Z,85.95
2023-05-09T12:14:37.908Z,86.25
2023-05-09T12:17:08.564Z,86.52
2023-05-09T12:19:39.969Z,86.44
2023-05-09T12:22:10.781Z,86.87
2023-05-09T12:24:41.667Z,86.97
2023-05-09T12:27:12.627Z,86.82
2023-05-09T12:29:46.446Z,86.66
2023-05-09T12:32:18.683Z,86.57
2023-05-09T12:34:49.498Z,86.03
2023-05-09T12:37:21.855Z,85.88
2023-05-09T12:40:05.200Z,85.67
2023-05-09T12:42:38.520Z,85.57
2023-05-09T12:45:14.952Z,86.08
2023-05-09T12:47:46.229Z,85.77
2023-05-09T12:50:17.022Z,85.81
2023-05-09T12:53:02.527Z,85.33
2023-05-09T12:55:34.562Z,85.41
2023-05-09T12:58:06.410Z,85.23
2023-05-09T13:00:48.616Z,84.88
2023-05-09T13:03:26.969Z,84.59
2023-05-09T13:05:58.495Z,84.74
2023-05-09T13:08:30.008Z,84.77
2023-05-09T13:11:15.002Z,84.88
2023-05-09T13:13:47.293Z,85.07
2023-05-09T13:16:21.031Z,85.24
2023-05-09T13:18:52.030Z,84.56
2023-05-09T13:21:22.733Z,84.68
2023-05-09T13:23:53.617Z,84.99
2023-05-09T13:26:24.473Z,84.94
2023-05-09T13:28:55.252Z,84.77
2023-05-09T13:31:28.690Z,84.62
2023-05-09T13:33:59.509Z,84.70
2023-05-09T13:36:30.434Z,85.04
2023-05-09T13:39:01.181Z,85.11
2023-05-09T13:41:35.337Z,85.30
2023-05-09T13:44:08.160Z,85.30
2023-05-09T13:46:41.811Z,85.68
2023-05-09T13:49:12.737Z,85.65
2023-05-09T13:51:43.428Z,85.84
2023-05-09T13:54:17.699Z,85.59
2023-05-09T13:56:48.795Z,85.81
2023-05-09T13:59:19.639Z,85.81
2023-05-09T14:01:53.006Z,85.81
2023-05-09T14:04:23.872Z,85.76
2023-05-09T14:06:55.266Z,85.59
2023-05-09T14:09:29.437Z,85.89
2023-05-09T14:12:00.244Z,85.88
2023-05-09T14:14:31.057Z,85.23
2023-05-09T14:17:04.840Z,85.32
2023-05-09T14:19:35.804Z,85.45
2023-05-09T14:22:06.449Z,86.00
2023-05-09T14:24:37.316Z,86.37
2023-05-09T14:27:08.015Z,86.52
2023-05-09T14:29:41.427Z,86.59
2023-05-09T14:32:15.025Z,86.81
2023-05-09T14:34:46.029Z,87.23
2023-05-09T14:37:16.862Z,86.94
2023-05-09T14:39:49.750Z,87.09
2023-05-09T14:42:20.496Z,86.95
2023-05-09T14:44:51.379Z,87.42
2023-05-09T14:47:24.799Z,87.59
2023-05-09T14:49:56.360Z,87.65
2023-05-09T14:52:27.050Z,87.76
2023-05-09T14:55:00.083Z,87.73
2023-05-09T14:57:30.867Z,88.01
2023-05-09T15:00:12.508Z,87.97
2023-05-09T15:02:53.507Z,87.73
2023-05-09T15:05:24.512Z,87.74
2023-05-09T15:07:55.176Z,87.38
2023-05-09T15:10:27.921Z,87.46
2023-05-09T15:12:58.646Z,87.48
2023-05-09T15:15:29.407Z,87.48
2023-05-09T15:18:02.950Z,86.92
2023-05-09T15:20:33.796Z,86.87
2023-05-09T15:23:04.433Z,86.89
2023-05-09T15:25:35.337Z,86.92
2023-05-09T15:28:07.261Z,86.67
2023-05-09T15:30:41.353Z,86.79
2023-05-09T15:33:14.805Z,87.06
2023-05-09T15:35:45.934Z,87.36
2023-05-09T15:38:16.966Z,87.35
2023-05-09T15:40:48.176Z,86.92
2023-05-09T15:43:19.163Z,86.76
2023-05-09T15:45:51.618Z,86.82
2023-05-09T15:48:25.294Z,86.80
2023-05-09T15:50:56.405Z,86.81
2023-05-09T15:53:28.039Z,87.12
2023-05-09T15:55:59.057Z,87.33
2023-05-09T15:58:29.918Z,87.50
2023-05-09T16:01:00.734Z,87.39
2023-05-09T16:03:34.157Z,87.47
2023-05-09T16:06:05.502Z,87.55
2023-05-09T16:08:36.276Z,87.51
2023-05-09T16:11:07.672Z,87.69
2023-05-09T16:13:38.280Z,87.51
2023-05-09T16:16:09.577Z,87.66
2023-05-09T16:18:42.920Z,86.59
2023-05-09T16:21:13.920Z,82.60
2023-05-09T16:23:44.798Z,80.01
2023-05-09T16:26:15.778Z,82.75
2023-05-09T16:28:46.568Z,88.19
2023-05-09T16:31:17.464Z,92.68
2023-05-09T16:33:51.053Z,94.94
2023-05-09T16:36:22.366Z,96.33
2023-05-09T16:38:53.236Z,97.90
2023-05-09T16:41:24.008Z,99.28
2023-05-09T16:43:54.786Z,100.00
2023-05-09T16:46:25.634Z,100.00
2023-05-09T16:48:58.990Z,100.00
2023-05-09T16:51:29.753Z,100.00
2023-05-09T16:54:00.683Z,100.00
2023-05-09T16:56:31.519Z,100.00
2023-05-09T16:59:02.296Z,100.00
2023-05-09T17:01:33.632Z,100.00
2023-05-09T17:04:07.161Z,99.82
2023-05-09T17:06:38.165Z,99.14
2023-05-09T17:09:09.210Z,98.67
2023-05-09T17:11:40.179Z,98.13
2023-05-09T17:14:11.077Z,97.69
2023-05-09T17:16:43.211Z,97.38
2023-05-09T17:19:16.967Z,96.83
2023-05-09T17:21:47.599Z,96.43
2023-05-09T17:24:18.385Z,95.63
2023-05-09T17:26:50.512Z,95.17
2023-05-09T17:29:21.345Z,94.94
2023-05-09T17:31:52.403Z,94.85
2023-05-09T17:34:25.957Z,94.42
2023-05-09T17:36:56.798Z,94.35
2023-05-09T17:39:28.831Z,94.18
2023-05-09T17:41:59.649Z,94.06
2023-05-09T17:44:30.557Z,97.15
2023-05-09T17:47:01.507Z,94.95
2023-05-09T17:49:34.932Z,97.71
2023-05-09T17:52:05.735Z,97.33
2023-05-09T17:54:36.732Z,99.45
2023-05-09T17:57:07.788Z,98.22
2023-05-09T17:59:40.768Z,99.04
2023-05-09T18:02:11.598Z,99.57
2023-05-09T18:04:46.649Z,100.00
2023-05-09T18:07:17.391Z,100.00
2023-05-09T18:09:48.289Z,100.00
2023-05-09T18:12:19.164Z,100.00
2023-05-09T18:14:50.005Z,100.00
2023-05-09T18:17:20.854Z,100.00
2023-05-09T18:19:54.310Z,100.00
2023-05-09T18:22:25.602Z,100.00
2023-05-09T18:24:56.583Z,100.00
2023-05-09T18:27:27.875Z,100.00
2023-05-09T18:29:58.664Z,98.82
2023-05-09T18:32:30.258Z,96.81
2023-05-09T18:35:04.412Z,100.00
2023-05-09T18:37:35.976Z,100.00
2023-05-09T18:40:07.357Z,100.00
2023-05-09T18:42:38.027Z,100.00
2023-05-09T18:45:10.279Z,100.00
2023-05-09T18:47:41.491Z,100.00
2023-05-09T18:50:16.654Z,98.66
2023-05-09T18:52:47.557Z,96.16
2023-05-09T18:55:20.047Z,97.72
2023-05-09T18:57:51.001Z,98.38
2023-05-09T19:00:21.971Z,100.00
2023-05-09T19:02:52.936Z,100.00
2023-05-09T19:05:27.719Z,100.00
2023-05-09T19:07:58.579Z,100.00
2023-05-09T19:10:29.558Z,100.00
2023-05-09T19:13:00.369Z,100.00
2023-05-09T19:15:31.167Z,100.00
2023-05-09T19:18:02.038Z,100.00
2023-05-09T19:20:35.573Z,100.00
2023-05-09T19:23:06.236Z,100.00
2023-05-09T19:25:38.015Z,100.00
2023-05-09T19:28:08.909Z,99.98
2023-05-09T19:30:39.734Z,91.15
2023-05-09T19:33:10.527Z,91.03
2023-05-09T19:35:44.640Z,95.68
2023-05-09T19:38:15.379Z,100.00
2023-05-09T19:40:46.290Z,100.00
2023-05-09T19:43:17.028Z,100.00
2023-05-09T19:45:47.782Z,100.00
2023-05-09T19:48:18.535Z,99.52
2023-05-09T19:50:52.107Z,95.76
2023-05-09T19:53:22.888Z,100.00
2023-05-09T19:55:53.791Z,100.00
2023-05-09T19:58:24.586Z,100.00
2023-05-09T20:00:55.390Z,100.00
2023-05-09T20:03:26.325Z,100.00
2023-05-09T20:05:59.892Z,100.00
2023-05-09T20:08:31.460Z,100.00
2023-05-09T20:11:02.432Z,100.00
2023-05-09T20:13:33.210Z,100.00
2023-05-09T20:16:04.585Z,100.00
2023-05-09T20:18:35.892Z,100.00
2023-05-09T20:21:10.718Z,100.00
2023-05-09T20:23:41.450Z,100.00
2023-05-09T20:26:12.176Z,100.00
2023-05-09T20:28:42.838Z,100.00
2023-05-09T20:31:13.669Z,100.00
2023-05-09T20:33:44.403Z,100.00
2023-05-09T20:36:17.822Z,100.00
2023-05-09T20:38:48.454Z,100.00
2023-05-09T20:41:19.200Z,100.00
2023-05-09T20:43:49.884Z,100.00
2023-05-09T20:46:20.791Z,100.00
2023-05-09T20:48:51.650Z,100.00
2023-05-09T20:51:25.146Z,97.66
2023-05-09T20:53:56.005Z,100.00
2023-05-09T20:56:28.896Z,98.45
2023-05-09T20:59:01.217Z,100.00
2023-05-09T21:01:35.753Z,99.72
2023-05-09T21:04:08.591Z,100.00
2023-05-09T21:06:41.998Z,97.05
2023-05-09T21:09:12.949Z,90.91
2023-05-09T21:11:43.923Z,90.43
2023-05-09T21:14:14.966Z,94.79
2023-05-09T21:16:47.007Z,100.00
2023-05-09T21:19:17.759Z,100.00
2023-05-09T21:21:51.193Z,100.00
2023-05-09T21:24:21.920Z,100.00
2023-05-09T21:26:52.662Z,100.00
2023-05-09T21:29:23.673Z,100.00
2023-05-09T21:31:54.426Z,100.00
2023-05-09T21:34:25.151Z,100.00
2023-05-09T21:36:58.485Z,100.00
2023-05-09T21:39:29.180Z,100.00
2023-05-09T21:42:00.530Z,100.00
2023-05-09T21:44:31.259Z,100.00
2023-05-09T21:47:02.193Z,100.00
2023-05-09T21:49:32.948Z,100.00
2023-05-09T21:52:06.657Z,100.00
2023-05-09T21:54:37.407Z,100.00
2023-05-09T21:57:08.786Z,100.00
2023-05-09T21:59:40.099Z,100.00
2023-05-09T22:02:10.976Z,100.00
2023-05-09T22:04:42.099Z,100.00
2023-05-09T22:07:16.054Z,100.00
2023-05-09T22:09:46.851Z,100.00
2023-05-09T22:12:17.715Z,100.00
2023-05-09T22:14:55.677Z,100.00
2023-05-09T22:17:27.219Z,100.00
2023-05-09T22:19:57.916Z,100.00
2023-05-09T22:22:32.252Z,100.00
2023-05-09T22:25:03.185Z,100.00
2023-05-09T22:27:35.057Z,100.00
2023-05-09T22:30:05.951Z,100.00
2023-05-09T22:32:37.345Z,100.00
2023-05-09T22:35:09.072Z,100.00
2023-05-09T22:37:44.394Z,100.00
2023-05-09T22:40:16.807Z,100.00
2023-05-09T22:42:47.873Z,100.00
2023-05-09T22:45:18.700Z,100.00
2023-05-09T22:47:49.588Z,100.00
2023-05-09T22:50:20.686Z,100.00
2023-05-09T22:52:54.189Z,100.00
2023-05-09T22:55:25.106Z,98.25
2023-05-09T22:57:55.953Z,100.00
2023-05-09T23:00:26.668Z,99.12
2023-05-09T23:02:57.555Z,100.00
2023-05-09T23:05:28.458Z,100.00
2023-05-09T23:08:02.040Z,100.00
2023-05-09T23:10:32.989Z,100.00
2023-05-09T23:13:05.031Z,100.00
2023-05-09T23:15:36.264Z,100.00
2023-05-09T23:18:07.616Z,100.00
2023-05-09T23:20:39.306Z,100.00
2023-05-09T23:23:12.716Z,100.00
2023-05-09T23:25:44.693Z,100.00
2023-05-09T23:28:15.522Z,100.00
2023-05-09T23:30:46.256Z,100.00
2023-05-09T23:33:17.173Z,100.00
2023-05-09T23:35:48.010Z,100.00
2023-05-09T23:38:22.902Z,100.00
2023-05-09T23:40:53.713Z,100.00
2023-05-09T23:43:24.413Z,100.00
2023-05-09T23:45:56.237Z,99.53
2023-05-09T23:48:27.199Z,100.00
2023-05-09T23:50:57.900Z,100.00
2023-05-09T23:53:31.639Z,100.00
2023-05-09T23:56:02.626Z,100.00
2023-05-09T23:58:33.419Z,100.00
