createdAt,value
2022-10-06T00:01:09.981Z,88419.06
2022-10-06T00:03:38.545Z,88414.50
2022-10-06T00:06:07.149Z,88419.31
2022-10-06T00:08:38.327Z,88415.84
2022-10-06T00:11:07.329Z,88419.53
2022-10-06T00:13:35.981Z,88412.22
2022-10-06T00:16:10.010Z,88412.91
2022-10-06T00:18:37.806Z,88416.97
2022-10-06T00:21:05.332Z,88419.19
2022-10-06T00:23:32.839Z,88416.88
2022-10-06T00:25:59.970Z,88414.59
2022-10-06T00:28:27.949Z,88414.50
2022-10-06T00:30:55.536Z,88414.50
2022-10-06T00:33:23.069Z,88416.34
2022-10-06T00:35:58.513Z,88415.63
2022-10-06T00:38:26.226Z,88418.25
2022-10-06T00:40:53.562Z,88411.38
2022-10-06T00:43:51.350Z,88409.00
2022-10-06T00:46:36.629Z,88404.31
2022-10-06T00:49:09.705Z,88408.47
2022-10-06T00:51:44.364Z,88408.41
2022-10-06T00:54:12.528Z,88410.50
2022-10-06T00:56:41.364Z,88401.41
2022-10-06T00:59:16.698Z,88411.94
2022-10-06T01:02:15.959Z,88400.91
2022-10-06T01:04:49.897Z,88404.56
2022-10-06T01:07:22.685Z,88409.16
2022-10-06T01:09:50.623Z,88406.09
2022-10-06T01:12:18.895Z,88398.13
2022-10-06T01:14:46.700Z,88401.16
2022-10-06T01:17:26.401Z,88401.09
2022-10-06T01:20:13.659Z,88400.56
2022-10-06T01:22:46.567Z,88400.16
2022-10-06T01:25:17.326Z,88394.47
2022-10-06T01:27:49.185Z,88394.47
2022-10-06T01:30:23.343Z,88394.47
2022-10-06T01:32:50.569Z,88392.84
2022-10-06T01:35:17.913Z,88410.84
2022-10-06T01:37:45.279Z,88397.16
2022-10-06T01:40:12.524Z,88397.16
2022-10-06T01:42:39.767Z,88392.91
2022-10-06T01:45:07.954Z,88392.06
2022-10-06T01:47:35.488Z,88402.94
2022-10-06T01:50:02.817Z,88402.50
2022-10-06T01:52:30.064Z,88404.69
2022-10-06T01:54:57.249Z,88400.53
2022-10-06T01:57:24.642Z,88403.06
2022-10-06T01:59:54.784Z,88407.13
2022-10-06T02:02:22.484Z,88392.03
2022-10-06T02:04:49.608Z,88402.13
2022-10-06T02:07:16.875Z,88404.66
2022-10-06T02:09:44.028Z,88397.75
2022-10-06T02:12:11.304Z,88402.59
2022-10-06T02:14:38.408Z,88398.13
2022-10-06T02:17:05.623Z,88399.13
2022-10-06T02:19:32.814Z,88399.88
2022-10-06T02:22:00.050Z,88393.44
2022-10-06T02:24:27.182Z,88390.03
2022-10-06T02:26:54.655Z,88398.69
2022-10-06T02:29:22.099Z,88395.94
2022-10-06T02:31:49.598Z,88391.38
2022-10-06T02:34:16.759Z,88397.31
2022-10-06T02:36:44.040Z,88400.28
2022-10-06T02:39:11.205Z,88403.56
2022-10-06T02:41:38.491Z,88400.84
2022-10-06T02:44:05.748Z,88410.16
2022-10-06T02:46:32.959Z,88396.59
2022-10-06T02:49:00.157Z,88394.63
2022-10-06T02:51:27.359Z,88399.88
2022-10-06T02:53:54.525Z,88392.66
2022-10-06T02:56:24.869Z,88409.84
2022-10-06T02:58:54.107Z,88405.94
2022-10-06T03:01:27.489Z,88416.09
2022-10-06T03:03:55.394Z,88401.34
2022-10-06T03:06:29.815Z,88407.78
2022-10-06T03:09:03.455Z,88404.84
2022-10-06T03:11:33.961Z,88409.75
2022-10-06T03:14:01.217Z,88409.75
2022-10-06T03:16:35.696Z,88403.38
2022-10-06T03:19:03.404Z,88406.72
2022-10-06T03:21:35.628Z,88407.47
2022-10-06T03:24:03.426Z,88407.03
2022-10-06T03:26:38.221Z,88403.53
2022-10-06T03:29:10.618Z,88408.00
2022-10-06T03:31:40.168Z,88408.28
2022-10-06T03:34:07.885Z,88411.63
2022-10-06T03:36:36.446Z,88418.34
2022-10-06T03:39:06.258Z,88419.34
2022-10-06T03:41:36.815Z,88426.75
2022-10-06T03:44:04.842Z,88414.75
2022-10-06T03:46:35.819Z,88426.03
2022-10-06T03:49:03.961Z,88424.13
2022-10-06T03:51:37.218Z,88427.09
2022-10-06T03:54:04.961Z,88430.84
2022-10-06T03:56:36.300Z,88439.03
2022-10-06T03:59:11.261Z,88439.38
2022-10-06T04:01:45.010Z,88438.50
2022-10-06T04:04:13.311Z,88440.03
2022-10-06T04:06:43.849Z,88447.59
2022-10-06T04:09:15.694Z,88446.81
2022-10-06T04:11:44.987Z,88451.22
2022-10-06T04:14:15.543Z,88439.16
2022-10-06T04:16:47.338Z,88439.16
2022-10-06T04:19:16.772Z,88449.22
2022-10-06T04:21:46.860Z,88451.09
2022-10-06T04:24:15.125Z,88447.22
2022-10-06T04:26:45.432Z,88459.91
2022-10-06T04:29:13.884Z,88459.50
2022-10-06T04:31:42.356Z,88452.38
2022-10-06T04:34:12.037Z,88457.94
2022-10-06T04:36:42.557Z,88472.19
2022-10-06T04:39:11.870Z,88462.00
2022-10-06T04:41:42.309Z,88463.09
2022-10-06T04:44:09.539Z,88460.81
2022-10-06T04:46:43.208Z,88469.44
2022-10-06T04:49:17.897Z,88462.97
2022-10-06T04:51:48.024Z,88465.50
2022-10-06T04:54:15.344Z,88465.50
2022-10-06T04:56:42.606Z,88463.66
2022-10-06T04:59:09.799Z,88470.22
2022-10-06T05:01:37.952Z,88464.63
2022-10-06T05:04:06.769Z,88467.25
2022-10-06T05:06:41.610Z,88457.28
2022-10-06T05:09:14.765Z,88452.38
2022-10-06T05:11:42.234Z,88455.00
2022-10-06T05:14:09.843Z,88452.72
2022-10-06T05:16:37.127Z,88442.88
2022-10-06T05:19:04.424Z,88454.44
2022-10-06T05:21:32.897Z,88456.31
2022-10-06T05:24:00.992Z,88446.56
2022-10-06T05:26:33.260Z,88456.19
2022-10-06T05:29:01.183Z,88457.63
2022-10-06T05:31:31.287Z,88466.91
2022-10-06T05:33:59.831Z,88462.34
2022-10-06T05:36:32.379Z,88456.66
2022-10-06T05:39:00.068Z,88463.63
2022-10-06T05:41:33.487Z,88466.72
2022-10-06T05:44:01.633Z,88461.00
2022-10-06T05:46:32.026Z,88465.16
2022-10-06T05:49:05.343Z,88464.41
2022-10-06T05:51:35.554Z,88470.41
2022-10-06T05:54:03.630Z,88478.63
2022-10-06T05:56:34.651Z,88474.47
2022-10-06T05:59:02.243Z,88471.84
2022-10-06T06:01:47.500Z,88483.19
2022-10-06T06:04:14.859Z,88478.38
2022-10-06T06:06:45.709Z,88485.19
2022-10-06T06:09:19.249Z,88487.38
2022-10-06T06:11:49.810Z,88489.00
2022-10-06T06:14:22.119Z,88482.34
2022-10-06T06:16:49.486Z,88494.81
2022-10-06T06:19:16.694Z,88489.13
2022-10-06T06:21:43.983Z,88500.94
2022-10-06T06:24:11.122Z,88493.06
2022-10-06T06:26:38.814Z,88502.59
2022-10-06T06:29:06.567Z,88500.06
2022-10-06T06:31:39.848Z,88505.22
2022-10-06T06:34:07.545Z,88503.16
2022-10-06T06:36:40.736Z,88512.03
2022-10-06T06:39:14.667Z,88519.47
2022-10-06T06:41:47.236Z,88510.59
2022-10-06T06:44:15.353Z,88513.00
2022-10-06T06:46:44.844Z,88515.50
2022-10-06T06:49:12.341Z,88511.13
2022-10-06T06:51:43.565Z,88518.47
2022-10-06T06:54:11.750Z,88515.28
2022-10-06T06:56:39.526Z,88520.75
2022-10-06T06:59:09.814Z,88514.16
2022-10-06T07:01:42.612Z,88510.53
2022-10-06T07:04:11.812Z,88516.44
2022-10-06T07:06:41.209Z,88515.22
2022-10-06T07:09:10.125Z,88523.28
2022-10-06T07:11:39.793Z,88526.56
2022-10-06T07:14:10.956Z,88520.72
2022-10-06T07:16:38.383Z,88527.81
2022-10-06T07:19:07.046Z,88526.53
2022-10-06T07:21:34.359Z,88529.47
2022-10-06T07:24:02.828Z,88529.75
2022-10-06T07:26:30.008Z,88530.47
2022-10-06T07:28:58.947Z,88530.38
2022-10-06T07:31:29.633Z,88530.69
2022-10-06T07:33:56.814Z,88521.50
2022-10-06T07:36:24.181Z,88513.84
2022-10-06T07:38:51.351Z,88514.09
2022-10-06T07:41:20.495Z,88516.97
2022-10-06T07:43:58.044Z,88516.53
2022-10-06T07:46:25.798Z,88520.19
2022-10-06T07:48:53.516Z,88513.28
2022-10-06T07:51:21.198Z,88508.22
2022-10-06T07:53:48.982Z,88513.03
2022-10-06T07:56:18.224Z,88507.97
2022-10-06T07:58:47.163Z,88502.53
2022-10-06T08:01:25.997Z,88508.78
2022-10-06T08:03:53.656Z,88508.97
2022-10-06T08:06:21.972Z,88512.28
2022-10-06T08:08:52.846Z,88521.56
2022-10-06T08:11:21.721Z,88514.59
2022-10-06T08:13:49.488Z,88519.31
2022-10-06T08:16:21.448Z,88515.41
2022-10-06T08:18:54.985Z,88520.88
2022-10-06T08:21:30.915Z,88521.81
2022-10-06T08:23:59.304Z,88521.22
2022-10-06T08:26:31.618Z,88517.94
2022-10-06T08:29:00.572Z,88518.50
2022-10-06T08:31:29.286Z,88518.28
2022-10-06T08:33:58.212Z,88517.31
2022-10-06T08:36:31.281Z,88509.13
2022-10-06T08:38:59.205Z,88507.69
2022-10-06T08:41:49.227Z,88511.75
2022-10-06T08:44:34.974Z,88506.97
2022-10-06T08:47:12.604Z,88494.97
2022-10-06T08:49:53.082Z,88500.72
2022-10-06T08:53:35.634Z,88501.69
2022-10-06T08:56:22.081Z,88490.41
2022-10-06T08:58:58.822Z,88496.63
2022-10-06T09:01:38.425Z,88504.34
2022-10-06T09:04:06.811Z,88492.34
2022-10-06T09:06:58.747Z,88493.59
2022-10-06T09:09:55.419Z,88488.78
2022-10-06T09:12:50.693Z,88487.78
2022-10-06T09:15:55.524Z,88481.38
2022-10-06T09:18:34.859Z,88478.47
2022-10-06T09:21:23.922Z,88481.22
2022-10-06T09:23:54.642Z,88487.75
2022-10-06T09:26:33.955Z,88488.59
2022-10-06T09:29:01.268Z,88492.44
2022-10-06T09:31:44.861Z,88487.22
2022-10-06T09:34:25.397Z,88484.97
2022-10-06T09:37:08.808Z,88487.34
2022-10-06T09:39:43.007Z,88488.94
2022-10-06T09:42:10.293Z,88479.09
2022-10-06T09:45:00.767Z,88483.72
2022-10-06T09:47:30.669Z,88484.50
2022-10-06T09:50:10.086Z,88485.72
2022-10-06T09:52:37.588Z,88483.84
2022-10-06T09:55:13.823Z,88479.34
2022-10-06T09:57:54.909Z,88477.88
2022-10-06T10:01:07.108Z,88485.88
2022-10-06T10:04:19.902Z,88481.72
2022-10-06T10:06:48.822Z,88481.00
2022-10-06T10:09:26.356Z,88480.28
2022-10-06T10:12:17.132Z,88479.19
2022-10-06T10:14:44.301Z,88476.53
2022-10-06T10:17:20.666Z,88475.75
2022-10-06T10:19:55.690Z,88465.91
2022-10-06T10:22:41.273Z,88467.41
2022-10-06T10:25:35.127Z,88460.94
2022-10-06T10:28:11.918Z,88459.78
2022-10-06T10:31:00.248Z,88459.41
2022-10-06T10:33:49.703Z,88452.53
2022-10-06T10:36:38.713Z,88450.22
2022-10-06T10:39:14.368Z,88441.44
2022-10-06T10:41:52.903Z,88452.81
2022-10-06T10:44:37.023Z,88449.34
2022-10-06T10:47:44.397Z,88448.72
2022-10-06T10:50:29.842Z,88449.22
2022-10-06T10:53:26.194Z,88443.00
2022-10-06T10:55:57.270Z,88439.28
2022-10-06T10:58:44.526Z,88431.97
2022-10-06T11:01:26.149Z,88436.16
2022-10-06T11:07:04.903Z,88425.19
2022-10-06T11:09:40.856Z,88416.22
2022-10-06T11:12:53.856Z,88419.75
2022-10-06T11:16:04.706Z,88413.88
2022-10-06T11:18:38.214Z,88408.66
2022-10-06T11:21:20.174Z,88417.66
2022-10-06T11:24:34.413Z,88416.88
2022-10-06T11:27:31.645Z,88417.25
2022-10-06T11:30:11.572Z,88409.16
2022-10-06T11:32:57.323Z,88410.81
2022-10-06T11:35:28.736Z,88410.09
2022-10-06T11:38:38.240Z,88400.19
2022-10-06T11:41:33.430Z,88399.88
2022-10-06T11:44:26.403Z,88401.94
2022-10-06T11:47:04.282Z,88398.50
2022-10-06T11:49:31.494Z,88408.59
2022-10-06T11:52:08.837Z,88395.28
2022-10-06T11:54:45.662Z,88404.97
2022-10-06T11:57:29.625Z,88387.63
2022-10-06T12:00:18.419Z,88393.69
2022-10-06T12:02:47.118Z,88387.25
2022-10-06T12:08:02.276Z,88384.41
2022-10-06T12:10:29.397Z,88392.25
2022-10-06T12:19:57.394Z,88396.59
2022-10-06T12:22:38.702Z,88388.44
2022-10-06T12:25:47.658Z,88390.25
2022-10-06T12:28:29.704Z,88387.13
2022-10-06T12:31:33.197Z,88378.25
2022-10-06T12:34:00.785Z,88371.97
2022-10-06T12:36:32.324Z,88371.38
2022-10-06T12:39:20.334Z,88369.44
2022-10-06T12:42:30.642Z,88366.59
2022-10-06T12:45:01.231Z,88373.22
2022-10-06T12:47:53.459Z,88372.03
2022-10-06T12:50:27.190Z,88369.16
2022-10-06T12:53:16.619Z,88367.03
2022-10-06T12:55:50.288Z,88357.72
2022-10-06T12:58:32.096Z,88369.63
2022-10-06T13:01:14.374Z,88372.16
2022-10-06T13:03:51.805Z,88369.91
2022-10-06T13:06:28.614Z,88374.88
2022-10-06T13:09:13.421Z,88363.22
2022-10-06T13:11:40.813Z,88364.72
2022-10-06T13:14:14.390Z,88365.00
2022-10-06T13:16:49.447Z,88359.09
2022-10-06T13:19:25.913Z,88366.16
2022-10-06T13:21:55.945Z,88368.56
2022-10-06T13:24:31.358Z,88369.78
2022-10-06T13:27:06.101Z,88372.31
2022-10-06T13:29:35.977Z,88372.31
2022-10-06T13:32:04.282Z,88375.63
2022-10-06T13:34:38.750Z,88374.59
2022-10-06T13:39:40.941Z,88381.19
2022-10-06T13:42:19.697Z,88387.44
2022-10-06T13:45:01.766Z,88386.34
2022-10-06T13:47:30.393Z,88381.28
2022-10-06T13:50:07.589Z,88388.25
2022-10-06T13:52:45.931Z,88388.38
2022-10-06T13:55:28.714Z,88386.63
2022-10-06T13:58:00.071Z,88391.38
2022-10-06T14:00:46.681Z,88396.22
2022-10-06T14:03:30.764Z,88390.63
2022-10-06T14:06:19.115Z,88385.56
2022-10-06T14:08:54.840Z,88390.84
2022-10-06T14:11:29.118Z,88383.66
2022-10-06T14:14:04.519Z,88391.22
2022-10-06T14:16:32.205Z,88386.75
2022-10-06T14:19:03.622Z,88386.19
2022-10-06T14:21:39.576Z,88395.97
2022-10-06T14:24:15.987Z,88399.63
2022-10-06T14:26:49.058Z,88399.84
2022-10-06T14:29:18.224Z,88401.47
2022-10-06T14:31:46.786Z,88402.66
2022-10-06T14:34:17.436Z,88401.06
2022-10-06T14:36:48.358Z,88419.38
2022-10-06T14:39:16.522Z,88411.13
2022-10-06T14:41:43.934Z,88413.22
2022-10-06T14:44:12.095Z,88416.47
2022-10-06T14:46:41.509Z,88415.91
2022-10-06T14:49:12.072Z,88414.28
2022-10-06T14:51:41.575Z,88418.84
2022-10-06T14:54:09.759Z,88419.06
2022-10-06T14:56:38.728Z,88418.56
2022-10-06T14:59:09.983Z,88411.09
2022-10-06T15:01:39.202Z,88413.09
2022-10-06T15:04:19.401Z,88424.78
2022-10-06T15:06:47.782Z,88431.16
2022-10-06T15:09:14.948Z,88428.13
2022-10-06T15:11:42.717Z,88427.34
2022-10-06T15:14:10.503Z,88427.59
2022-10-06T15:16:39.383Z,88425.53
2022-10-06T15:19:07.517Z,88432.13
2022-10-06T15:21:35.415Z,88429.72
2022-10-06T15:24:04.551Z,88433.31
2022-10-06T15:26:32.537Z,88434.19
2022-10-06T15:28:59.734Z,88430.50
2022-10-06T15:31:30.485Z,88436.22
2022-10-06T15:33:58.677Z,88440.06
2022-10-06T15:36:26.211Z,88434.22
2022-10-06T15:38:54.969Z,88433.28
2022-10-06T15:41:22.762Z,88427.03
2022-10-06T15:43:50.317Z,88427.28
2022-10-06T15:46:17.651Z,88432.56
2022-10-06T15:48:45.141Z,88436.19
2022-10-06T15:51:12.359Z,88439.09
2022-10-06T15:53:39.717Z,88440.00
2022-10-06T15:56:07.032Z,88435.22
2022-10-06T15:58:34.382Z,88442.25
2022-10-06T16:01:01.855Z,88442.06
2022-10-06T16:03:29.197Z,88449.81
2022-10-06T16:05:56.382Z,88451.09
2022-10-06T16:08:26.088Z,88449.28
2022-10-06T16:10:53.293Z,88454.31
2022-10-06T16:13:20.475Z,88449.09
2022-10-06T16:15:57.396Z,88453.78
2022-10-06T16:18:24.967Z,88460.75
2022-10-06T16:20:54.312Z,88466.16
2022-10-06T16:23:22.706Z,88463.53
2022-10-06T16:25:50.077Z,88473.50
2022-10-06T16:28:17.311Z,88475.81
2022-10-06T16:30:54.146Z,88473.97
2022-10-06T16:33:21.515Z,88485.44
2022-10-06T16:35:59.297Z,88481.66
2022-10-06T16:38:26.837Z,88487.03
2022-10-06T16:41:01.912Z,88495.84
2022-10-06T16:43:39.684Z,88501.59
2022-10-06T16:46:23.314Z,88503.91
2022-10-06T16:48:53.940Z,88506.19
2022-10-06T16:51:30.993Z,88505.44
2022-10-06T16:54:04.833Z,88519.53
2022-10-06T16:56:35.364Z,88521.81
2022-10-06T16:59:06.524Z,88520.69
2022-10-06T17:01:36.914Z,88523.72
2022-10-06T17:04:13.406Z,88523.34
2022-10-06T17:06:44.466Z,88531.72
2022-10-06T17:09:19.839Z,88536.66
2022-10-06T17:11:51.624Z,88529.81
2022-10-06T17:14:20.549Z,88542.31
2022-10-06T17:16:51.226Z,88538.88
2022-10-06T17:19:21.894Z,88544.97
2022-10-06T17:21:54.156Z,88550.28
2022-10-06T17:24:27.408Z,88546.03
2022-10-06T17:26:54.831Z,88550.97
2022-10-06T17:29:25.386Z,88556.28
2022-10-06T17:31:55.577Z,88559.69
2022-10-06T17:34:26.486Z,88578.66
2022-10-06T17:36:55.316Z,88565.28
2022-10-06T17:39:23.849Z,88569.50
2022-10-06T17:41:53.136Z,88561.84
2022-10-06T17:44:24.207Z,88567.53
2022-10-06T17:46:58.676Z,88573.16
2022-10-06T17:49:26.783Z,88571.63
2022-10-06T17:51:55.738Z,88584.88
2022-10-06T17:54:25.863Z,88578.78
2022-10-06T17:56:58.042Z,88584.81
2022-10-06T17:59:29.653Z,88582.50
2022-10-06T18:02:00.762Z,88582.06
2022-10-06T18:04:29.130Z,88586.97
2022-10-06T18:06:56.828Z,88590.75
2022-10-06T18:09:24.356Z,88589.50
2022-10-06T18:11:54.487Z,88591.38
2022-10-06T18:14:25.873Z,88601.94
2022-10-06T18:17:00.253Z,88599.59
2022-10-06T18:19:36.245Z,88602.97
2022-10-06T18:22:09.691Z,88607.50
2022-10-06T18:24:37.927Z,88609.31
2022-10-06T18:27:06.139Z,88606.22
2022-10-06T18:29:36.965Z,88600.13
2022-10-06T18:37:40.967Z,88614.34
2022-10-06T18:40:09.428Z,88614.31
2022-10-06T18:42:39.954Z,88622.59
2022-10-06T18:45:08.994Z,88617.63
2022-10-06T18:47:36.206Z,88613.78
2022-10-06T18:50:03.593Z,88611.44
2022-10-06T18:52:30.933Z,88613.25
2022-10-06T18:54:58.261Z,88620.75
2022-10-06T18:57:27.846Z,88620.31
2022-10-06T18:59:55.341Z,88624.38
2022-10-06T19:02:22.736Z,88624.28
2022-10-06T19:04:50.023Z,88634.50
2022-10-06T19:07:17.228Z,88642.06
2022-10-06T19:09:46.764Z,88643.50
2022-10-06T19:12:14.781Z,88647.97
2022-10-06T19:14:43.388Z,88647.16
2022-10-06T19:17:12.086Z,88645.25
2022-10-06T19:19:40.154Z,88646.31
2022-10-06T19:22:08.169Z,88653.03
2022-10-06T19:24:38.989Z,88649.94
2022-10-06T19:27:10.849Z,88647.97
2022-10-06T19:29:43.999Z,88653.19
2022-10-06T19:32:16.262Z,88647.09
2022-10-06T19:34:44.610Z,88659.16
2022-10-06T19:37:12.023Z,88661.34
2022-10-06T19:39:43.792Z,88663.19
2022-10-06T19:42:14.093Z,88662.00
2022-10-06T19:44:43.246Z,88674.44
2022-10-06T19:47:14.250Z,88675.50
2022-10-06T19:49:43.048Z,88665.94
2022-10-06T19:52:12.745Z,88678.41
2022-10-06T19:54:40.491Z,88678.00
2022-10-06T19:57:08.922Z,88682.09
2022-10-06T19:59:36.193Z,88683.94
2022-10-06T20:02:03.965Z,88674.75
2022-10-06T20:04:31.324Z,88675.03
2022-10-06T20:06:58.507Z,88685.56
2022-10-06T20:09:25.773Z,88687.81
2022-10-06T20:11:53.243Z,88687.72
2022-10-06T20:14:23.527Z,88685.00
2022-10-06T20:16:53.419Z,88696.28
2022-10-06T20:19:21.705Z,88687.88
2022-10-06T20:21:49.334Z,88694.63
2022-10-06T20:24:20.650Z,88685.16
2022-10-06T20:26:47.874Z,88692.69
2022-10-06T20:29:22.513Z,88698.69
2022-10-06T20:31:53.494Z,88696.38
2022-10-06T20:34:25.768Z,88692.91
2022-10-06T20:36:55.949Z,88694.34
2022-10-06T20:39:23.935Z,88693.16
2022-10-06T20:41:51.918Z,88694.97
2022-10-06T20:44:20.143Z,88688.81
2022-10-06T20:46:47.402Z,88689.88
2022-10-06T20:49:15.801Z,88693.28
2022-10-06T20:51:46.044Z,88692.88
2022-10-06T20:54:19.268Z,88691.28
2022-10-06T20:56:50.518Z,88689.69
2022-10-06T20:59:20.158Z,88694.97
2022-10-06T21:01:48.499Z,88700.19
2022-10-06T21:04:15.751Z,88689.19
2022-10-06T21:06:43.055Z,88687.25
2022-10-06T21:09:16.753Z,88694.00
2022-10-06T21:11:45.994Z,88692.41
2022-10-06T21:14:15.150Z,88695.38
2022-10-06T21:16:45.168Z,88694.28
2022-10-06T21:19:18.126Z,88693.09
2022-10-06T21:21:48.656Z,88689.59
2022-10-06T21:24:16.035Z,88702.31
2022-10-06T21:26:43.191Z,88693.97
2022-10-06T21:29:11.713Z,88690.91
2022-10-06T21:31:38.899Z,88697.25
2022-10-06T21:34:06.118Z,88698.00
2022-10-06T21:36:33.555Z,88692.72
2022-10-06T21:39:02.050Z,88697.59
2022-10-06T21:41:33.765Z,88698.38
2022-10-06T21:44:13.127Z,88686.63
2022-10-06T21:46:45.816Z,88694.13
2022-10-06T21:49:19.770Z,88688.75
2022-10-06T21:51:50.437Z,88691.75
2022-10-06T21:54:17.707Z,88690.16
2022-10-06T21:56:45.804Z,88688.53
2022-10-06T21:59:13.573Z,88690.34
2022-10-06T22:01:44.469Z,88692.06
2022-10-06T22:04:13.715Z,88693.09
2022-10-06T22:06:42.610Z,88688.84
2022-10-06T22:09:15.209Z,88688.75
2022-10-06T22:11:43.179Z,88685.00
2022-10-06T22:14:17.188Z,88694.19
2022-10-06T22:16:45.085Z,88691.91
2022-10-06T22:19:15.209Z,88687.31
2022-10-06T22:21:46.433Z,88685.25
2022-10-06T22:24:20.260Z,88691.56
2022-10-06T22:26:48.522Z,88686.53
2022-10-06T22:29:18.305Z,88690.97
2022-10-06T22:31:47.913Z,88694.56
2022-10-06T22:34:19.066Z,88691.16
2022-10-06T22:36:46.498Z,88684.28
2022-10-06T22:39:13.802Z,88684.94
2022-10-06T22:41:41.165Z,88679.25
2022-10-06T22:44:08.469Z,88683.69
2022-10-06T22:46:37.430Z,88672.69
2022-10-06T22:49:05.478Z,88676.38
2022-10-06T22:51:32.996Z,88674.06
2022-10-06T22:54:01.159Z,88668.63
2022-10-06T22:56:31.977Z,88667.09
2022-10-06T22:59:00.423Z,88675.25
2022-10-06T23:01:29.892Z,88667.28
2022-10-06T23:03:57.993Z,88676.97
2022-10-06T23:06:26.168Z,88662.91
2022-10-06T23:08:53.682Z,88664.03
2022-10-06T23:11:22.220Z,88668.88
2022-10-06T23:13:50.377Z,88664.34
2022-10-06T23:16:19.726Z,88665.06
2022-10-06T23:18:48.006Z,88658.16
2022-10-06T23:21:22.615Z,88657.31
2022-10-06T23:23:56.113Z,88657.13
2022-10-06T23:26:24.679Z,88653.31
2022-10-06T23:28:58.738Z,88662.66
2022-10-06T23:31:27.967Z,88661.81
2022-10-06T23:33:55.878Z,88660.63
2022-10-06T23:36:23.479Z,88660.19
2022-10-06T23:38:50.860Z,88652.53
2022-10-06T23:41:18.479Z,88660.00
2022-10-06T23:43:46.092Z,88657.25
2022-10-06T23:46:14.299Z,88658.03
2022-10-06T23:48:41.983Z,88648.94
2022-10-06T23:51:13.577Z,88653.78
2022-10-06T23:53:41.583Z,88658.53
2022-10-06T23:56:10.212Z,88650.19
2022-10-06T23:58:37.763Z,88649.34
