createdAt,value
2018-12-26T00:00:51.414Z,5.49
2018-12-26T00:03:19.777Z,5.44
2018-12-26T00:05:48.205Z,5.42
2018-12-26T00:08:16.591Z,5.43
2018-12-26T00:10:44.968Z,5.37
2018-12-26T00:13:13.325Z,5.38
2018-12-26T00:15:41.684Z,5.35
2018-12-26T00:18:10.050Z,5.30
2018-12-26T00:20:38.413Z,5.34
2018-12-26T00:23:06.784Z,5.38
2018-12-26T00:25:35.162Z,5.24
2018-12-26T00:28:03.535Z,5.27
2018-12-26T00:30:31.918Z,5.20
2018-12-26T00:33:00.280Z,5.20
2018-12-26T00:35:28.650Z,5.17
2018-12-26T00:37:57.028Z,5.21
2018-12-26T00:40:25.395Z,5.19
2018-12-26T00:42:53.772Z,5.14
2018-12-26T00:45:22.152Z,5.17
2018-12-26T00:47:50.524Z,5.11
2018-12-26T00:50:18.901Z,5.07
2018-12-26T00:52:47.262Z,5.11
2018-12-26T00:55:15.621Z,5.06
2018-12-26T00:57:44.001Z,5.11
2018-12-26T01:00:12.362Z,5.10
2018-12-26T01:02:40.738Z,5.05
2018-12-26T01:05:09.103Z,5.15
2018-12-26T01:07:37.498Z,5.04
2018-12-26T01:10:39.574Z,5.03
2018-12-26T01:13:07.929Z,5.00
2018-12-26T01:15:36.313Z,4.98
2018-12-26T01:18:04.689Z,5.05
2018-12-26T01:20:33.046Z,5.01
2018-12-26T01:23:01.414Z,5.00
2018-12-26T01:25:29.780Z,5.01
2018-12-26T01:27:58.151Z,5.05
2018-12-26T01:30:26.542Z,5.05
2018-12-26T01:32:54.899Z,5.05
2018-12-26T01:35:23.267Z,5.11
2018-12-26T01:37:51.635Z,5.07
2018-12-26T01:40:19.998Z,5.05
2018-12-26T01:42:48.357Z,5.05
2018-12-26T01:45:16.746Z,5.05
2018-12-26T01:47:45.114Z,5.07
2018-12-26T01:50:13.466Z,5.08
2018-12-26T01:52:41.824Z,5.10
2018-12-26T01:55:10.232Z,5.08
2018-12-26T01:57:38.597Z,5.12
2018-12-26T02:00:40.969Z,5.11
2018-12-26T02:03:09.352Z,5.18
2018-12-26T02:05:37.717Z,5.18
2018-12-26T02:08:06.090Z,5.15
2018-12-26T02:10:34.451Z,5.22
2018-12-26T02:13:02.816Z,5.17
2018-12-26T02:15:31.264Z,5.22
2018-12-26T02:17:59.645Z,5.24
2018-12-26T02:20:28.010Z,5.25
2018-12-26T02:22:56.368Z,5.25
2018-12-26T02:25:24.722Z,5.29
2018-12-26T02:27:53.093Z,5.34
2018-12-26T02:30:21.460Z,5.33
2018-12-26T02:32:49.839Z,5.35
2018-12-26T02:35:18.207Z,5.41
2018-12-26T02:37:46.576Z,5.36
2018-12-26T02:40:14.942Z,5.40
2018-12-26T02:42:43.314Z,5.38
2018-12-26T02:45:11.702Z,5.35
2018-12-26T02:47:40.062Z,5.42
2018-12-26T02:50:48.458Z,5.37
2018-12-26T02:53:16.817Z,5.37
2018-12-26T02:55:45.186Z,5.35
2018-12-26T02:58:13.544Z,5.39
2018-12-26T03:00:41.923Z,5.38
2018-12-26T03:03:10.293Z,5.35
2018-12-26T03:05:38.664Z,5.38
2018-12-26T03:08:07.048Z,5.38
2018-12-26T03:10:35.419Z,5.38
2018-12-26T03:13:03.776Z,5.36
2018-12-26T03:15:32.148Z,5.38
2018-12-26T03:18:00.503Z,5.42
2018-12-26T03:20:28.881Z,5.41
2018-12-26T03:22:57.339Z,5.42
2018-12-26T03:25:25.724Z,5.43
2018-12-26T03:27:54.093Z,5.48
2018-12-26T03:30:22.469Z,5.46
2018-12-26T03:32:50.837Z,5.49
2018-12-26T03:35:19.211Z,5.43
2018-12-26T03:37:47.586Z,5.45
2018-12-26T03:40:15.945Z,5.42
2018-12-26T03:43:24.406Z,5.44
2018-12-26T03:45:52.723Z,5.43
2018-12-26T03:49:01.125Z,5.49
2018-12-26T03:51:29.485Z,5.49
2018-12-26T03:53:57.923Z,5.45
2018-12-26T03:56:26.291Z,5.46
2018-12-26T03:58:54.655Z,5.48
2018-12-26T04:01:23.019Z,5.44
2018-12-26T04:03:51.385Z,5.45
2018-12-26T04:06:19.755Z,5.47
2018-12-26T04:08:48.135Z,5.49
2018-12-26T04:11:16.489Z,5.52
2018-12-26T04:13:44.861Z,5.51
2018-12-26T04:16:13.225Z,5.51
2018-12-26T04:18:41.668Z,5.51
2018-12-26T04:21:10.194Z,5.52
2018-12-26T04:23:38.516Z,5.58
2018-12-26T04:26:06.901Z,5.55
2018-12-26T04:28:35.268Z,5.57
2018-12-26T04:31:03.639Z,5.62
2018-12-26T04:33:32.002Z,5.66
2018-12-26T04:36:00.368Z,5.61
2018-12-26T04:38:28.742Z,5.57
2018-12-26T04:40:57.142Z,5.59
2018-12-26T04:43:25.508Z,5.53
2018-12-26T04:45:53.882Z,5.56
2018-12-26T04:48:22.263Z,5.57
2018-12-26T04:50:50.623Z,5.58
2018-12-26T04:53:19.066Z,5.63
2018-12-26T04:55:47.443Z,5.62
2018-12-26T04:58:15.824Z,5.67
2018-12-26T05:00:44.213Z,5.59
2018-12-26T05:03:12.596Z,5.54
2018-12-26T05:05:40.943Z,5.60
2018-12-26T05:08:09.357Z,5.59
2018-12-26T05:10:37.718Z,5.64
2018-12-26T05:13:06.077Z,5.61
2018-12-26T05:15:34.453Z,5.60
2018-12-26T05:18:02.815Z,5.60
2018-12-26T05:20:31.192Z,5.58
2018-12-26T05:22:59.559Z,5.62
2018-12-26T05:25:27.935Z,5.58
2018-12-26T05:27:56.311Z,5.68
2018-12-26T05:30:24.659Z,5.61
2018-12-26T05:32:53.053Z,5.70
2018-12-26T05:35:21.494Z,5.66
2018-12-26T05:37:49.875Z,5.66
2018-12-26T05:40:18.272Z,5.67
2018-12-26T05:42:46.653Z,5.64
2018-12-26T05:45:34.365Z,5.62
2018-12-26T05:48:02.761Z,5.62
2018-12-26T05:50:31.131Z,5.69
2018-12-26T05:52:59.502Z,5.64
2018-12-26T05:55:27.871Z,5.66
2018-12-26T05:57:56.235Z,5.66
2018-12-26T06:00:24.613Z,5.74
2018-12-26T06:02:53.818Z,5.72
2018-12-26T06:05:22.182Z,5.76
2018-12-26T06:07:50.546Z,5.75
2018-12-26T06:10:18.925Z,5.81
2018-12-26T06:12:47.281Z,5.80
2018-12-26T06:15:15.652Z,5.80
2018-12-26T06:17:44.004Z,5.81
2018-12-26T06:20:12.474Z,5.84
2018-12-26T06:22:40.823Z,5.87
2018-12-26T06:25:09.231Z,5.87
2018-12-26T06:27:37.570Z,5.87
2018-12-26T06:30:45.976Z,5.85
2018-12-26T06:33:14.338Z,5.86
2018-12-26T06:35:42.702Z,5.83
2018-12-26T06:38:11.080Z,5.86
2018-12-26T06:40:39.466Z,5.86
2018-12-26T06:43:07.826Z,5.88
2018-12-26T06:45:36.209Z,5.92
2018-12-26T06:48:04.602Z,5.99
2018-12-26T06:50:32.968Z,6.00
2018-12-26T06:53:01.355Z,5.99
2018-12-26T06:55:29.735Z,5.99
2018-12-26T06:58:00.176Z,5.99
2018-12-26T07:00:28.201Z,5.98
2018-12-26T07:02:56.570Z,5.98
2018-12-26T07:05:24.937Z,5.99
2018-12-26T07:07:53.323Z,6.01
2018-12-26T07:10:21.704Z,6.00
2018-12-26T07:12:50.083Z,6.01
2018-12-26T07:15:18.441Z,6.06
2018-12-26T07:17:46.831Z,6.05
2018-12-26T07:20:15.213Z,6.09
2018-12-26T07:22:43.589Z,6.09
2018-12-26T07:25:11.978Z,6.09
2018-12-26T07:27:40.339Z,6.16
2018-12-26T07:30:08.707Z,6.11
2018-12-26T07:32:37.084Z,6.13
2018-12-26T07:35:05.470Z,6.14
2018-12-26T07:37:33.846Z,6.15
2018-12-26T07:40:02.219Z,6.17
2018-12-26T07:42:30.614Z,6.16
2018-12-26T07:44:59.065Z,6.17
2018-12-26T07:47:27.458Z,6.19
2018-12-26T07:49:55.829Z,6.23
2018-12-26T07:52:24.514Z,6.23
2018-12-26T07:54:52.895Z,6.23
2018-12-26T07:57:21.294Z,6.29
2018-12-26T07:59:49.675Z,6.29
2018-12-26T08:02:18.044Z,6.34
2018-12-26T08:04:46.440Z,6.31
2018-12-26T08:07:14.845Z,6.35
2018-12-26T08:09:43.238Z,6.37
2018-12-26T08:12:11.615Z,6.33
2018-12-26T08:14:40.004Z,6.38
2018-12-26T08:17:08.363Z,6.39
2018-12-26T08:19:36.755Z,6.35
2018-12-26T08:22:05.123Z,6.39
2018-12-26T08:24:33.501Z,6.36
2018-12-26T08:27:01.894Z,6.38
2018-12-26T08:29:30.299Z,6.39
2018-12-26T08:31:58.678Z,6.39
2018-12-26T08:34:27.038Z,6.40
2018-12-26T08:36:55.429Z,6.45
2018-12-26T08:39:23.811Z,6.52
2018-12-26T08:41:52.230Z,6.45
2018-12-26T08:44:20.637Z,6.50
2018-12-26T08:46:49.027Z,6.49
2018-12-26T08:49:17.418Z,6.42
2018-12-26T08:51:45.791Z,6.48
2018-12-26T08:54:14.159Z,6.43
2018-12-26T08:56:42.531Z,6.46
2018-12-26T08:59:10.890Z,6.44
2018-12-26T09:01:39.309Z,6.45
2018-12-26T09:04:07.670Z,6.47
2018-12-26T09:06:36.090Z,6.47
2018-12-26T09:09:23.803Z,6.50
2018-12-26T09:11:52.169Z,6.49
2018-12-26T09:14:20.548Z,6.52
2018-12-26T09:16:48.922Z,6.57
2018-12-26T09:19:17.301Z,6.58
2018-12-26T09:21:45.677Z,6.57
2018-12-26T09:24:14.095Z,6.58
2018-12-26T09:26:42.456Z,6.61
2018-12-26T09:29:10.844Z,6.64
2018-12-26T09:31:39.217Z,6.64
2018-12-26T09:34:07.610Z,6.69
2018-12-26T09:36:35.963Z,6.67
2018-12-26T09:39:44.390Z,6.69
2018-12-26T09:42:12.771Z,6.73
2018-12-26T09:44:41.148Z,6.78
2018-12-26T09:47:09.524Z,6.77
2018-12-26T09:49:37.934Z,6.83
2018-12-26T09:52:06.321Z,6.83
2018-12-26T09:54:34.687Z,6.86
2018-12-26T09:57:03.076Z,6.84
2018-12-26T09:59:31.449Z,6.93
2018-12-26T10:01:59.837Z,6.96
2018-12-26T10:04:28.236Z,6.94
2018-12-26T10:06:56.628Z,6.89
2018-12-26T10:09:25.020Z,6.86
2018-12-26T10:11:53.391Z,6.88
2018-12-26T10:14:21.774Z,6.97
2018-12-26T10:16:50.179Z,6.86
2018-12-26T10:19:18.574Z,6.87
2018-12-26T10:21:46.961Z,6.91
2018-12-26T10:24:15.351Z,6.93
2018-12-26T10:26:43.753Z,6.90
2018-12-26T10:29:12.160Z,6.95
2018-12-26T10:31:40.589Z,6.99
2018-12-26T10:34:28.319Z,7.00
2018-12-26T10:36:56.680Z,7.00
2018-12-26T10:39:25.048Z,7.01
2018-12-26T10:41:53.437Z,6.99
2018-12-26T10:44:21.804Z,7.10
2018-12-26T10:46:50.200Z,7.14
2018-12-26T10:49:18.577Z,7.18
2018-12-26T10:51:46.951Z,7.16
2018-12-26T10:54:15.360Z,7.09
2018-12-26T10:56:43.747Z,7.12
2018-12-26T10:59:12.094Z,7.11
2018-12-26T11:01:40.461Z,7.16
2018-12-26T11:04:08.837Z,7.17
2018-12-26T11:06:37.210Z,7.19
2018-12-26T11:09:45.672Z,7.23
2018-12-26T11:12:14.046Z,7.20
2018-12-26T11:14:42.421Z,7.23
2018-12-26T11:17:10.796Z,7.27
2018-12-26T11:19:39.176Z,7.26
2018-12-26T11:22:07.537Z,7.27
2018-12-26T11:24:36.032Z,7.26
2018-12-26T11:27:04.404Z,7.28
2018-12-26T11:29:32.785Z,7.27
2018-12-26T11:32:01.160Z,7.30
2018-12-26T11:34:29.540Z,7.33
2018-12-26T11:36:57.905Z,7.37
2018-12-26T11:39:26.291Z,7.33
2018-12-26T11:41:54.691Z,7.34
2018-12-26T11:44:23.072Z,7.36
2018-12-26T11:46:51.453Z,7.34
2018-12-26T11:49:19.815Z,7.36
2018-12-26T11:51:48.230Z,7.38
2018-12-26T11:54:16.585Z,7.45
2018-12-26T11:56:45.067Z,7.44
2018-12-26T11:59:13.435Z,7.45
2018-12-26T12:01:41.824Z,7.45
2018-12-26T12:04:10.197Z,7.43
2018-12-26T12:06:38.559Z,7.45
2018-12-26T12:09:07.118Z,7.52
2018-12-26T12:11:35.567Z,7.55
2018-12-26T12:14:03.971Z,7.56
2018-12-26T12:16:32.356Z,7.62
2018-12-26T12:19:00.747Z,7.65
2018-12-26T12:21:29.155Z,7.63
2018-12-26T12:23:57.520Z,7.66
2018-12-26T12:26:25.906Z,7.69
2018-12-26T12:28:54.267Z,7.66
2018-12-26T12:31:22.678Z,7.66
2018-12-26T12:33:51.067Z,7.70
2018-12-26T12:36:19.487Z,7.72
2018-12-26T12:38:47.807Z,7.76
2018-12-26T12:41:16.207Z,7.72
2018-12-26T12:43:44.571Z,7.80
2018-12-26T12:46:12.953Z,7.82
2018-12-26T12:48:41.339Z,7.77
2018-12-26T12:51:09.698Z,7.81
2018-12-26T12:53:39.083Z,7.80
2018-12-26T12:56:26.822Z,7.86
2018-12-26T12:58:55.418Z,7.75
2018-12-26T13:01:23.789Z,7.78
2018-12-26T13:03:52.156Z,7.76
2018-12-26T13:06:20.523Z,7.73
2018-12-26T13:08:48.886Z,7.76
2018-12-26T13:11:17.260Z,7.77
2018-12-26T13:13:45.623Z,7.78
2018-12-26T13:16:13.990Z,7.82
2018-12-26T13:18:42.340Z,7.82
2018-12-26T13:21:10.721Z,7.82
2018-12-26T13:23:39.096Z,7.85
2018-12-26T13:26:07.477Z,7.88
2018-12-26T13:28:35.847Z,7.93
2018-12-26T13:31:05.119Z,7.90
2018-12-26T13:33:34.356Z,7.93
2018-12-26T13:36:02.733Z,7.95
2018-12-26T13:38:31.102Z,7.94
2018-12-26T13:40:59.473Z,7.96
2018-12-26T13:43:27.845Z,8.02
2018-12-26T13:45:56.200Z,7.96
2018-12-26T13:48:24.572Z,7.95
2018-12-26T13:50:52.959Z,7.94
2018-12-26T13:53:21.354Z,7.94
2018-12-26T13:55:49.739Z,8.00
2018-12-26T13:58:18.194Z,8.00
2018-12-26T14:00:46.490Z,7.95
2018-12-26T14:03:40.177Z,7.99
2018-12-26T14:06:27.887Z,7.99
2018-12-26T14:08:56.280Z,7.98
2018-12-26T14:11:24.652Z,8.09
2018-12-26T14:13:53.030Z,8.05
2018-12-26T14:16:21.408Z,8.00
2018-12-26T14:18:49.769Z,7.97
2018-12-26T14:21:18.213Z,7.97
2018-12-26T14:23:46.571Z,8.03
2018-12-26T14:26:14.940Z,8.04
2018-12-26T14:28:43.327Z,8.38
2018-12-26T14:31:11.702Z,8.17
2018-12-26T14:33:40.455Z,8.11
2018-12-26T14:36:08.821Z,8.14
2018-12-26T14:38:37.191Z,8.10
2018-12-26T14:41:05.557Z,8.04
2018-12-26T14:43:33.920Z,8.05
2018-12-26T14:46:02.292Z,8.31
2018-12-26T14:48:30.663Z,8.18
2018-12-26T14:50:59.034Z,8.09
2018-12-26T14:53:27.403Z,8.11
2018-12-26T14:55:55.780Z,8.07
2018-12-26T14:58:24.180Z,8.07
2018-12-26T15:01:11.908Z,8.07
2018-12-26T15:03:40.511Z,8.07
2018-12-26T15:06:08.876Z,8.04
2018-12-26T15:08:37.297Z,8.07
2018-12-26T15:11:05.672Z,8.12
2018-12-26T15:13:34.043Z,8.10
2018-12-26T15:16:02.419Z,8.14
2018-12-26T15:18:30.808Z,8.12
2018-12-26T15:20:59.237Z,8.13
2018-12-26T15:23:27.612Z,8.14
2018-12-26T15:25:56.073Z,8.08
2018-12-26T15:28:24.461Z,8.07
2018-12-26T15:30:52.829Z,8.04
2018-12-26T15:33:21.205Z,8.07
2018-12-26T15:35:49.582Z,8.09
2018-12-26T15:38:17.975Z,8.05
2018-12-26T15:40:46.363Z,8.08
2018-12-26T15:43:14.726Z,8.11
2018-12-26T15:45:43.092Z,8.06
2018-12-26T15:48:11.465Z,8.09
2018-12-26T15:50:39.862Z,8.13
2018-12-26T15:53:08.235Z,8.08
2018-12-26T15:55:36.609Z,8.10
2018-12-26T15:58:04.989Z,8.16
2018-12-26T16:00:37.557Z,8.16
2018-12-26T16:03:03.481Z,8.15
2018-12-26T16:05:31.858Z,8.15
2018-12-26T16:08:00.256Z,8.20
2018-12-26T16:10:28.647Z,8.18
2018-12-26T16:12:57.019Z,8.18
2018-12-26T16:15:25.400Z,8.18
2018-12-26T16:17:53.796Z,8.18
2018-12-26T16:20:22.176Z,8.21
2018-12-26T16:22:50.553Z,8.28
2018-12-26T16:25:18.929Z,8.26
2018-12-26T16:27:47.295Z,8.28
2018-12-26T16:30:15.671Z,8.21
2018-12-26T16:32:44.049Z,8.20
2018-12-26T16:35:12.480Z,8.24
2018-12-26T16:37:40.844Z,8.30
2018-12-26T16:40:09.244Z,8.28
2018-12-26T16:42:37.612Z,8.29
2018-12-26T16:45:46.023Z,8.29
2018-12-26T16:48:14.389Z,8.31
2018-12-26T16:50:42.789Z,8.32
2018-12-26T16:53:11.242Z,8.33
2018-12-26T16:55:39.614Z,8.33
2018-12-26T16:58:07.994Z,8.36
2018-12-26T17:00:36.384Z,8.43
2018-12-26T17:03:04.764Z,8.39
2018-12-26T17:05:33.149Z,8.39
2018-12-26T17:08:01.550Z,8.40
2018-12-26T17:10:29.920Z,8.37
2018-12-26T17:12:58.278Z,8.42
2018-12-26T17:15:26.665Z,8.34
2018-12-26T17:17:55.049Z,8.35
2018-12-26T17:20:23.416Z,8.33
2018-12-26T17:22:51.825Z,8.33
2018-12-26T17:25:39.535Z,8.28
2018-12-26T17:28:07.918Z,8.28
2018-12-26T17:30:36.287Z,8.31
2018-12-26T17:33:04.666Z,8.30
2018-12-26T17:35:33.032Z,8.31
2018-12-26T17:38:01.406Z,8.28
2018-12-26T17:40:29.779Z,8.27
2018-12-26T17:42:58.184Z,8.28
2018-12-26T17:45:26.522Z,8.26
2018-12-26T17:47:56.000Z,8.28
2018-12-26T17:50:45.628Z,8.32
2018-12-26T17:53:48.201Z,8.31
2018-12-26T17:56:50.283Z,8.30
2018-12-26T17:59:52.501Z,8.33
2018-12-26T18:02:54.205Z,8.33
2018-12-26T18:05:22.584Z,8.33
2018-12-26T18:07:50.963Z,8.30
2018-12-26T18:10:19.378Z,8.28
2018-12-26T18:12:47.763Z,8.33
2018-12-26T18:15:16.131Z,8.33
2018-12-26T18:17:44.518Z,8.28
2018-12-26T18:20:12.914Z,8.28
2018-12-26T18:22:41.287Z,8.28
2018-12-26T18:25:09.672Z,8.28
2018-12-26T18:27:38.035Z,8.29
2018-12-26T18:30:46.440Z,8.32
2018-12-26T18:33:14.803Z,8.27
2018-12-26T18:35:43.167Z,8.22
2018-12-26T18:38:11.525Z,8.24
2018-12-26T18:40:39.894Z,8.23
2018-12-26T18:43:08.268Z,8.23
2018-12-26T18:45:36.670Z,8.18
2018-12-26T18:48:05.161Z,8.20
2018-12-26T18:50:33.531Z,8.17
2018-12-26T18:53:01.912Z,8.18
2018-12-26T18:55:30.270Z,8.09
2018-12-26T18:57:58.644Z,8.15
2018-12-26T19:00:27.008Z,8.08
2018-12-26T19:02:55.453Z,8.07
2018-12-26T19:05:23.840Z,8.07
2018-12-26T19:07:52.199Z,8.03
2018-12-26T19:10:20.563Z,8.02
2018-12-26T19:12:48.924Z,8.02
2018-12-26T19:15:17.282Z,8.03
2018-12-26T19:17:45.726Z,8.01
2018-12-26T19:20:14.049Z,8.04
2018-12-26T19:22:42.415Z,8.08
2018-12-26T19:25:10.771Z,8.08
2018-12-26T19:27:39.146Z,8.08
2018-12-26T19:30:40.837Z,8.00
2018-12-26T19:33:09.204Z,7.96
2018-12-26T19:35:37.567Z,8.03
2018-12-26T19:38:05.945Z,7.98
2018-12-26T19:40:34.323Z,7.96
2018-12-26T19:43:02.720Z,7.92
2018-12-26T19:45:31.088Z,7.89
2018-12-26T19:47:59.463Z,7.91
2018-12-26T19:50:27.851Z,7.92
2018-12-26T19:52:56.213Z,7.94
2018-12-26T19:55:24.595Z,7.86
2018-12-26T19:57:52.957Z,7.83
2018-12-26T20:00:21.336Z,7.81
2018-12-26T20:02:49.704Z,7.82
2018-12-26T20:05:18.070Z,7.77
2018-12-26T20:07:46.477Z,7.77
2018-12-26T20:10:14.889Z,7.73
2018-12-26T20:12:43.296Z,7.75
2018-12-26T20:15:11.644Z,7.75
2018-12-26T20:17:40.003Z,7.82
2018-12-26T20:20:48.414Z,7.77
2018-12-26T20:23:16.853Z,7.79
2018-12-26T20:25:45.225Z,7.72
2018-12-26T20:28:13.598Z,7.72
2018-12-26T20:30:41.966Z,7.66
2018-12-26T20:33:10.347Z,7.64
2018-12-26T20:35:38.719Z,7.66
2018-12-26T20:38:07.192Z,7.65
2018-12-26T20:40:35.490Z,7.55
2018-12-26T20:43:03.863Z,7.52
2018-12-26T20:45:32.295Z,7.50
2018-12-26T20:48:00.687Z,7.50
2018-12-26T20:50:29.097Z,7.47
2018-12-26T20:52:57.456Z,7.44
2018-12-26T20:55:25.817Z,7.40
2018-12-26T20:57:54.174Z,7.38
2018-12-26T21:00:22.554Z,7.37
2018-12-26T21:02:50.938Z,7.37
2018-12-26T21:05:19.302Z,7.37
2018-12-26T21:07:47.678Z,7.40
2018-12-26T21:10:16.044Z,7.37
2018-12-26T21:12:44.417Z,7.30
2018-12-26T21:15:12.863Z,7.32
2018-12-26T21:17:41.246Z,7.32
2018-12-26T21:20:09.609Z,7.28
2018-12-26T21:22:37.999Z,7.25
2018-12-26T21:25:40.514Z,7.22
2018-12-26T21:28:08.885Z,7.18
2018-12-26T21:30:37.247Z,7.16
2018-12-26T21:33:05.698Z,7.16
2018-12-26T21:35:46.626Z,7.10
2018-12-26T21:38:15.009Z,7.10
2018-12-26T21:40:43.379Z,7.15
2018-12-26T21:43:11.746Z,7.13
2018-12-26T21:45:40.122Z,7.13
2018-12-26T21:48:08.487Z,7.15
2018-12-26T21:50:36.854Z,7.11
2018-12-26T21:53:05.215Z,7.12
2018-12-26T21:55:33.606Z,7.09
2018-12-26T21:58:01.984Z,7.05
2018-12-26T22:00:30.359Z,7.10
2018-12-26T22:02:58.756Z,7.06
2018-12-26T22:05:27.141Z,7.06
2018-12-26T22:07:55.534Z,7.10
2018-12-26T22:10:23.900Z,7.06
2018-12-26T22:12:52.281Z,7.06
2018-12-26T22:15:20.684Z,7.04
2018-12-26T22:17:49.072Z,7.05
2018-12-26T22:20:17.436Z,7.06
2018-12-26T22:22:45.818Z,7.05
2018-12-26T22:25:14.178Z,7.10
2018-12-26T22:27:42.545Z,7.06
2018-12-26T22:30:44.781Z,7.05
2018-12-26T22:33:13.163Z,7.02
2018-12-26T22:35:41.539Z,7.03
2018-12-26T22:38:09.911Z,7.02
2018-12-26T22:40:38.268Z,7.03
2018-12-26T22:43:06.674Z,7.04
2018-12-26T22:45:35.059Z,7.02
2018-12-26T22:48:03.481Z,7.06
2018-12-26T22:53:10.818Z,7.06
2018-12-26T22:55:39.259Z,7.04
2018-12-26T22:58:07.595Z,7.05
2018-12-26T23:03:14.928Z,6.98
2018-12-26T23:05:43.325Z,6.92
2018-12-26T23:08:11.692Z,6.95
2018-12-26T23:10:40.070Z,6.91
2018-12-26T23:13:08.437Z,6.94
2018-12-26T23:15:36.810Z,6.90
2018-12-26T23:18:05.220Z,6.91
2018-12-26T23:20:33.582Z,6.92
2018-12-26T23:23:01.959Z,6.98
2018-12-26T23:25:30.344Z,6.92
2018-12-26T23:27:58.807Z,6.93
2018-12-26T23:30:27.183Z,6.98
2018-12-26T23:32:55.558Z,6.98
2018-12-26T23:35:23.962Z,6.91
2018-12-26T23:37:52.339Z,7.00
2018-12-26T23:40:20.699Z,7.01
2018-12-26T23:42:49.068Z,6.92
2018-12-26T23:45:17.440Z,6.88
2018-12-26T23:47:45.834Z,6.85
2018-12-26T23:50:14.196Z,6.87
2018-12-26T23:52:42.609Z,6.82
2018-12-26T23:55:11.000Z,6.81
2018-12-26T23:57:39.371Z,6.84
