createdAt,value
2019-02-24T00:00:41.603Z,1.60
2019-02-24T00:03:10.017Z,1.72
2019-02-24T00:05:38.692Z,1.47
2019-02-24T00:08:07.134Z,1.55
2019-02-24T00:10:35.705Z,1.00
2019-02-24T00:13:04.366Z,1.67
2019-02-24T00:15:32.774Z,2.00
2019-02-24T00:18:01.435Z,1.77
2019-02-24T00:20:30.085Z,1.40
2019-02-24T00:22:58.742Z,1.60
2019-02-24T00:25:27.184Z,1.37
2019-02-24T00:27:55.601Z,1.45
2019-02-24T00:30:24.012Z,1.35
2019-02-24T00:32:52.428Z,1.62
2019-02-24T00:35:21.083Z,1.05
2019-02-24T00:37:49.516Z,1.20
2019-02-24T00:40:17.953Z,1.52
2019-02-24T00:42:46.358Z,1.32
2019-02-24T00:45:14.780Z,1.05
2019-02-24T00:47:43.188Z,1.92
2019-02-24T00:50:11.602Z,1.80
2019-02-24T00:52:40.017Z,1.80
2019-02-24T00:55:08.502Z,1.40
2019-02-24T00:57:37.166Z,1.37
2019-02-24T01:00:10.827Z,1.42
2019-02-24T01:02:39.236Z,1.25
2019-02-24T01:05:08.979Z,1.25
2019-02-24T01:07:37.381Z,1.85
2019-02-24T01:10:08.758Z,1.47
2019-02-24T01:12:37.165Z,1.15
2019-02-24T01:15:08.753Z,1.45
2019-02-24T01:17:37.229Z,1.65
2019-02-24T01:20:09.414Z,1.50
2019-02-24T01:22:37.824Z,1.10
2019-02-24T01:25:06.467Z,1.60
2019-02-24T01:27:34.947Z,1.57
2019-02-24T01:30:03.426Z,1.27
2019-02-24T01:32:32.126Z,1.30
2019-02-24T01:35:00.533Z,1.32
2019-02-24T01:37:28.939Z,1.10
2019-02-24T01:39:57.365Z,1.85
2019-02-24T01:42:26.018Z,1.40
2019-02-24T01:44:54.458Z,1.35
2019-02-24T01:47:22.865Z,1.45
2019-02-24T01:49:51.293Z,1.30
2019-02-24T01:52:19.702Z,2.00
2019-02-24T01:54:48.374Z,2.10
2019-02-24T01:57:16.783Z,1.70
2019-02-24T01:59:45.418Z,1.72
2019-02-24T02:02:13.891Z,1.72
2019-02-24T02:04:42.544Z,1.45
2019-02-24T02:07:10.989Z,1.87
2019-02-24T02:09:39.441Z,1.65
2019-02-24T02:12:08.096Z,1.62
2019-02-24T02:14:36.509Z,1.87
2019-02-24T02:17:05.161Z,1.67
2019-02-24T02:19:33.578Z,1.92
2019-02-24T02:22:01.985Z,1.60
2019-02-24T02:24:30.679Z,1.72
2019-02-24T02:26:59.085Z,1.67
2019-02-24T02:29:27.833Z,1.77
2019-02-24T02:31:56.246Z,1.82
2019-02-24T02:34:24.708Z,1.98
2019-02-24T02:36:53.109Z,1.60
2019-02-24T02:39:21.805Z,1.30
2019-02-24T02:41:50.496Z,1.40
2019-02-24T02:44:18.952Z,1.42
2019-02-24T02:46:47.974Z,1.17
2019-02-24T02:49:16.618Z,1.95
2019-02-24T02:51:45.303Z,1.77
2019-02-24T02:54:13.709Z,1.55
2019-02-24T02:56:42.554Z,1.90
2019-02-24T02:59:10.962Z,1.20
2019-02-24T03:01:39.394Z,1.20
2019-02-24T03:04:07.801Z,1.37
2019-02-24T03:06:40.578Z,1.12
2019-02-24T03:09:10.530Z,1.30
2019-02-24T03:11:39.231Z,1.75
2019-02-24T03:14:07.688Z,1.50
2019-02-24T03:16:36.315Z,1.90
2019-02-24T03:19:04.768Z,1.55
2019-02-24T03:21:33.186Z,1.65
2019-02-24T03:24:01.602Z,1.45
2019-02-24T03:26:30.039Z,1.50
2019-02-24T03:29:04.124Z,1.40
2019-02-24T03:31:28.595Z,1.20
2019-02-24T03:33:57.280Z,1.40
2019-02-24T03:36:25.708Z,1.20
2019-02-24T03:38:54.123Z,1.15
2019-02-24T03:41:22.542Z,1.80
2019-02-24T03:43:50.951Z,1.57
2019-02-24T03:46:19.383Z,1.50
2019-02-24T03:48:47.790Z,1.32
2019-02-24T03:51:16.211Z,1.50
2019-02-24T03:53:44.626Z,2.27
2019-02-24T03:56:13.258Z,1.77
2019-02-24T03:58:41.845Z,1.82
2019-02-24T04:01:10.271Z,1.40
2019-02-24T04:03:39.005Z,1.42
2019-02-24T04:06:07.423Z,1.50
2019-02-24T04:08:35.837Z,1.37
2019-02-24T04:11:04.262Z,1.30
2019-02-24T04:13:32.668Z,1.77
2019-02-24T04:16:01.078Z,1.42
2019-02-24T04:18:29.505Z,2.10
2019-02-24T04:20:57.914Z,1.70
2019-02-24T04:23:26.352Z,1.25
2019-02-24T04:25:54.761Z,1.85
2019-02-24T04:28:23.186Z,1.50
2019-02-24T04:30:51.600Z,1.60
2019-02-24T04:33:20.035Z,1.62
2019-02-24T04:35:48.441Z,1.80
2019-02-24T04:38:17.115Z,1.65
2019-02-24T04:40:45.535Z,1.95
2019-02-24T04:43:13.966Z,1.92
2019-02-24T04:45:42.416Z,1.60
2019-02-24T04:48:10.878Z,1.50
2019-02-24T04:50:39.294Z,2.52
2019-02-24T04:53:07.971Z,1.57
2019-02-24T04:55:36.373Z,1.75
2019-02-24T04:58:04.811Z,1.80
2019-02-24T05:00:33.434Z,1.37
2019-02-24T05:03:01.918Z,1.82
2019-02-24T05:05:30.694Z,1.77
2019-02-24T05:07:59.118Z,1.98
2019-02-24T05:10:27.531Z,1.45
2019-02-24T05:12:56.040Z,1.65
2019-02-24T05:15:24.458Z,1.75
2019-02-24T05:17:52.894Z,2.12
2019-02-24T05:20:21.561Z,1.95
2019-02-24T05:22:49.971Z,1.75
2019-02-24T05:25:18.382Z,1.67
2019-02-24T05:27:46.815Z,1.72
2019-02-24T05:30:15.220Z,1.92
2019-02-24T05:32:43.893Z,1.60
2019-02-24T05:35:12.298Z,1.90
2019-02-24T05:37:40.718Z,2.02
2019-02-24T05:40:09.132Z,2.00
2019-02-24T05:42:37.553Z,1.82
2019-02-24T05:45:06.403Z,1.70
2019-02-24T05:47:34.867Z,1.75
2019-02-24T05:50:03.355Z,1.90
2019-02-24T05:52:32.001Z,1.65
2019-02-24T05:55:00.455Z,1.20
2019-02-24T05:57:28.877Z,2.10
2019-02-24T05:59:57.534Z,2.37
2019-02-24T06:02:25.943Z,2.05
2019-02-24T06:04:54.361Z,1.80
2019-02-24T06:07:22.786Z,1.55
2019-02-24T06:09:51.210Z,1.32
2019-02-24T06:12:19.625Z,1.65
2019-02-24T06:14:48.050Z,2.17
2019-02-24T06:17:16.538Z,1.30
2019-02-24T06:19:44.971Z,1.65
2019-02-24T06:22:13.386Z,1.50
2019-02-24T06:24:41.810Z,1.82
2019-02-24T06:27:10.222Z,1.70
2019-02-24T06:29:38.658Z,2.25
2019-02-24T06:32:07.310Z,2.20
2019-02-24T06:34:35.734Z,1.77
2019-02-24T06:37:04.151Z,1.82
2019-02-24T06:39:32.590Z,1.45
2019-02-24T06:42:00.997Z,1.60
2019-02-24T06:44:29.687Z,1.80
2019-02-24T06:46:58.351Z,2.08
2019-02-24T06:49:26.871Z,1.70
2019-02-24T06:51:55.294Z,1.92
2019-02-24T06:54:23.717Z,1.42
2019-02-24T06:56:52.133Z,1.00
2019-02-24T06:59:20.562Z,1.40
2019-02-24T07:01:48.964Z,1.67
2019-02-24T07:04:17.402Z,2.10
2019-02-24T07:06:46.079Z,1.55
2019-02-24T07:09:14.488Z,2.30
2019-02-24T07:11:42.911Z,1.57
2019-02-24T07:14:12.247Z,1.70
2019-02-24T07:16:40.658Z,1.70
2019-02-24T07:19:09.329Z,1.67
2019-02-24T07:21:37.741Z,1.50
2019-02-24T07:24:06.164Z,1.92
2019-02-24T07:26:34.574Z,1.80
2019-02-24T07:29:02.993Z,1.22
2019-02-24T07:31:31.406Z,1.77
2019-02-24T07:34:00.098Z,1.85
2019-02-24T07:36:28.501Z,1.90
2019-02-24T07:38:56.909Z,1.45
2019-02-24T07:41:25.330Z,1.95
2019-02-24T07:43:53.736Z,2.05
2019-02-24T07:46:22.152Z,2.33
2019-02-24T07:48:50.556Z,2.10
2019-02-24T07:51:18.981Z,1.70
2019-02-24T07:53:47.394Z,2.30
2019-02-24T07:56:15.822Z,2.00
2019-02-24T07:58:44.489Z,2.27
2019-02-24T08:01:12.910Z,2.00
2019-02-24T08:03:41.318Z,1.80
2019-02-24T08:06:09.740Z,1.82
2019-02-24T08:08:38.145Z,2.60
2019-02-24T08:11:06.814Z,1.92
2019-02-24T08:13:35.232Z,2.10
2019-02-24T08:16:03.890Z,2.55
2019-02-24T08:18:32.310Z,2.72
2019-02-24T08:21:01.080Z,2.45
2019-02-24T08:23:29.583Z,1.80
2019-02-24T08:25:58.216Z,3.05
2019-02-24T08:28:26.918Z,2.75
2019-02-24T08:30:55.343Z,2.50
2019-02-24T08:33:23.755Z,2.50
2019-02-24T08:35:52.478Z,3.17
2019-02-24T08:38:20.914Z,2.83
2019-02-24T08:40:49.337Z,2.55
2019-02-24T08:43:17.754Z,3.20
2019-02-24T08:45:46.177Z,2.50
2019-02-24T08:48:14.760Z,3.50
2019-02-24T08:50:43.247Z,2.98
2019-02-24T08:53:11.661Z,3.37
2019-02-24T08:55:40.086Z,2.60
2019-02-24T08:58:08.502Z,3.08
2019-02-24T09:00:36.987Z,2.77
2019-02-24T09:03:05.476Z,3.70
2019-02-24T09:05:33.930Z,3.20
2019-02-24T09:08:02.550Z,2.87
2019-02-24T09:10:31.226Z,3.87
2019-02-24T09:12:59.754Z,4.00
2019-02-24T09:15:28.218Z,3.03
2019-02-24T09:17:56.648Z,3.47
2019-02-24T09:20:25.058Z,3.40
2019-02-24T09:22:53.473Z,3.70
2019-02-24T09:25:21.883Z,3.77
2019-02-24T09:27:50.423Z,2.90
2019-02-24T09:30:19.018Z,3.40
2019-02-24T09:32:47.450Z,3.87
2019-02-24T09:35:15.870Z,3.77
2019-02-24T09:37:44.202Z,3.57
2019-02-24T09:40:12.908Z,3.30
2019-02-24T09:42:41.480Z,3.37
2019-02-24T09:45:10.664Z,3.40
2019-02-24T09:47:46.303Z,3.50
2019-02-24T09:50:09.067Z,3.87
2019-02-24T09:52:37.183Z,3.63
2019-02-24T09:55:06.665Z,3.70
2019-02-24T09:57:36.933Z,3.60
2019-02-24T10:00:06.371Z,3.40
2019-02-24T10:02:34.782Z,4.07
2019-02-24T10:05:03.036Z,4.07
2019-02-24T10:07:31.110Z,3.67
2019-02-24T10:09:59.226Z,3.70
2019-02-24T10:12:27.371Z,4.37
2019-02-24T10:14:55.442Z,3.60
2019-02-24T10:17:23.535Z,3.20
2019-02-24T10:19:51.937Z,2.80
2019-02-24T10:22:20.018Z,3.70
2019-02-24T10:24:48.118Z,4.17
2019-02-24T10:27:16.214Z,4.30
2019-02-24T10:29:44.305Z,3.00
2019-02-24T10:32:12.387Z,3.47
2019-02-24T10:34:40.483Z,3.90
2019-02-24T10:37:08.835Z,3.30
2019-02-24T10:39:36.932Z,2.90
2019-02-24T10:42:05.012Z,3.37
2019-02-24T10:44:33.175Z,3.70
2019-02-24T10:47:02.312Z,3.57
2019-02-24T10:49:30.624Z,4.20
2019-02-24T10:51:58.706Z,3.90
2019-02-24T10:54:26.799Z,3.93
2019-02-24T10:56:54.878Z,3.93
2019-02-24T10:59:22.966Z,3.43
2019-02-24T11:01:51.887Z,3.57
2019-02-24T11:04:19.974Z,3.70
2019-02-24T11:06:48.057Z,3.17
2019-02-24T11:09:16.150Z,3.00
2019-02-24T11:11:44.492Z,2.80
2019-02-24T11:14:12.590Z,3.07
2019-02-24T11:16:40.671Z,3.30
2019-02-24T11:19:08.763Z,3.60
2019-02-24T11:21:36.846Z,3.17
2019-02-24T11:24:04.946Z,3.63
2019-02-24T11:26:33.027Z,4.30
2019-02-24T11:29:01.122Z,3.50
2019-02-24T11:31:38.173Z,3.23
2019-02-24T11:34:01.384Z,3.40
2019-02-24T11:36:29.457Z,3.27
2019-02-24T11:38:57.800Z,3.53
2019-02-24T11:41:25.882Z,3.50
2019-02-24T11:43:53.972Z,3.20
2019-02-24T11:46:22.055Z,3.47
2019-02-24T11:48:50.376Z,3.40
2019-02-24T11:51:18.474Z,3.77
2019-02-24T11:53:46.552Z,3.37
2019-02-24T11:56:14.643Z,3.90
2019-02-24T11:58:42.721Z,3.90
2019-02-24T12:01:11.046Z,4.30
2019-02-24T12:03:39.135Z,3.17
2019-02-24T12:06:07.222Z,4.20
2019-02-24T12:08:36.383Z,3.67
2019-02-24T12:11:04.562Z,2.90
2019-02-24T12:13:32.634Z,4.23
2019-02-24T12:16:00.731Z,3.30
2019-02-24T12:18:28.814Z,3.03
2019-02-24T12:20:57.151Z,3.53
2019-02-24T12:23:25.233Z,2.90
2019-02-24T12:25:53.324Z,3.30
2019-02-24T12:28:21.407Z,3.33
2019-02-24T12:30:49.505Z,3.83
2019-02-24T12:33:17.666Z,3.53
2019-02-24T12:35:45.754Z,2.70
2019-02-24T12:38:13.839Z,3.70
2019-02-24T12:40:41.926Z,2.83
2019-02-24T12:43:10.007Z,2.83
2019-02-24T12:45:38.097Z,3.03
2019-02-24T12:48:06.182Z,3.17
2019-02-24T12:50:34.273Z,2.50
2019-02-24T12:53:02.360Z,3.47
2019-02-24T12:55:30.723Z,2.87
2019-02-24T12:57:58.798Z,3.87
2019-02-24T13:00:27.230Z,2.83
2019-02-24T13:02:55.317Z,3.20
2019-02-24T13:05:23.414Z,3.20
2019-02-24T13:07:51.505Z,3.77
2019-02-24T13:10:19.770Z,2.83
2019-02-24T13:12:47.854Z,3.00
2019-02-24T13:15:15.950Z,3.13
2019-02-24T13:17:44.035Z,3.40
2019-02-24T13:20:11.940Z,3.40
2019-02-24T13:22:40.109Z,3.50
2019-02-24T13:25:09.924Z,3.43
2019-02-24T13:27:38.177Z,2.50
2019-02-24T13:30:07.784Z,3.97
2019-02-24T13:32:36.111Z,3.47
2019-02-24T13:35:04.695Z,3.33
2019-02-24T13:37:32.766Z,3.10
2019-02-24T13:40:00.846Z,3.00
2019-02-24T13:42:28.943Z,2.90
2019-02-24T13:44:57.019Z,3.50
2019-02-24T13:47:25.133Z,3.57
2019-02-24T13:49:53.206Z,3.43
2019-02-24T13:52:21.302Z,3.97
2019-02-24T13:54:49.378Z,3.00
2019-02-24T13:57:17.478Z,3.63
2019-02-24T13:59:45.569Z,3.23
2019-02-24T14:02:13.906Z,2.97
2019-02-24T14:04:41.989Z,3.50
2019-02-24T14:07:10.326Z,3.47
2019-02-24T14:09:38.412Z,3.53
2019-02-24T14:12:06.739Z,3.40
2019-02-24T14:14:34.813Z,2.90
2019-02-24T14:17:02.962Z,3.20
2019-02-24T14:19:31.031Z,3.60
2019-02-24T14:21:59.124Z,3.77
2019-02-24T14:24:27.202Z,3.13
2019-02-24T14:26:55.295Z,3.33
2019-02-24T14:29:23.610Z,2.97
2019-02-24T14:31:51.705Z,2.70
2019-02-24T14:34:19.785Z,3.50
2019-02-24T14:36:47.881Z,2.80
2019-02-24T14:39:15.969Z,3.63
2019-02-24T14:41:44.053Z,2.73
2019-02-24T14:44:12.157Z,3.10
2019-02-24T14:46:40.250Z,3.30
2019-02-24T14:49:08.333Z,2.93
2019-02-24T14:51:36.414Z,3.10
2019-02-24T14:54:04.494Z,2.03
2019-02-24T14:56:32.848Z,1.90
2019-02-24T14:59:00.926Z,2.23
2019-02-24T15:01:29.026Z,2.03
2019-02-24T15:03:57.103Z,2.83
2019-02-24T15:06:25.183Z,2.73
2019-02-24T15:08:53.269Z,3.00
2019-02-24T15:11:21.342Z,2.83
2019-02-24T15:13:49.430Z,2.80
2019-02-24T15:16:17.768Z,2.73
2019-02-24T15:18:45.844Z,2.03
2019-02-24T15:21:13.930Z,2.37
2019-02-24T15:23:42.265Z,2.63
2019-02-24T15:26:10.346Z,2.10
2019-02-24T15:28:38.438Z,1.83
2019-02-24T15:31:06.512Z,1.70
2019-02-24T15:33:34.605Z,2.23
2019-02-24T15:36:02.690Z,2.70
2019-02-24T15:38:31.050Z,1.90
2019-02-24T15:40:59.127Z,2.30
2019-02-24T15:43:27.222Z,2.07
2019-02-24T15:45:55.298Z,1.93
2019-02-24T15:48:23.651Z,1.80
2019-02-24T15:50:51.733Z,1.60
2019-02-24T15:53:19.824Z,2.17
2019-02-24T15:55:47.902Z,1.87
2019-02-24T15:58:17.811Z,3.00
2019-02-24T16:00:45.868Z,1.63
2019-02-24T16:03:14.203Z,2.00
2019-02-24T16:05:42.278Z,2.00
2019-02-24T16:08:10.381Z,2.20
2019-02-24T16:10:38.471Z,1.70
2019-02-24T16:13:06.547Z,1.83
2019-02-24T16:15:34.886Z,1.60
2019-02-24T16:18:03.046Z,1.80
2019-02-24T16:20:32.674Z,1.90
2019-02-24T16:23:00.764Z,2.17
2019-02-24T16:25:28.837Z,2.30
2019-02-24T16:27:57.350Z,2.20
2019-02-24T16:30:25.498Z,2.30
2019-02-24T16:32:53.872Z,2.07
2019-02-24T16:35:21.942Z,2.20
2019-02-24T16:37:50.034Z,1.80
2019-02-24T16:40:19.647Z,2.10
2019-02-24T16:42:47.746Z,2.97
2019-02-24T16:45:16.086Z,2.60
2019-02-24T16:47:44.500Z,2.50
2019-02-24T16:50:14.113Z,2.37
2019-02-24T16:52:42.438Z,2.20
2019-02-24T16:55:11.502Z,2.70
2019-02-24T16:57:39.651Z,2.73
2019-02-24T17:00:11.830Z,2.87
2019-02-24T17:02:39.954Z,2.80
2019-02-24T17:05:08.122Z,4.07
2019-02-24T17:07:36.186Z,3.20
2019-02-24T17:10:08.718Z,2.80
2019-02-24T17:12:36.800Z,4.03
2019-02-24T17:15:06.032Z,4.50
2019-02-24T17:17:34.156Z,4.97
2019-02-24T17:20:02.255Z,4.00
2019-02-24T17:22:30.591Z,4.10
2019-02-24T17:24:58.695Z,4.30
2019-02-24T17:27:27.272Z,4.17
2019-02-24T17:29:55.646Z,4.53
2019-02-24T17:32:23.739Z,4.30
2019-02-24T17:34:51.839Z,3.93
2019-02-24T17:37:20.340Z,4.53
2019-02-24T17:39:48.506Z,5.40
2019-02-24T17:42:16.593Z,4.63
2019-02-24T17:44:45.034Z,4.60
2019-02-24T17:47:13.470Z,5.42
2019-02-24T17:49:41.979Z,5.03
2019-02-24T17:52:10.653Z,5.25
2019-02-24T17:54:39.078Z,4.27
2019-02-24T17:57:07.773Z,3.67
2019-02-24T17:59:40.518Z,4.12
2019-02-24T18:02:06.659Z,4.70
2019-02-24T18:04:35.094Z,4.90
2019-02-24T18:07:03.787Z,4.50
2019-02-24T18:09:32.257Z,4.75
2019-02-24T18:12:00.673Z,4.22
2019-02-24T18:14:29.111Z,4.37
2019-02-24T18:16:57.530Z,4.03
2019-02-24T18:19:25.966Z,3.60
2019-02-24T18:21:54.403Z,3.70
2019-02-24T18:24:22.845Z,3.75
2019-02-24T18:26:51.271Z,3.37
2019-02-24T18:29:19.810Z,3.85
2019-02-24T18:31:48.238Z,4.08
2019-02-24T18:34:16.948Z,3.33
2019-02-24T18:36:45.577Z,3.87
2019-02-24T18:39:14.066Z,3.30
2019-02-24T18:41:42.604Z,3.37
2019-02-24T18:44:11.112Z,4.05
2019-02-24T18:46:39.520Z,3.08
2019-02-24T18:49:07.947Z,3.95
2019-02-24T18:51:36.417Z,3.47
2019-02-24T18:54:04.852Z,4.95
2019-02-24T18:56:33.290Z,3.77
2019-02-24T18:59:01.791Z,3.37
2019-02-24T19:01:30.222Z,3.35
2019-02-24T19:03:58.651Z,3.45
2019-02-24T19:06:27.082Z,3.50
2019-02-24T19:08:55.509Z,3.47
2019-02-24T19:11:23.947Z,4.12
2019-02-24T19:13:52.367Z,3.83
2019-02-24T19:16:21.066Z,3.70
2019-02-24T19:18:49.782Z,3.83
2019-02-24T19:21:18.215Z,3.65
2019-02-24T19:23:46.655Z,3.55
2019-02-24T19:26:15.088Z,3.70
2019-02-24T19:28:43.525Z,4.10
2019-02-24T19:31:12.188Z,5.25
2019-02-24T19:33:40.614Z,4.20
2019-02-24T19:36:09.051Z,3.58
2019-02-24T19:38:37.489Z,4.20
2019-02-24T19:41:05.923Z,4.47
2019-02-24T19:43:34.598Z,4.97
2019-02-24T19:46:03.023Z,4.58
2019-02-24T19:48:31.445Z,4.60
2019-02-24T19:50:59.869Z,4.37
2019-02-24T19:53:28.295Z,4.10
2019-02-24T19:55:56.734Z,4.15
2019-02-24T19:58:25.149Z,4.08
2019-02-24T20:00:55.501Z,3.98
2019-02-24T20:03:23.969Z,4.50
2019-02-24T20:05:52.595Z,4.50
2019-02-24T20:08:21.073Z,4.40
2019-02-24T20:10:49.499Z,4.87
2019-02-24T20:13:18.164Z,5.50
2019-02-24T20:15:46.598Z,5.45
2019-02-24T20:18:15.022Z,4.83
2019-02-24T20:20:43.612Z,4.55
2019-02-24T20:23:12.032Z,3.92
2019-02-24T20:25:40.482Z,5.03
2019-02-24T20:28:08.902Z,4.75
2019-02-24T20:30:37.613Z,4.70
2019-02-24T20:33:06.076Z,4.72
2019-02-24T20:35:34.511Z,5.00
2019-02-24T20:38:02.934Z,3.42
2019-02-24T20:40:31.346Z,4.55
2019-02-24T20:42:59.996Z,3.90
2019-02-24T20:45:29.403Z,4.50
2019-02-24T20:47:57.967Z,4.10
2019-02-24T20:50:32.210Z,4.87
2019-02-24T20:53:00.634Z,4.40
2019-02-24T20:55:29.058Z,4.00
2019-02-24T20:57:57.730Z,4.17
2019-02-24T21:00:31.853Z,4.47
2019-02-24T21:03:01.461Z,4.62
2019-02-24T21:05:30.504Z,4.10
2019-02-24T21:07:58.988Z,4.22
2019-02-24T21:10:27.388Z,4.42
2019-02-24T21:12:55.806Z,4.47
2019-02-24T21:15:24.217Z,4.47
2019-02-24T21:17:52.653Z,4.53
2019-02-24T21:20:23.975Z,4.97
2019-02-24T21:22:52.618Z,6.12
2019-02-24T21:25:21.065Z,4.90
2019-02-24T21:27:49.488Z,6.00
2019-02-24T21:30:19.186Z,6.40
2019-02-24T21:32:47.700Z,5.35
2019-02-24T21:35:17.407Z,5.95
2019-02-24T21:37:46.045Z,5.30
2019-02-24T21:40:16.106Z,4.60
2019-02-24T21:42:44.526Z,4.37
2019-02-24T21:45:20.942Z,4.65
2019-02-24T21:47:49.373Z,4.85
2019-02-24T21:50:17.929Z,4.58
2019-02-24T21:52:46.355Z,5.15
2019-02-24T21:55:14.913Z,5.00
2019-02-24T21:57:43.618Z,5.65
2019-02-24T22:00:20.883Z,5.00
2019-02-24T22:02:49.337Z,4.25
2019-02-24T22:05:17.749Z,4.33
2019-02-24T22:07:46.173Z,4.55
2019-02-24T22:10:17.268Z,4.33
2019-02-24T22:12:45.686Z,4.87
2019-02-24T22:15:17.178Z,4.67
2019-02-24T22:17:45.606Z,4.03
2019-02-24T22:20:15.730Z,4.25
2019-02-24T22:22:44.557Z,4.40
2019-02-24T22:25:14.449Z,3.98
2019-02-24T22:27:43.119Z,4.22
2019-02-24T22:30:17.576Z,5.08
2019-02-24T22:32:45.992Z,5.05
2019-02-24T22:35:14.406Z,3.65
2019-02-24T22:37:42.826Z,4.55
2019-02-24T22:40:16.440Z,3.90
2019-02-24T22:42:44.857Z,4.30
2019-02-24T22:45:20.520Z,5.53
2019-02-24T22:47:48.937Z,4.08
2019-02-24T22:50:17.487Z,4.58
2019-02-24T22:52:46.699Z,4.70
2019-02-24T22:55:16.598Z,7.03
2019-02-24T22:57:45.103Z,6.20
2019-02-24T23:00:26.660Z,6.90
2019-02-24T23:02:55.296Z,7.17
2019-02-24T23:05:23.707Z,6.72
2019-02-24T23:07:52.125Z,6.12
2019-02-24T23:10:20.543Z,6.47
2019-02-24T23:12:48.976Z,6.17
2019-02-24T23:15:17.448Z,5.47
2019-02-24T23:17:45.869Z,4.55
2019-02-24T23:20:14.283Z,4.40
2019-02-24T23:22:42.947Z,5.75
2019-02-24T23:25:11.354Z,4.08
2019-02-24T23:27:39.811Z,4.78
2019-02-24T23:30:10.004Z,4.33
2019-02-24T23:32:38.653Z,4.58
2019-02-24T23:35:07.304Z,5.15
2019-02-24T23:37:35.761Z,4.50
2019-02-24T23:40:06.921Z,4.72
2019-02-24T23:42:35.325Z,4.83
2019-02-24T23:45:10.195Z,5.22
2019-02-24T23:47:34.845Z,5.30
2019-02-24T23:50:04.129Z,4.35
2019-02-24T23:52:32.542Z,5.10
2019-02-24T23:55:00.967Z,5.72
2019-02-24T23:57:29.378Z,5.47
2019-02-24T23:59:58.065Z,4.95
