createdAt,value
2018-01-02T00:01:42.467Z,89.33
2018-01-02T00:04:08.234Z,89.48
2018-01-02T00:06:33.994Z,89.66
2018-01-02T00:08:59.755Z,89.63
2018-01-02T00:11:25.504Z,89.79
2018-01-02T00:13:51.260Z,89.70
2018-01-02T00:16:17.066Z,89.87
2018-01-02T00:18:42.893Z,89.48
2018-01-02T00:21:09.504Z,89.48
2018-01-02T00:23:35.252Z,89.43
2018-01-02T00:26:00.995Z,89.31
2018-01-02T00:28:26.751Z,89.53
2018-01-02T00:30:52.507Z,89.62
2018-01-02T00:33:18.251Z,89.54
2018-01-02T00:35:44.000Z,89.83
2018-01-02T00:38:09.873Z,89.79
2018-01-02T00:40:35.648Z,89.68
2018-01-02T00:43:01.415Z,89.86
2018-01-02T00:45:27.193Z,89.93
2018-01-02T00:47:52.938Z,90.36
2018-01-02T00:50:18.706Z,90.23
2018-01-02T00:52:44.499Z,90.73
2018-01-02T00:55:10.262Z,90.70
2018-01-02T00:57:36.022Z,90.69
2018-01-02T01:00:01.804Z,90.78
2018-01-02T01:02:27.572Z,90.91
2018-01-02T01:04:53.362Z,91.09
2018-01-02T01:07:19.110Z,91.05
2018-01-02T01:09:44.862Z,90.82
2018-01-02T01:12:10.622Z,90.73
2018-01-02T01:14:36.383Z,90.78
2018-01-02T01:17:02.206Z,90.54
2018-01-02T01:19:27.946Z,90.76
2018-01-02T01:21:53.714Z,90.88
2018-01-02T01:24:19.463Z,90.85
2018-01-02T01:26:45.225Z,90.94
2018-01-02T01:29:11.056Z,90.82
2018-01-02T01:31:36.858Z,90.86
2018-01-02T01:34:02.651Z,90.90
2018-01-02T01:36:28.422Z,91.06
2018-01-02T01:38:54.182Z,90.90
2018-01-02T01:41:20.050Z,90.85
2018-01-02T01:43:45.848Z,90.77
2018-01-02T01:46:11.594Z,90.92
2018-01-02T01:48:49.839Z,90.84
2018-01-02T01:51:15.623Z,90.89
2018-01-02T01:53:41.451Z,90.84
2018-01-02T01:56:07.182Z,90.91
2018-01-02T01:58:33.051Z,90.86
2018-01-02T02:00:58.794Z,91.05
2018-01-02T02:03:24.558Z,90.99
2018-01-02T02:05:50.315Z,91.15
2018-01-02T02:08:16.091Z,91.29
2018-01-02T02:10:42.904Z,91.33
2018-01-02T02:13:08.682Z,91.32
2018-01-02T02:15:34.445Z,91.33
2018-01-02T02:18:00.258Z,91.24
2018-01-02T02:20:26.062Z,91.38
2018-01-02T02:22:51.813Z,91.06
2018-01-02T02:25:17.594Z,91.21
2018-01-02T02:27:43.343Z,91.41
2018-01-02T02:30:09.075Z,91.50
2018-01-02T02:32:34.867Z,91.33
2018-01-02T02:35:00.692Z,91.46
2018-01-02T02:37:26.485Z,91.31
2018-01-02T02:39:52.255Z,91.34
2018-01-02T02:42:17.995Z,91.61
2018-01-02T02:44:43.752Z,91.70
2018-01-02T02:47:09.550Z,91.88
2018-01-02T02:49:35.341Z,91.83
2018-01-02T02:52:01.163Z,92.16
2018-01-02T02:54:26.916Z,91.75
2018-01-02T02:56:52.680Z,91.94
2018-01-02T02:59:18.493Z,92.11
2018-01-02T03:01:44.226Z,91.82
2018-01-02T03:04:10.004Z,91.95
2018-01-02T03:06:35.757Z,92.04
2018-01-02T03:09:01.518Z,92.01
2018-01-02T03:11:27.278Z,92.27
2018-01-02T03:13:53.058Z,92.33
2018-01-02T03:16:18.810Z,92.32
2018-01-02T03:18:44.572Z,92.19
2018-01-02T03:21:10.354Z,92.06
2018-01-02T03:23:36.116Z,92.10
2018-01-02T03:26:01.890Z,92.14
2018-01-02T03:28:27.658Z,92.23
2018-01-02T03:30:53.418Z,92.30
2018-01-02T03:33:19.179Z,92.27
2018-01-02T03:35:44.959Z,92.23
2018-01-02T03:38:10.714Z,92.41
2018-01-02T03:40:36.500Z,92.52
2018-01-02T03:43:02.250Z,92.26
2018-01-02T03:45:28.015Z,92.44
2018-01-02T03:47:53.771Z,92.41
2018-01-02T03:50:19.547Z,92.57
2018-01-02T03:52:45.312Z,92.56
2018-01-02T03:55:11.079Z,92.71
2018-01-02T03:57:36.826Z,92.59
2018-01-02T04:00:02.603Z,92.61
2018-01-02T04:02:28.382Z,92.73
2018-01-02T04:04:54.147Z,92.80
2018-01-02T04:07:19.917Z,92.81
2018-01-02T04:09:45.754Z,92.68
2018-01-02T04:12:11.507Z,92.78
2018-01-02T04:14:37.267Z,92.87
2018-01-02T04:17:03.047Z,92.92
2018-01-02T04:19:28.815Z,92.90
2018-01-02T04:21:54.590Z,93.02
2018-01-02T04:24:20.346Z,93.14
2018-01-02T04:26:46.121Z,93.12
2018-01-02T04:29:11.877Z,93.15
2018-01-02T04:31:37.643Z,93.21
2018-01-02T04:34:03.398Z,93.05
2018-01-02T04:36:29.175Z,93.01
2018-01-02T04:38:54.918Z,93.18
2018-01-02T04:41:20.658Z,93.16
2018-01-02T04:43:46.422Z,93.17
2018-01-02T04:46:12.195Z,93.32
2018-01-02T04:48:37.970Z,93.18
2018-01-02T04:51:03.722Z,93.26
2018-01-02T04:53:29.490Z,93.18
2018-01-02T04:55:55.242Z,93.35
2018-01-02T04:58:21.004Z,93.32
2018-01-02T05:00:46.860Z,93.41
2018-01-02T05:03:12.627Z,93.47
2018-01-02T05:05:38.359Z,93.49
2018-01-02T05:08:04.860Z,93.64
2018-01-02T05:10:30.618Z,93.43
2018-01-02T05:12:56.383Z,93.40
2018-01-02T05:15:22.126Z,93.50
2018-01-02T05:17:47.878Z,93.48
2018-01-02T05:20:13.642Z,93.61
2018-01-02T05:22:39.395Z,93.69
2018-01-02T05:25:05.167Z,93.64
2018-01-02T05:27:30.931Z,93.77
2018-01-02T05:29:56.711Z,93.76
2018-01-02T05:32:22.475Z,93.69
2018-01-02T05:34:48.247Z,93.73
2018-01-02T05:37:13.989Z,93.90
2018-01-02T05:39:39.747Z,94.04
2018-01-02T05:42:05.490Z,94.11
2018-01-02T05:44:31.242Z,93.91
2018-01-02T05:46:56.998Z,93.95
2018-01-02T05:49:22.786Z,93.96
2018-01-02T05:51:48.543Z,94.06
2018-01-02T05:54:14.319Z,93.97
2018-01-02T05:56:40.066Z,93.85
2018-01-02T05:59:05.879Z,94.09
2018-01-02T06:01:31.649Z,94.14
2018-01-02T06:03:57.410Z,94.12
2018-01-02T06:06:23.182Z,94.05
2018-01-02T06:08:48.947Z,93.86
2018-01-02T06:11:14.710Z,94.07
2018-01-02T06:13:40.478Z,94.21
2018-01-02T06:16:06.254Z,94.29
2018-01-02T06:18:32.014Z,94.17
2018-01-02T06:20:57.794Z,94.00
2018-01-02T06:23:23.559Z,94.14
2018-01-02T06:25:49.342Z,94.30
2018-01-02T06:28:15.102Z,94.32
2018-01-02T06:30:40.877Z,94.53
2018-01-02T06:33:06.637Z,94.46
2018-01-02T06:35:32.414Z,94.55
2018-01-02T06:37:58.214Z,94.67
2018-01-02T06:40:23.950Z,94.81
2018-01-02T06:42:49.720Z,94.78
2018-01-02T06:45:15.511Z,94.80
2018-01-02T06:47:41.267Z,94.89
2018-01-02T06:50:07.038Z,94.85
2018-01-02T06:52:32.803Z,95.06
2018-01-02T06:54:58.570Z,95.17
2018-01-02T06:57:24.338Z,95.18
2018-01-02T06:59:50.095Z,95.21
2018-01-02T07:02:15.882Z,95.19
2018-01-02T07:04:41.629Z,95.17
2018-01-02T07:07:07.403Z,95.09
2018-01-02T07:09:33.166Z,95.04
2018-01-02T07:11:58.942Z,95.25
2018-01-02T07:14:24.702Z,95.22
2018-01-02T07:16:50.479Z,95.36
2018-01-02T07:19:17.018Z,95.41
2018-01-02T07:21:42.786Z,95.42
2018-01-02T07:24:08.538Z,95.51
2018-01-02T07:26:34.302Z,95.39
2018-01-02T07:29:00.073Z,95.45
2018-01-02T07:31:25.830Z,95.55
2018-01-02T07:33:51.610Z,95.44
2018-01-02T07:36:17.366Z,95.45
2018-01-02T07:38:43.139Z,95.53
2018-01-02T07:41:08.895Z,95.51
2018-01-02T07:43:34.676Z,95.62
2018-01-02T07:46:00.438Z,95.72
2018-01-02T07:48:26.214Z,95.89
2018-01-02T07:50:51.966Z,95.86
2018-01-02T07:53:17.718Z,95.91
2018-01-02T07:55:43.474Z,95.93
2018-01-02T07:58:09.260Z,96.01
2018-01-02T08:00:35.006Z,96.04
2018-01-02T08:03:00.766Z,96.00
2018-01-02T08:05:26.529Z,95.98
2018-01-02T08:07:52.287Z,95.91
2018-01-02T08:10:18.045Z,95.92
2018-01-02T08:12:43.822Z,96.06
2018-01-02T08:15:09.574Z,96.07
2018-01-02T08:17:35.324Z,96.12
2018-01-02T08:20:01.083Z,96.05
2018-01-02T08:22:26.826Z,95.87
2018-01-02T08:24:52.586Z,95.91
2018-01-02T08:27:18.352Z,95.83
2018-01-02T08:29:44.113Z,95.77
2018-01-02T08:32:09.863Z,95.58
2018-01-02T08:34:35.632Z,95.71
2018-01-02T08:37:01.394Z,95.52
2018-01-02T08:39:27.163Z,95.51
2018-01-02T08:41:52.911Z,95.23
2018-01-02T08:44:18.662Z,95.05
2018-01-02T08:46:44.407Z,94.93
2018-01-02T08:49:10.191Z,94.91
2018-01-02T08:51:35.959Z,94.85
2018-01-02T08:54:01.747Z,94.66
2018-01-02T08:56:27.503Z,94.85
2018-01-02T08:58:53.265Z,94.71
2018-01-02T09:01:19.033Z,94.89
2018-01-02T09:03:44.802Z,94.92
2018-01-02T09:06:10.562Z,94.70
2018-01-02T09:08:36.323Z,94.51
2018-01-02T09:11:03.268Z,94.65
2018-01-02T09:13:35.232Z,94.41
2018-01-02T09:16:00.998Z,94.25
2018-01-02T09:18:26.767Z,94.07
2018-01-02T09:20:52.543Z,94.15
2018-01-02T09:23:19.616Z,93.90
2018-01-02T09:25:46.491Z,93.60
2018-01-02T09:28:13.643Z,93.57
2018-01-02T09:30:40.984Z,93.22
2018-01-02T09:33:06.795Z,93.19
2018-01-02T09:35:32.558Z,93.01
2018-01-02T09:37:58.350Z,92.84
2018-01-02T09:40:24.127Z,92.70
2018-01-02T09:42:49.879Z,92.65
2018-01-02T09:45:15.629Z,92.67
2018-01-02T09:47:41.398Z,92.84
2018-01-02T09:50:07.166Z,92.52
2018-01-02T09:52:32.954Z,92.33
2018-01-02T09:54:58.726Z,92.43
2018-01-02T09:57:24.508Z,92.27
2018-01-02T09:59:50.326Z,92.57
2018-01-02T10:02:16.107Z,92.52
2018-01-02T10:04:41.878Z,92.56
2018-01-02T10:07:07.648Z,92.61
2018-01-02T10:09:33.429Z,92.46
2018-01-02T10:12:00.942Z,92.29
2018-01-02T10:14:28.099Z,92.19
2018-01-02T10:16:54.682Z,91.99
2018-01-02T10:19:20.440Z,92.21
2018-01-02T10:21:46.215Z,91.81
2018-01-02T10:24:11.983Z,91.61
2018-01-02T10:26:37.772Z,91.73
2018-01-02T10:29:03.528Z,91.72
2018-01-02T10:31:29.294Z,92.03
2018-01-02T10:33:55.060Z,91.52
2018-01-02T10:36:20.836Z,91.70
2018-01-02T10:38:46.615Z,90.97
2018-01-02T10:41:12.370Z,89.89
2018-01-02T10:43:38.134Z,90.29
2018-01-02T10:46:03.887Z,90.24
2018-01-02T10:48:29.649Z,90.08
2018-01-02T10:50:55.420Z,89.65
2018-01-02T10:53:21.181Z,88.92
2018-01-02T10:55:46.932Z,88.47
2018-01-02T10:58:12.702Z,87.73
2018-01-02T11:00:44.635Z,88.02
2018-01-02T11:03:10.403Z,87.84
2018-01-02T11:05:36.162Z,88.30
2018-01-02T11:08:01.919Z,88.19
2018-01-02T11:10:27.703Z,88.26
2018-01-02T11:12:53.471Z,88.78
2018-01-02T11:15:19.253Z,88.91
2018-01-02T11:17:45.009Z,88.85
2018-01-02T11:20:10.766Z,89.47
2018-01-02T11:22:36.510Z,90.03
2018-01-02T11:25:02.294Z,90.27
2018-01-02T11:27:28.057Z,90.19
2018-01-02T11:29:53.821Z,90.27
2018-01-02T11:32:19.579Z,90.36
2018-01-02T11:34:45.353Z,90.02
2018-01-02T11:37:11.107Z,90.53
2018-01-02T11:39:36.878Z,90.70
2018-01-02T11:42:02.639Z,90.45
2018-01-02T11:44:28.398Z,91.42
2018-01-02T11:46:54.251Z,91.68
2018-01-02T11:49:20.021Z,91.95
2018-01-02T11:51:45.790Z,92.22
2018-01-02T11:54:11.580Z,92.69
2018-01-02T11:56:37.314Z,92.48
2018-01-02T11:59:03.083Z,92.61
2018-01-02T12:01:28.869Z,92.51
2018-01-02T12:03:54.628Z,92.74
2018-01-02T12:06:20.399Z,92.44
2018-01-02T12:08:46.158Z,92.68
2018-01-02T12:11:11.935Z,92.63
2018-01-02T12:13:37.689Z,92.18
2018-01-02T12:16:03.446Z,92.49
2018-01-02T12:18:29.204Z,92.40
2018-01-02T12:20:54.970Z,92.43
2018-01-02T12:23:20.731Z,92.48
2018-01-02T12:25:46.525Z,92.67
2018-01-02T12:28:12.302Z,92.44
2018-01-02T12:30:38.067Z,92.30
2018-01-02T12:33:03.841Z,92.39
2018-01-02T12:35:29.594Z,91.96
2018-01-02T12:37:55.357Z,92.36
2018-01-02T12:40:21.115Z,92.33
2018-01-02T12:42:46.901Z,92.46
2018-01-02T12:45:12.804Z,92.64
2018-01-02T12:47:38.730Z,93.04
2018-01-02T12:50:04.556Z,93.11
2018-01-02T12:52:30.389Z,92.85
2018-01-02T12:54:56.330Z,92.96
2018-01-02T12:57:22.107Z,92.86
2018-01-02T12:59:47.870Z,92.60
2018-01-02T13:02:13.659Z,92.47
2018-01-02T13:04:39.415Z,92.14
2018-01-02T13:07:05.669Z,92.10
2018-01-02T13:09:31.422Z,92.30
2018-01-02T13:11:57.204Z,92.60
2018-01-02T13:14:23.103Z,92.90
2018-01-02T13:16:48.848Z,93.82
2018-01-02T13:19:14.615Z,93.31
2018-01-02T13:21:40.374Z,94.36
2018-01-02T13:24:06.182Z,94.67
2018-01-02T13:26:31.935Z,94.62
2018-01-02T13:28:57.691Z,95.02
2018-01-02T13:31:23.446Z,93.94
2018-01-02T13:33:49.210Z,93.02
2018-01-02T13:36:14.970Z,93.61
2018-01-02T13:38:40.750Z,93.55
2018-01-02T13:41:06.572Z,93.94
2018-01-02T13:43:32.431Z,94.15
2018-01-02T13:45:58.209Z,94.19
2018-01-02T13:48:23.987Z,94.68
2018-01-02T13:50:49.761Z,94.92
2018-01-02T13:53:15.517Z,94.84
2018-01-02T13:55:41.284Z,95.19
2018-01-02T13:58:07.055Z,95.19
2018-01-02T14:00:32.851Z,95.16
2018-01-02T14:02:58.614Z,95.51
2018-01-02T14:05:24.378Z,95.46
2018-01-02T14:07:50.160Z,95.67
2018-01-02T14:10:15.971Z,95.39
2018-01-02T14:12:41.738Z,95.61
2018-01-02T14:15:07.505Z,95.45
2018-01-02T14:17:33.270Z,95.57
2018-01-02T14:19:59.039Z,95.56
2018-01-02T14:22:24.807Z,95.57
2018-01-02T14:24:50.611Z,95.38
2018-01-02T14:27:16.353Z,95.45
2018-01-02T14:29:42.106Z,95.43
2018-01-02T14:32:07.858Z,95.55
2018-01-02T14:34:33.662Z,95.38
2018-01-02T14:36:59.423Z,95.41
2018-01-02T14:39:25.194Z,95.29
2018-01-02T14:41:51.014Z,95.21
2018-01-02T14:44:16.787Z,95.18
2018-01-02T14:46:42.542Z,94.93
2018-01-02T14:49:08.306Z,94.79
2018-01-02T14:51:34.062Z,94.56
2018-01-02T14:53:59.877Z,94.92
2018-01-02T14:56:25.611Z,94.61
2018-01-02T14:58:51.371Z,94.64
2018-01-02T15:01:17.131Z,94.41
2018-01-02T15:03:42.890Z,94.38
2018-01-02T15:06:08.720Z,94.34
2018-01-02T15:08:34.504Z,94.34
2018-01-02T15:11:00.308Z,93.94
2018-01-02T15:13:26.055Z,94.31
2018-01-02T15:15:51.889Z,94.10
2018-01-02T15:18:17.654Z,93.97
2018-01-02T15:20:43.479Z,94.20
2018-01-02T15:23:09.221Z,94.08
2018-01-02T15:25:34.974Z,93.81
2018-01-02T15:28:00.732Z,94.05
2018-01-02T15:30:26.518Z,93.88
2018-01-02T15:32:52.320Z,94.21
2018-01-02T15:35:18.064Z,93.84
2018-01-02T15:37:43.821Z,93.99
2018-01-02T15:40:09.618Z,93.59
2018-01-02T15:42:35.353Z,93.68
2018-01-02T15:45:01.132Z,92.99
2018-01-02T15:47:27.770Z,92.92
2018-01-02T15:49:53.619Z,93.20
2018-01-02T15:52:19.390Z,93.09
2018-01-02T15:54:45.158Z,93.42
2018-01-02T15:57:10.947Z,93.64
2018-01-02T15:59:36.700Z,93.64
2018-01-02T16:02:02.460Z,93.52
2018-01-02T16:04:28.218Z,93.31
2018-01-02T16:06:54.062Z,93.78
2018-01-02T16:09:19.818Z,93.25
2018-01-02T16:11:45.570Z,93.55
2018-01-02T16:14:11.323Z,93.48
2018-01-02T16:16:37.096Z,93.80
2018-01-02T16:19:02.856Z,93.61
2018-01-02T16:21:35.726Z,93.39
2018-01-02T16:24:01.552Z,93.86
2018-01-02T16:26:27.339Z,93.85
2018-01-02T16:28:53.122Z,93.98
2018-01-02T16:31:18.907Z,93.98
2018-01-02T16:33:44.648Z,93.83
2018-01-02T16:36:10.410Z,93.69
2018-01-02T16:38:36.186Z,93.14
2018-01-02T16:41:01.975Z,93.04
2018-01-02T16:43:27.763Z,92.96
2018-01-02T16:45:53.522Z,92.57
2018-01-02T16:48:19.305Z,92.44
2018-01-02T16:50:45.126Z,92.59
2018-01-02T16:53:10.886Z,92.05
2018-01-02T16:55:36.679Z,92.78
2018-01-02T16:58:02.456Z,93.12
2018-01-02T17:00:28.249Z,93.19
2018-01-02T17:02:54.028Z,93.17
2018-01-02T17:05:19.805Z,93.50
2018-01-02T17:07:45.624Z,93.51
2018-01-02T17:10:11.411Z,93.41
2018-01-02T17:12:37.219Z,93.30
2018-01-02T17:15:03.027Z,92.87
2018-01-02T17:17:28.861Z,93.03
2018-01-02T17:19:54.637Z,93.08
2018-01-02T17:22:20.446Z,92.96
2018-01-02T17:24:46.223Z,93.43
2018-01-02T17:27:11.984Z,93.46
2018-01-02T17:29:37.744Z,93.76
2018-01-02T17:32:04.279Z,93.64
2018-01-02T17:34:30.023Z,93.52
2018-01-02T17:36:55.787Z,93.31
2018-01-02T17:39:21.551Z,93.43
2018-01-02T17:41:47.317Z,93.28
2018-01-02T17:44:13.068Z,93.42
2018-01-02T17:46:38.823Z,92.96
2018-01-02T17:49:04.599Z,92.86
2018-01-02T17:51:30.342Z,93.04
2018-01-02T17:53:56.130Z,92.75
2018-01-02T17:56:21.891Z,92.90
2018-01-02T17:58:47.676Z,93.01
2018-01-02T18:01:13.454Z,92.94
2018-01-02T18:03:39.209Z,92.98
2018-01-02T18:06:04.960Z,92.91
2018-01-02T18:08:30.759Z,92.57
2018-01-02T18:10:56.538Z,92.26
2018-01-02T18:13:22.297Z,92.61
2018-01-02T18:15:48.070Z,92.00
2018-01-02T18:18:13.831Z,92.21
2018-01-02T18:20:39.623Z,92.35
2018-01-02T18:23:05.387Z,92.36
2018-01-02T18:25:31.154Z,92.38
2018-01-02T18:27:56.924Z,91.79
2018-01-02T18:30:22.704Z,91.81
2018-01-02T18:32:48.475Z,91.89
2018-01-02T18:35:14.262Z,91.83
2018-01-02T18:37:40.014Z,91.43
2018-01-02T18:40:05.786Z,91.65
2018-01-02T18:42:31.571Z,91.52
2018-01-02T18:44:57.330Z,91.63
2018-01-02T18:47:23.092Z,91.78
2018-01-02T18:49:48.891Z,91.41
2018-01-02T18:52:14.674Z,91.87
2018-01-02T18:54:40.438Z,91.54
2018-01-02T18:57:06.202Z,91.33
2018-01-02T18:59:31.967Z,91.08
2018-01-02T19:01:57.739Z,91.30
2018-01-02T19:04:23.530Z,91.07
2018-01-02T19:06:49.286Z,90.97
2018-01-02T19:09:15.038Z,90.98
2018-01-02T19:11:40.811Z,91.08
2018-01-02T19:14:06.581Z,90.71
2018-01-02T19:16:32.322Z,90.72
2018-01-02T19:18:58.067Z,90.77
2018-01-02T19:21:23.828Z,91.12
2018-01-02T19:23:49.563Z,90.98
2018-01-02T19:26:15.322Z,90.97
2018-01-02T19:28:41.079Z,91.08
2018-01-02T19:31:06.929Z,90.64
2018-01-02T19:33:32.720Z,90.78
2018-01-02T19:35:58.504Z,90.75
2018-01-02T19:38:24.267Z,90.48
2018-01-02T19:40:50.028Z,90.68
2018-01-02T19:43:15.782Z,90.86
2018-01-02T19:45:41.551Z,91.57
2018-01-02T19:48:07.290Z,91.25
2018-01-02T19:50:33.075Z,91.07
2018-01-02T19:52:58.839Z,90.60
2018-01-02T19:55:24.586Z,90.92
2018-01-02T19:57:50.342Z,90.71
2018-01-02T20:00:16.105Z,91.11
2018-01-02T20:02:48.802Z,91.08
2018-01-02T20:05:14.548Z,90.80
2018-01-02T20:07:40.342Z,90.91
2018-01-02T20:10:06.135Z,91.06
2018-01-02T20:12:31.882Z,91.17
2018-01-02T20:14:57.634Z,91.22
2018-01-02T20:17:23.389Z,91.46
2018-01-02T20:19:49.139Z,91.44
2018-01-02T20:22:14.903Z,91.64
2018-01-02T20:24:40.663Z,91.65
2018-01-02T20:27:06.425Z,91.63
2018-01-02T20:29:32.182Z,91.43
2018-01-02T20:31:57.955Z,91.27
2018-01-02T20:34:23.698Z,91.18
2018-01-02T20:36:49.487Z,91.39
2018-01-02T20:39:15.248Z,91.76
2018-01-02T20:41:41.016Z,91.47
2018-01-02T20:44:06.766Z,91.61
2018-01-02T20:46:32.508Z,91.73
2018-01-02T20:48:58.300Z,91.81
2018-01-02T20:51:24.036Z,91.70
2018-01-02T20:53:49.795Z,92.07
2018-01-02T20:56:15.544Z,91.26
2018-01-02T20:58:41.320Z,91.61
2018-01-02T21:01:07.079Z,91.60
2018-01-02T21:03:32.843Z,91.52
2018-01-02T21:05:58.601Z,91.45
2018-01-02T21:08:24.375Z,91.41
2018-01-02T21:10:50.132Z,91.59
2018-01-02T21:13:15.916Z,91.54
2018-01-02T21:15:41.666Z,91.44
2018-01-02T21:18:07.425Z,91.54
2018-01-02T21:20:33.187Z,91.81
2018-01-02T21:22:58.934Z,91.67
2018-01-02T21:25:24.684Z,91.79
2018-01-02T21:27:50.455Z,91.77
2018-01-02T21:30:16.205Z,92.00
2018-01-02T21:32:41.947Z,91.56
2018-01-02T21:35:07.690Z,91.80
2018-01-02T21:37:33.455Z,92.08
2018-01-02T21:39:59.218Z,91.97
2018-01-02T21:42:24.993Z,91.93
2018-01-02T21:44:50.760Z,91.83
2018-01-02T21:47:16.518Z,91.93
2018-01-02T21:49:42.302Z,92.01
2018-01-02T21:52:08.058Z,91.99
2018-01-02T21:54:33.838Z,91.92
2018-01-02T21:56:59.602Z,92.00
2018-01-02T21:59:25.366Z,91.62
2018-01-02T22:01:51.132Z,91.50
2018-01-02T22:04:16.895Z,91.59
2018-01-02T22:06:42.651Z,91.47
2018-01-02T22:09:08.427Z,91.12
2018-01-02T22:11:34.187Z,91.08
2018-01-02T22:13:59.979Z,91.17
2018-01-02T22:16:25.730Z,90.96
2018-01-02T22:18:51.479Z,91.13
2018-01-02T22:21:17.239Z,91.05
2018-01-02T22:23:42.998Z,91.06
2018-01-02T22:26:08.775Z,90.64
2018-01-02T22:28:34.522Z,90.34
2018-01-02T22:31:00.286Z,90.70
2018-01-02T22:33:26.050Z,90.70
2018-01-02T22:35:51.805Z,90.05
2018-01-02T22:38:17.570Z,90.47
2018-01-02T22:40:43.335Z,90.45
2018-01-02T22:43:09.102Z,90.28
2018-01-02T22:45:34.878Z,90.25
2018-01-02T22:48:00.634Z,89.98
2018-01-02T22:50:26.386Z,90.26
2018-01-02T22:52:52.129Z,90.02
2018-01-02T22:55:17.877Z,90.15
2018-01-02T22:57:43.639Z,90.35
2018-01-02T23:00:09.400Z,90.23
2018-01-02T23:02:35.145Z,90.10
2018-01-02T23:05:00.918Z,90.30
2018-01-02T23:07:26.702Z,90.55
2018-01-02T23:09:52.451Z,90.63
2018-01-02T23:12:18.227Z,90.58
2018-01-02T23:14:43.966Z,90.56
2018-01-02T23:17:09.731Z,90.64
2018-01-02T23:19:35.482Z,90.80
2018-01-02T23:22:01.223Z,90.96
2018-01-02T23:24:26.957Z,91.16
2018-01-02T23:26:52.754Z,91.04
2018-01-02T23:29:18.499Z,91.24
2018-01-02T23:31:44.269Z,91.17
2018-01-02T23:34:10.048Z,91.00
2018-01-02T23:36:35.819Z,91.05
2018-01-02T23:39:01.579Z,90.86
2018-01-02T23:41:27.364Z,90.79
2018-01-02T23:43:53.146Z,90.83
2018-01-02T23:46:18.894Z,90.61
2018-01-02T23:48:44.635Z,90.34
2018-01-02T23:51:10.394Z,90.34
2018-01-02T23:53:36.162Z,90.35
2018-01-02T23:56:01.914Z,90.77
2018-01-02T23:58:27.683Z,90.93
