createdAt,value
2022-09-26T00:00:30.484Z,4.60
2022-09-26T00:02:58.087Z,5.27
2022-09-26T00:05:26.944Z,5.87
2022-09-26T00:07:54.414Z,4.70
2022-09-26T00:10:21.913Z,9.73
2022-09-26T00:12:49.370Z,5.07
2022-09-26T00:15:16.959Z,11.50
2022-09-26T00:17:44.407Z,7.07
2022-09-26T00:20:11.975Z,5.23
2022-09-26T00:22:40.831Z,4.57
2022-09-26T00:25:09.196Z,5.50
2022-09-26T00:27:36.646Z,7.30
2022-09-26T00:30:05.023Z,5.17
2022-09-26T00:32:32.488Z,4.47
2022-09-26T00:34:59.998Z,6.33
2022-09-26T00:37:27.584Z,6.67
2022-09-26T00:39:56.421Z,5.40
2022-09-26T00:42:25.075Z,4.47
2022-09-26T00:44:54.603Z,7.97
2022-09-26T00:47:40.593Z,5.00
2022-09-26T00:50:13.717Z,5.70
2022-09-26T00:52:44.743Z,7.20
2022-09-26T00:55:15.334Z,3.30
2022-09-26T00:57:46.371Z,4.90
2022-09-26T01:00:15.784Z,5.07
2022-09-26T01:02:44.100Z,5.37
2022-09-26T01:05:14.601Z,4.83
2022-09-26T01:07:42.121Z,7.90
2022-09-26T01:10:10.451Z,4.93
2022-09-26T01:12:39.749Z,4.73
2022-09-26T01:15:09.305Z,7.13
2022-09-26T01:17:37.928Z,5.00
2022-09-26T01:20:14.720Z,6.93
2022-09-26T01:23:07.068Z,6.67
2022-09-26T01:25:50.652Z,7.97
2022-09-26T01:28:34.963Z,6.90
2022-09-26T01:31:11.895Z,6.33
2022-09-26T01:33:49.588Z,6.97
2022-09-26T01:36:27.543Z,11.83
2022-09-26T01:39:04.426Z,6.90
2022-09-26T01:41:44.012Z,6.00
2022-09-26T01:44:20.745Z,6.90
2022-09-26T01:46:53.362Z,5.13
2022-09-26T01:49:24.268Z,6.00
2022-09-26T01:51:55.730Z,5.27
2022-09-26T01:54:27.602Z,5.33
2022-09-26T01:56:58.273Z,5.60
2022-09-26T01:59:28.334Z,6.00
2022-09-26T02:02:00.847Z,5.53
2022-09-26T02:04:32.121Z,6.20
2022-09-26T02:07:01.647Z,5.03
2022-09-26T02:09:31.242Z,5.10
2022-09-26T02:12:02.438Z,6.83
2022-09-26T02:14:32.853Z,8.40
2022-09-26T02:17:05.603Z,6.20
2022-09-26T02:19:36.353Z,8.80
2022-09-26T02:22:04.116Z,4.57
2022-09-26T02:24:31.679Z,5.23
2022-09-26T02:26:59.260Z,5.10
2022-09-26T02:29:27.927Z,6.70
2022-09-26T02:31:58.418Z,5.20
2022-09-26T02:34:27.582Z,11.03
2022-09-26T02:36:55.879Z,8.00
2022-09-26T02:39:23.432Z,5.73
2022-09-26T02:41:54.138Z,12.90
2022-09-26T02:44:32.107Z,5.37
2022-09-26T02:47:10.789Z,7.37
2022-09-26T02:49:51.079Z,4.60
2022-09-26T02:52:27.161Z,6.17
2022-09-26T02:55:01.856Z,7.17
2022-09-26T02:57:35.750Z,7.83
2022-09-26T03:00:06.826Z,7.73
2022-09-26T03:02:37.138Z,6.50
2022-09-26T03:05:10.044Z,5.00
2022-09-26T03:07:43.752Z,5.07
2022-09-26T03:10:12.982Z,6.23
2022-09-26T03:12:40.912Z,5.97
2022-09-26T03:15:09.651Z,6.53
2022-09-26T03:17:38.039Z,5.07
2022-09-26T03:20:11.089Z,5.03
2022-09-26T03:22:38.962Z,5.67
2022-09-26T03:25:09.034Z,7.77
2022-09-26T03:27:38.222Z,9.77
2022-09-26T03:30:06.512Z,8.43
2022-09-26T03:32:33.974Z,6.97
2022-09-26T03:35:01.490Z,7.27
2022-09-26T03:37:30.306Z,5.33
2022-09-26T03:39:57.751Z,6.17
2022-09-26T03:42:25.229Z,4.77
2022-09-26T03:44:53.157Z,6.13
2022-09-26T03:47:20.585Z,6.37
2022-09-26T03:49:48.107Z,6.47
2022-09-26T03:52:15.665Z,8.77
2022-09-26T03:54:44.789Z,8.83
2022-09-26T03:57:13.504Z,8.03
2022-09-26T03:59:41.194Z,9.10
2022-09-26T04:02:08.984Z,5.80
2022-09-26T04:04:36.588Z,6.40
2022-09-26T04:07:04.338Z,10.80
2022-09-26T04:09:32.374Z,5.70
2022-09-26T04:12:01.441Z,9.10
2022-09-26T04:14:28.900Z,7.97
2022-09-26T04:16:56.738Z,6.00
2022-09-26T04:19:24.401Z,6.67
2022-09-26T04:21:52.067Z,7.20
2022-09-26T04:24:19.525Z,6.33
2022-09-26T04:26:46.972Z,6.30
2022-09-26T04:29:16.003Z,5.60
2022-09-26T04:31:44.034Z,6.80
2022-09-26T04:34:12.187Z,7.67
2022-09-26T04:36:40.040Z,7.67
2022-09-26T04:39:07.680Z,12.87
2022-09-26T04:41:35.580Z,7.00
2022-09-26T04:44:03.306Z,6.23
2022-09-26T04:46:32.168Z,7.70
2022-09-26T04:49:00.956Z,6.07
2022-09-26T04:51:29.580Z,6.33
2022-09-26T04:53:57.149Z,7.10
2022-09-26T04:56:27.036Z,7.80
2022-09-26T04:58:56.820Z,6.50
2022-09-26T05:01:24.774Z,9.30
2022-09-26T05:03:55.050Z,6.80
2022-09-26T05:06:22.544Z,7.30
2022-09-26T05:08:50.817Z,8.20
2022-09-26T05:11:19.718Z,4.67
2022-09-26T05:13:53.059Z,6.60
2022-09-26T05:16:21.045Z,7.33
2022-09-26T05:18:50.892Z,8.03
2022-09-26T05:21:19.707Z,7.63
2022-09-26T05:24:05.097Z,8.63
2022-09-26T05:26:39.505Z,8.70
2022-09-26T05:29:08.907Z,10.00
2022-09-26T05:31:38.014Z,8.20
2022-09-26T05:34:06.073Z,10.97
2022-09-26T05:36:35.152Z,8.23
2022-09-26T05:39:03.073Z,7.70
2022-09-26T05:41:31.185Z,8.90
2022-09-26T05:43:58.957Z,11.30
2022-09-26T05:46:28.003Z,8.77
2022-09-26T05:48:57.139Z,9.70
2022-09-26T05:51:25.813Z,9.17
2022-09-26T05:53:54.682Z,10.47
2022-09-26T05:56:23.520Z,11.60
2022-09-26T05:58:51.348Z,11.23
2022-09-26T06:01:19.539Z,11.17
2022-09-26T06:03:48.063Z,10.07
2022-09-26T06:06:18.794Z,18.50
2022-09-26T06:08:47.139Z,11.57
2022-09-26T06:11:17.693Z,11.80
2022-09-26T06:13:46.487Z,11.50
2022-09-26T06:16:15.852Z,11.67
2022-09-26T06:18:43.500Z,11.97
2022-09-26T06:21:13.212Z,10.63
2022-09-26T06:23:40.823Z,15.63
2022-09-26T06:26:10.185Z,10.63
2022-09-26T06:28:40.109Z,17.50
2022-09-26T06:31:10.255Z,15.27
2022-09-26T06:33:37.754Z,14.33
2022-09-26T06:36:07.477Z,18.30
2022-09-26T06:38:35.506Z,16.37
2022-09-26T06:41:03.317Z,18.80
2022-09-26T06:43:31.203Z,17.20
2022-09-26T06:46:00.005Z,14.97
2022-09-26T06:48:27.543Z,23.23
2022-09-26T06:50:55.607Z,19.13
2022-09-26T06:53:23.671Z,21.97
2022-09-26T06:55:51.128Z,20.50
2022-09-26T06:58:18.739Z,20.30
2022-09-26T07:00:46.210Z,21.67
2022-09-26T07:03:15.961Z,20.63
2022-09-26T07:05:43.707Z,23.30
2022-09-26T07:08:11.299Z,18.70
2022-09-26T07:10:38.748Z,17.20
2022-09-26T07:13:07.608Z,20.10
2022-09-26T07:15:36.958Z,20.77
2022-09-26T07:18:06.294Z,20.30
2022-09-26T07:20:37.588Z,19.43
2022-09-26T07:23:08.475Z,17.47
2022-09-26T07:25:38.704Z,20.03
2022-09-26T07:28:06.731Z,21.50
2022-09-26T07:30:34.245Z,18.57
2022-09-26T07:33:04.013Z,19.57
2022-09-26T07:35:32.229Z,17.73
2022-09-26T07:38:01.062Z,17.53
2022-09-26T07:40:28.953Z,21.47
2022-09-26T07:43:18.715Z,16.10
2022-09-26T07:46:07.709Z,13.87
2022-09-26T07:48:53.140Z,18.17
2022-09-26T07:51:22.594Z,22.20
2022-09-26T07:53:51.503Z,15.70
2022-09-26T07:56:18.968Z,19.63
2022-09-26T07:58:46.625Z,11.17
2022-09-26T08:01:15.972Z,15.60
2022-09-26T08:03:46.030Z,11.27
2022-09-26T08:06:14.619Z,13.03
2022-09-26T08:08:42.278Z,10.93
2022-09-26T08:11:16.725Z,10.80
2022-09-26T08:13:44.629Z,8.97
2022-09-26T08:16:19.200Z,8.90
2022-09-26T08:18:47.357Z,8.47
2022-09-26T08:21:14.836Z,14.33
2022-09-26T08:23:42.360Z,7.93
2022-09-26T08:26:09.849Z,8.10
2022-09-26T08:28:39.205Z,7.90
2022-09-26T08:31:08.131Z,8.07
2022-09-26T08:33:38.621Z,7.13
2022-09-26T08:36:06.526Z,7.47
2022-09-26T08:38:35.400Z,8.00
2022-09-26T08:41:11.509Z,6.93
2022-09-26T08:43:54.004Z,8.53
2022-09-26T08:46:40.776Z,9.10
2022-09-26T08:49:23.991Z,8.30
2022-09-26T08:51:52.791Z,8.47
2022-09-26T08:54:23.698Z,6.63
2022-09-26T08:56:53.780Z,9.90
2022-09-26T08:59:27.165Z,7.43
2022-09-26T09:01:56.582Z,9.20
2022-09-26T09:04:28.697Z,4.93
2022-09-26T09:06:59.680Z,6.53
2022-09-26T09:09:27.147Z,8.23
2022-09-26T09:12:05.171Z,12.80
2022-09-26T09:14:57.966Z,9.03
2022-09-26T09:17:39.379Z,7.23
2022-09-26T09:20:16.076Z,8.30
2022-09-26T09:23:01.750Z,6.67
2022-09-26T09:25:32.526Z,4.70
2022-09-26T09:28:16.243Z,5.10
2022-09-26T09:30:48.123Z,4.27
2022-09-26T09:33:17.683Z,5.90
2022-09-26T09:35:48.803Z,6.67
2022-09-26T09:38:18.637Z,4.67
2022-09-26T09:40:51.893Z,4.73
2022-09-26T09:43:26.743Z,5.07
2022-09-26T09:45:58.834Z,5.33
2022-09-26T09:48:28.202Z,5.10
2022-09-26T09:51:08.574Z,3.67
2022-09-26T09:53:48.180Z,6.43
2022-09-26T09:56:24.275Z,4.67
2022-09-26T09:59:03.736Z,4.20
2022-09-26T10:01:36.641Z,3.03
2022-09-26T10:04:07.958Z,3.40
2022-09-26T10:06:44.164Z,8.23
2022-09-26T10:09:35.589Z,3.47
2022-09-26T10:12:13.317Z,4.53
2022-09-26T10:14:44.000Z,1.97
2022-09-26T10:17:21.175Z,4.60
2022-09-26T10:19:49.034Z,5.50
2022-09-26T10:22:26.005Z,3.40
2022-09-26T10:24:55.427Z,5.03
2022-09-26T10:27:35.410Z,5.07
2022-09-26T10:30:04.775Z,3.43
2022-09-26T10:32:45.680Z,6.83
2022-09-26T10:35:20.073Z,5.27
2022-09-26T10:37:50.099Z,2.47
2022-09-26T10:40:42.504Z,2.83
2022-09-26T10:43:24.995Z,3.43
2022-09-26T10:45:55.383Z,1.27
2022-09-26T10:48:48.054Z,1.40
2022-09-26T10:51:19.865Z,2.90
2022-09-26T10:53:51.994Z,2.33
2022-09-26T10:56:26.143Z,1.90
2022-09-26T10:58:58.272Z,1.73
2022-09-26T11:01:27.674Z,2.50
2022-09-26T11:03:59.921Z,3.37
2022-09-26T11:06:29.081Z,6.20
2022-09-26T11:09:02.889Z,3.20
2022-09-26T11:11:33.633Z,3.63
2022-09-26T11:14:05.696Z,2.13
2022-09-26T11:16:51.662Z,2.53
2022-09-26T11:19:27.703Z,4.43
2022-09-26T11:22:03.251Z,2.87
2022-09-26T11:24:38.191Z,3.27
2022-09-26T11:27:13.311Z,2.30
2022-09-26T11:29:44.422Z,3.10
2022-09-26T11:32:15.108Z,7.27
2022-09-26T11:34:44.172Z,2.30
2022-09-26T11:37:22.083Z,3.77
2022-09-26T11:40:00.441Z,2.57
2022-09-26T11:42:39.595Z,3.27
2022-09-26T11:45:15.218Z,2.83
2022-09-26T11:47:58.061Z,3.20
2022-09-26T11:50:49.490Z,3.00
2022-09-26T11:53:33.361Z,3.00
2022-09-26T11:56:15.816Z,2.17
2022-09-26T11:58:48.335Z,2.60
2022-09-26T12:01:24.317Z,2.33
2022-09-26T12:04:16.386Z,2.60
2022-09-26T12:06:52.197Z,3.87
2022-09-26T12:09:32.834Z,2.27
2022-09-26T12:12:09.522Z,5.03
2022-09-26T12:14:45.847Z,2.20
2022-09-26T12:17:21.596Z,3.40
2022-09-26T12:19:56.469Z,3.00
2022-09-26T12:22:29.701Z,5.43
2022-09-26T12:25:13.052Z,3.20
2022-09-26T12:27:47.896Z,3.00
2022-09-26T12:30:17.149Z,1.80
2022-09-26T12:33:02.669Z,1.60
2022-09-26T12:35:38.412Z,3.93
2022-09-26T12:38:20.409Z,5.73
2022-09-26T12:40:56.200Z,3.27
2022-09-26T12:43:38.410Z,3.60
2022-09-26T12:46:16.952Z,2.50
2022-09-26T12:48:55.997Z,2.23
2022-09-26T12:51:30.857Z,2.13
2022-09-26T12:54:20.776Z,2.87
2022-09-26T12:56:53.111Z,2.60
2022-09-26T12:59:37.797Z,1.30
2022-09-26T13:02:20.226Z,3.47
2022-09-26T13:05:08.466Z,2.27
2022-09-26T13:07:44.813Z,3.23
2022-09-26T13:10:41.963Z,2.30
2022-09-26T13:13:30.205Z,2.20
2022-09-26T13:16:08.164Z,1.77
2022-09-26T13:18:44.679Z,6.33
2022-09-26T13:21:14.638Z,2.60
2022-09-26T13:23:46.863Z,1.57
2022-09-26T13:26:19.835Z,3.40
2022-09-26T13:29:12.859Z,2.47
2022-09-26T13:31:40.927Z,2.13
2022-09-26T13:34:14.809Z,1.27
2022-09-26T13:36:43.336Z,1.77
2022-09-26T13:39:16.245Z,1.50
2022-09-26T13:41:49.251Z,1.50
2022-09-26T13:44:27.027Z,2.40
2022-09-26T13:47:03.468Z,2.47
2022-09-26T13:49:40.075Z,1.10
2022-09-26T13:52:19.960Z,1.67
2022-09-26T13:54:57.145Z,1.20
2022-09-26T13:57:31.724Z,1.20
2022-09-26T13:59:59.617Z,2.63
2022-09-26T14:02:29.174Z,2.80
2022-09-26T14:05:28.497Z,1.33
2022-09-26T14:08:13.571Z,1.30
2022-09-26T14:10:43.298Z,1.87
2022-09-26T14:13:21.777Z,3.70
2022-09-26T14:16:03.453Z,2.20
2022-09-26T14:18:47.296Z,1.33
2022-09-26T14:21:32.679Z,1.40
2022-09-26T14:24:37.116Z,2.37
2022-09-26T14:27:21.737Z,1.53
2022-09-26T14:29:53.572Z,2.13
2022-09-26T14:32:24.001Z,1.80
2022-09-26T14:34:57.205Z,2.47
2022-09-26T14:37:30.890Z,2.70
2022-09-26T14:40:07.135Z,1.60
2022-09-26T14:42:38.325Z,1.40
2022-09-26T14:45:09.663Z,4.33
2022-09-26T14:47:41.192Z,4.60
2022-09-26T14:50:17.499Z,4.43
2022-09-26T14:52:51.564Z,3.53
2022-09-26T14:55:20.194Z,1.43
2022-09-26T14:57:48.965Z,2.80
2022-09-26T15:00:40.317Z,3.67
2022-09-26T15:03:14.742Z,1.47
2022-09-26T15:05:43.392Z,3.40
2022-09-26T15:08:24.358Z,1.87
2022-09-26T15:10:53.010Z,5.20
2022-09-26T15:13:28.192Z,3.20
2022-09-26T15:16:02.110Z,1.20
2022-09-26T15:18:34.617Z,2.60
2022-09-26T15:21:10.791Z,1.77
2022-09-26T15:23:47.861Z,1.60
2022-09-26T15:26:17.762Z,5.17
2022-09-26T15:28:48.411Z,1.00
2022-09-26T15:31:22.567Z,1.67
2022-09-26T15:33:55.993Z,2.23
2022-09-26T15:36:23.624Z,2.63
2022-09-26T15:38:51.185Z,2.23
2022-09-26T15:41:42.509Z,1.50
2022-09-26T15:44:20.548Z,1.83
2022-09-26T15:46:50.897Z,3.70
2022-09-26T15:49:22.905Z,2.13
2022-09-26T15:51:54.042Z,2.43
2022-09-26T15:54:24.055Z,1.10
2022-09-26T15:56:52.204Z,2.57
2022-09-26T15:59:22.608Z,1.10
2022-09-26T16:01:52.454Z,2.07
2022-09-26T16:04:22.411Z,1.80
2022-09-26T16:06:56.728Z,1.23
2022-09-26T16:09:27.275Z,1.40
2022-09-26T16:11:56.470Z,4.60
2022-09-26T16:14:27.039Z,2.10
2022-09-26T16:17:02.758Z,2.20
2022-09-26T16:19:33.505Z,1.97
2022-09-26T16:22:22.431Z,1.47
2022-09-26T16:24:50.940Z,9.57
2022-09-26T16:27:25.061Z,2.90
2022-09-26T16:29:52.937Z,1.33
2022-09-26T16:32:23.229Z,3.63
2022-09-26T16:34:51.122Z,2.07
2022-09-26T16:37:19.607Z,2.13
2022-09-26T16:39:56.070Z,0.90
2022-09-26T16:42:32.679Z,1.70
2022-09-26T16:45:04.780Z,0.87
2022-09-26T16:47:42.741Z,3.00
2022-09-26T16:50:26.997Z,1.63
2022-09-26T16:52:55.125Z,1.10
2022-09-26T16:55:23.151Z,1.30
2022-09-26T16:57:53.844Z,1.97
2022-09-26T17:00:40.974Z,2.37
2022-09-26T17:03:21.151Z,2.33
2022-09-26T17:05:49.171Z,1.43
2022-09-26T17:08:17.710Z,5.07
2022-09-26T17:10:45.995Z,1.83
2022-09-26T17:13:16.974Z,1.33
2022-09-26T17:15:47.608Z,2.17
2022-09-26T17:18:20.756Z,4.00
2022-09-26T17:20:49.057Z,1.30
2022-09-26T17:23:39.354Z,2.30
2022-09-26T17:26:07.795Z,1.63
2022-09-26T17:28:38.519Z,1.83
2022-09-26T17:31:07.797Z,2.70
2022-09-26T17:33:39.967Z,1.97
2022-09-26T17:36:10.792Z,1.70
2022-09-26T17:38:42.143Z,6.87
2022-09-26T17:41:12.427Z,1.20
2022-09-26T17:43:40.062Z,4.60
2022-09-26T17:46:15.173Z,1.50
2022-09-26T17:48:44.825Z,3.80
2022-09-26T17:51:14.127Z,3.63
2022-09-26T17:53:49.788Z,1.50
2022-09-26T17:56:18.503Z,1.20
2022-09-26T17:58:47.080Z,1.23
2022-09-26T18:01:22.148Z,1.67
2022-09-26T18:03:54.842Z,1.70
2022-09-26T18:06:25.925Z,1.83
2022-09-26T18:08:54.991Z,2.30
2022-09-26T18:11:22.615Z,6.17
2022-09-26T18:13:54.514Z,2.03
2022-09-26T18:16:25.118Z,1.40
2022-09-26T18:18:54.172Z,3.10
2022-09-26T18:21:24.280Z,3.73
2022-09-26T18:23:53.582Z,2.27
2022-09-26T18:26:27.262Z,2.13
2022-09-26T18:28:56.676Z,2.40
2022-09-26T18:31:28.124Z,3.77
2022-09-26T18:33:57.920Z,2.83
2022-09-26T18:36:26.155Z,2.57
2022-09-26T18:38:53.969Z,2.33
2022-09-26T18:41:26.860Z,3.70
2022-09-26T18:43:55.823Z,4.03
2022-09-26T18:46:23.658Z,2.03
2022-09-26T18:48:51.770Z,3.40
2022-09-26T18:51:20.899Z,2.37
2022-09-26T18:53:48.505Z,2.87
2022-09-26T18:56:33.705Z,2.97
2022-09-26T18:59:01.471Z,7.83
2022-09-26T19:01:31.373Z,2.40
2022-09-26T19:04:00.145Z,1.77
2022-09-26T19:06:31.988Z,3.17
2022-09-26T19:09:01.377Z,3.57
2022-09-26T19:11:32.002Z,3.30
2022-09-26T19:14:02.470Z,2.57
2022-09-26T19:16:30.128Z,1.90
2022-09-26T19:18:57.793Z,3.77
2022-09-26T19:21:31.734Z,3.40
2022-09-26T19:24:01.417Z,1.60
2022-09-26T19:26:32.362Z,3.10
2022-09-26T19:29:00.494Z,3.53
2022-09-26T19:31:28.329Z,1.77
2022-09-26T19:33:56.226Z,3.33
2022-09-26T19:36:24.050Z,4.33
2022-09-26T19:38:53.000Z,4.50
2022-09-26T19:41:20.619Z,2.63
2022-09-26T19:43:48.277Z,1.57
2022-09-26T19:46:21.143Z,1.50
2022-09-26T19:48:48.949Z,1.20
2022-09-26T19:51:19.727Z,6.00
2022-09-26T19:53:47.443Z,2.60
2022-09-26T19:56:16.479Z,4.33
2022-09-26T19:58:46.217Z,1.90
2022-09-26T20:01:16.420Z,1.67
2022-09-26T20:03:44.856Z,6.40
2022-09-26T20:06:14.232Z,2.00
2022-09-26T20:08:42.101Z,3.90
2022-09-26T20:11:09.853Z,4.13
2022-09-26T20:13:52.775Z,2.37
2022-09-26T20:16:20.724Z,2.33
2022-09-26T20:18:51.023Z,2.77
2022-09-26T20:21:20.302Z,2.53
2022-09-26T20:23:48.288Z,1.80
2022-09-26T20:26:17.334Z,6.50
2022-09-26T20:28:46.366Z,1.57
2022-09-26T20:31:21.437Z,1.70
2022-09-26T20:33:49.282Z,2.30
2022-09-26T20:36:17.469Z,3.40
2022-09-26T20:38:47.038Z,2.60
2022-09-26T20:41:20.424Z,1.30
2022-09-26T20:43:51.306Z,2.60
2022-09-26T20:46:20.872Z,3.03
2022-09-26T20:48:50.405Z,3.50
2022-09-26T20:51:20.388Z,1.47
2022-09-26T20:53:50.008Z,2.43
2022-09-26T20:56:20.873Z,1.90
2022-09-26T20:58:49.731Z,2.30
2022-09-26T21:01:20.939Z,2.30
2022-09-26T21:03:56.460Z,1.77
2022-09-26T21:06:26.605Z,1.93
2022-09-26T21:08:54.271Z,1.10
2022-09-26T21:11:23.742Z,7.23
2022-09-26T21:13:52.674Z,2.40
2022-09-26T21:16:21.370Z,1.73
2022-09-26T21:18:51.541Z,1.67
2022-09-26T21:21:22.570Z,1.20
2022-09-26T21:23:50.556Z,1.93
2022-09-26T21:26:21.026Z,3.73
2022-09-26T21:28:50.708Z,2.80
2022-09-26T21:31:26.002Z,1.20
2022-09-26T21:33:54.035Z,1.73
2022-09-26T21:36:22.179Z,1.73
2022-09-26T21:38:51.721Z,3.07
2022-09-26T21:41:19.574Z,1.73
2022-09-26T21:43:50.326Z,1.50
2022-09-26T21:46:20.318Z,1.80
2022-09-26T21:48:51.600Z,1.17
2022-09-26T21:51:20.657Z,1.50
2022-09-26T21:53:53.211Z,1.40
2022-09-26T21:56:24.347Z,2.23
2022-09-26T21:58:56.073Z,1.87
2022-09-26T22:01:24.187Z,3.37
2022-09-26T22:03:55.477Z,1.60
2022-09-26T22:06:23.339Z,1.80
2022-09-26T22:08:54.745Z,2.33
2022-09-26T22:11:22.293Z,1.17
2022-09-26T22:13:49.760Z,1.50
2022-09-26T22:16:17.802Z,2.40
2022-09-26T22:18:45.305Z,1.17
2022-09-26T22:21:14.190Z,1.37
2022-09-26T22:23:41.875Z,1.20
2022-09-26T22:26:09.491Z,5.90
2022-09-26T22:28:37.042Z,1.10
2022-09-26T22:31:05.686Z,1.43
2022-09-26T22:33:33.451Z,1.43
2022-09-26T22:36:00.930Z,1.33
2022-09-26T22:38:29.843Z,1.77
2022-09-26T22:40:57.763Z,1.30
2022-09-26T22:43:25.378Z,3.43
2022-09-26T22:45:53.145Z,1.43
2022-09-26T22:48:21.490Z,1.10
2022-09-26T22:50:48.966Z,1.93
2022-09-26T22:53:16.435Z,1.33
2022-09-26T22:55:54.706Z,1.00
2022-09-26T22:58:22.707Z,1.00
2022-09-26T23:00:50.967Z,0.90
2022-09-26T23:03:18.488Z,7.53
2022-09-26T23:05:47.911Z,1.77
2022-09-26T23:08:15.417Z,1.33
2022-09-26T23:10:49.232Z,1.00
2022-09-26T23:13:18.353Z,1.27
2022-09-26T23:15:46.169Z,1.33
2022-09-26T23:18:14.189Z,2.00
2022-09-26T23:20:42.362Z,1.13
2022-09-26T23:23:10.942Z,1.20
2022-09-26T23:25:45.837Z,1.20
2022-09-26T23:28:13.344Z,0.90
2022-09-26T23:30:42.524Z,1.20
2022-09-26T23:33:10.220Z,1.73
2022-09-26T23:35:38.161Z,1.50
2022-09-26T23:38:05.812Z,1.27
2022-09-26T23:40:34.177Z,1.50
2022-09-26T23:43:02.475Z,1.00
2022-09-26T23:45:30.960Z,2.67
2022-09-26T23:48:00.012Z,1.10
2022-09-26T23:50:27.469Z,1.00
2022-09-26T23:52:54.914Z,1.17
2022-09-26T23:55:22.425Z,2.57
2022-09-26T23:57:50.034Z,1.00
