createdAt,value
2018-01-08T00:00:01.877Z,95.50
2018-01-08T00:02:49.532Z,95.50
2018-01-08T00:05:17.886Z,95.70
2018-01-08T00:08:00.533Z,96.00
2018-01-08T00:10:28.882Z,95.70
2018-01-08T00:13:06.438Z,95.60
2018-01-08T00:15:34.025Z,95.70
2018-01-08T00:18:02.622Z,95.60
2018-01-08T00:20:30.201Z,95.80
2018-01-08T00:22:59.551Z,95.60
2018-01-08T00:25:27.160Z,95.60
2018-01-08T00:27:59.168Z,95.60
2018-01-08T00:30:26.770Z,95.70
2018-01-08T00:32:55.308Z,95.80
2018-01-08T00:35:22.904Z,95.80
2018-01-08T00:37:50.477Z,95.80
2018-01-08T00:40:18.088Z,95.80
2018-01-08T00:42:50.698Z,96.00
2018-01-08T00:45:18.316Z,95.80
2018-01-08T00:48:05.202Z,95.80
2018-01-08T00:50:33.572Z,95.90
2018-01-08T00:53:03.841Z,95.80
2018-01-08T00:55:31.458Z,95.80
2018-01-08T00:58:00.792Z,95.80
2018-01-08T01:00:28.393Z,95.80
2018-01-08T01:02:58.999Z,95.90
2018-01-08T01:05:26.653Z,95.90
2018-01-08T01:08:08.986Z,95.90
2018-01-08T01:10:36.598Z,95.90
2018-01-08T01:13:13.878Z,95.80
2018-01-08T01:15:41.479Z,96.00
2018-01-08T01:18:10.041Z,95.70
2018-01-08T01:20:37.640Z,95.90
2018-01-08T01:23:05.229Z,95.80
2018-01-08T01:25:33.578Z,95.80
2018-01-08T01:28:03.183Z,95.80
2018-01-08T01:30:30.758Z,95.80
2018-01-08T01:33:08.814Z,95.90
2018-01-08T01:35:36.406Z,95.80
2018-01-08T01:38:04.004Z,95.90
2018-01-08T01:40:31.589Z,95.90
2018-01-08T01:43:00.192Z,95.80
2018-01-08T01:45:27.765Z,95.90
2018-01-08T01:48:01.751Z,95.90
2018-01-08T01:50:29.335Z,96.00
2018-01-08T01:53:04.428Z,95.90
2018-01-08T01:55:32.009Z,95.80
2018-01-08T01:58:00.641Z,95.90
2018-01-08T02:00:29.005Z,95.90
2018-01-08T02:02:58.381Z,96.00
2018-01-08T02:05:26.004Z,96.00
2018-01-08T02:08:05.232Z,96.00
2018-01-08T02:10:32.840Z,95.90
2018-01-08T02:13:01.398Z,95.90
2018-01-08T02:15:29.010Z,96.00
2018-01-08T02:17:59.281Z,96.10
2018-01-08T02:20:26.921Z,96.00
2018-01-08T02:23:14.844Z,96.00
2018-01-08T02:25:43.208Z,96.00
2018-01-08T02:28:12.550Z,96.00
2018-01-08T02:30:40.161Z,96.00
2018-01-08T02:33:17.677Z,95.90
2018-01-08T02:35:45.285Z,96.10
2018-01-08T02:38:33.564Z,96.10
2018-01-08T02:41:01.951Z,96.10
2018-01-08T02:43:31.310Z,95.90
2018-01-08T02:45:58.930Z,95.90
2018-01-08T02:48:29.992Z,96.00
2018-01-08T02:50:57.603Z,96.00
2018-01-08T02:53:26.965Z,96.10
2018-01-08T02:55:54.590Z,96.20
2018-01-08T02:58:26.783Z,96.10
2018-01-08T03:00:54.390Z,96.10
2018-01-08T03:03:26.432Z,96.20
2018-01-08T03:05:54.015Z,96.10
2018-01-08T03:08:26.161Z,96.00
2018-01-08T03:10:53.749Z,96.00
2018-01-08T03:13:29.442Z,96.30
2018-01-08T03:15:57.029Z,96.30
2018-01-08T03:18:24.630Z,96.20
2018-01-08T03:20:52.981Z,96.20
2018-01-08T03:23:28.585Z,96.20
2018-01-08T03:25:56.160Z,96.20
2018-01-08T03:28:31.069Z,96.30
2018-01-08T03:30:59.466Z,96.20
2018-01-08T03:33:29.094Z,96.10
2018-01-08T03:35:56.690Z,96.20
2018-01-08T03:38:24.302Z,96.20
2018-01-08T03:40:51.893Z,96.20
2018-01-08T03:43:22.193Z,96.40
2018-01-08T03:45:49.777Z,96.30
2018-01-08T03:48:21.386Z,96.40
2018-01-08T03:50:49.004Z,96.40
2018-01-08T03:53:16.606Z,96.40
2018-01-08T03:55:44.226Z,96.40
2018-01-08T03:58:19.468Z,96.30
2018-01-08T04:00:47.080Z,96.40
2018-01-08T04:03:15.646Z,96.50
2018-01-08T04:05:43.271Z,96.40
2018-01-08T04:08:10.869Z,96.30
2018-01-08T04:10:38.478Z,96.50
2018-01-08T04:13:06.839Z,96.50
2018-01-08T04:15:34.455Z,96.50
2018-01-08T04:18:03.977Z,96.40
2018-01-08T04:20:31.597Z,96.60
2018-01-08T04:23:02.769Z,96.50
2018-01-08T04:25:30.399Z,96.50
2018-01-08T04:28:16.666Z,96.50
2018-01-08T04:30:44.287Z,96.40
2018-01-08T04:33:11.867Z,96.10
2018-01-08T04:35:39.499Z,96.30
2018-01-08T04:38:21.042Z,96.30
2018-01-08T04:40:49.430Z,96.30
2018-01-08T04:43:19.797Z,96.20
2018-01-08T04:45:47.394Z,96.20
2018-01-08T04:48:15.007Z,96.30
2018-01-08T04:50:42.602Z,96.30
2018-01-08T04:53:10.225Z,96.30
2018-01-08T04:55:37.817Z,96.20
2018-01-08T04:58:15.373Z,96.20
2018-01-08T05:00:42.946Z,96.30
2018-01-08T05:03:20.641Z,96.40
2018-01-08T05:05:48.229Z,96.30
2018-01-08T05:08:22.006Z,96.20
2018-01-08T05:10:49.575Z,96.40
2018-01-08T05:13:35.014Z,96.30
2018-01-08T05:16:02.702Z,96.20
2018-01-08T05:18:40.918Z,96.40
2018-01-08T05:21:08.496Z,96.30
2018-01-08T05:23:36.128Z,96.40
2018-01-08T05:26:03.700Z,96.40
2018-01-08T05:28:41.293Z,96.20
2018-01-08T05:31:08.875Z,96.40
2018-01-08T05:33:40.743Z,96.40
2018-01-08T05:36:08.364Z,96.30
2018-01-08T05:38:41.155Z,96.30
2018-01-08T05:41:08.779Z,96.20
2018-01-08T05:43:36.364Z,96.20
2018-01-08T05:46:04.742Z,96.10
2018-01-08T05:48:33.328Z,96.10
2018-01-08T05:51:00.937Z,96.10
2018-01-08T05:53:33.053Z,96.20
2018-01-08T05:56:00.672Z,96.10
2018-01-08T05:58:42.966Z,96.00
2018-01-08T06:01:11.358Z,96.10
2018-01-08T06:03:43.157Z,95.90
2018-01-08T06:06:10.764Z,95.90
2018-01-08T06:08:41.766Z,95.90
2018-01-08T06:11:09.367Z,95.90
2018-01-08T06:13:50.832Z,95.70
2018-01-08T06:16:18.452Z,95.80
2018-01-08T06:18:47.057Z,95.80
2018-01-08T06:21:14.653Z,95.70
2018-01-08T06:23:44.958Z,95.60
2018-01-08T06:26:12.542Z,95.60
2018-01-08T06:28:53.045Z,95.60
2018-01-08T06:31:20.638Z,95.50
2018-01-08T06:34:04.912Z,95.60
2018-01-08T06:36:33.261Z,95.50
2018-01-08T06:42:05.093Z,95.40
2018-01-08T06:44:32.710Z,95.40
2018-01-08T06:47:04.022Z,95.40
2018-01-08T06:49:31.637Z,95.40
2018-01-08T06:51:59.984Z,95.40
2018-01-08T06:54:27.593Z,95.40
2018-01-08T06:57:12.630Z,95.30
2018-01-08T06:59:40.241Z,95.40
2018-01-08T07:02:18.537Z,95.40
2018-01-08T07:04:46.158Z,95.30
2018-01-08T07:07:23.997Z,95.30
2018-01-08T07:09:51.614Z,95.30
2018-01-08T07:12:23.643Z,95.40
2018-01-08T07:14:51.259Z,95.30
2018-01-08T07:17:32.525Z,95.40
2018-01-08T07:20:00.138Z,95.40
2018-01-08T07:22:29.657Z,95.30
2018-01-08T07:24:57.278Z,95.30
2018-01-08T07:27:34.768Z,95.30
2018-01-08T07:30:03.142Z,95.20
2018-01-08T07:32:31.492Z,95.30
2018-01-08T07:34:59.084Z,95.30
2018-01-08T07:37:27.624Z,95.30
2018-01-08T07:39:55.225Z,95.20
2018-01-08T07:42:26.142Z,95.10
2018-01-08T07:44:54.509Z,95.20
2018-01-08T07:47:22.136Z,95.20
2018-01-08T07:49:49.729Z,95.20
2018-01-08T07:52:30.748Z,95.10
2018-01-08T07:54:58.335Z,95.20
2018-01-08T07:57:33.562Z,95.10
2018-01-08T08:00:01.151Z,95.10
2018-01-08T08:02:45.746Z,95.00
2018-01-08T08:05:13.353Z,95.00
2018-01-08T08:08:02.578Z,94.90
2018-01-08T08:10:30.173Z,94.90
2018-01-08T08:13:18.896Z,94.90
2018-01-08T08:15:46.496Z,94.90
2018-01-08T08:18:14.121Z,94.90
2018-01-08T08:20:41.704Z,94.80
2018-01-08T08:23:09.315Z,94.90
2018-01-08T08:25:37.666Z,94.90
2018-01-08T08:28:06.252Z,94.90
2018-01-08T08:30:33.850Z,94.80
2018-01-08T08:33:01.486Z,94.60
2018-01-08T08:35:29.080Z,94.70
2018-01-08T08:37:58.626Z,94.40
2018-01-08T08:40:26.242Z,94.40
2018-01-08T08:42:54.768Z,94.30
2018-01-08T08:45:22.392Z,94.50
2018-01-08T08:48:04.494Z,94.40
2018-01-08T08:50:32.111Z,94.50
2018-01-08T08:53:01.689Z,94.20
2018-01-08T08:55:29.314Z,94.20
2018-01-08T08:58:09.747Z,94.20
2018-01-08T09:00:38.135Z,94.20
2018-01-08T09:03:06.493Z,94.10
2018-01-08T09:05:34.114Z,94.10
2018-01-08T09:08:02.707Z,94.10
2018-01-08T09:10:30.324Z,94.10
2018-01-08T09:13:02.012Z,93.90
2018-01-08T09:15:29.637Z,93.90
2018-01-08T09:17:57.233Z,93.40
2018-01-08T09:20:24.818Z,93.80
2018-01-08T09:23:13.206Z,93.30
2018-01-08T09:25:40.797Z,93.50
2018-01-08T09:28:08.401Z,93.70
2018-01-08T09:30:35.986Z,93.60
2018-01-08T09:33:03.601Z,93.30
2018-01-08T09:35:31.190Z,93.30
2018-01-08T09:37:58.832Z,92.70
2018-01-08T09:40:26.408Z,92.50
2018-01-08T09:42:55.781Z,92.60
2018-01-08T09:45:23.366Z,92.40
2018-01-08T09:47:51.897Z,91.80
2018-01-08T09:50:19.530Z,91.60
2018-01-08T09:52:47.131Z,92.10
2018-01-08T09:55:14.754Z,91.90
2018-01-08T10:00:45.425Z,91.00
2018-01-08T10:03:25.924Z,90.90
2018-01-08T10:06:12.368Z,90.30
2018-01-08T10:11:46.968Z,90.50
2018-01-08T10:14:33.418Z,90.60
2018-01-08T10:20:00.394Z,90.20
2018-01-08T10:22:28.029Z,90.20
2018-01-08T10:25:02.964Z,90.00
2018-01-08T10:27:31.342Z,90.10
2018-01-08T10:29:58.946Z,90.10
2018-01-08T10:32:26.570Z,89.00
2018-01-08T10:34:54.160Z,89.20
2018-01-08T10:37:21.782Z,87.90
2018-01-08T10:39:49.388Z,88.50
2018-01-08T10:42:22.596Z,86.70
2018-01-08T10:47:50.140Z,86.80
2018-01-08T10:50:23.316Z,86.50
2018-01-08T10:52:58.606Z,82.50
2018-01-08T10:55:26.180Z,84.90
2018-01-08T10:58:17.017Z,84.40
2018-01-08T11:00:44.606Z,84.40
2018-01-08T11:03:21.349Z,83.40
2018-01-08T11:05:48.921Z,83.60
2018-01-08T11:08:16.505Z,82.70
2018-01-08T11:10:44.113Z,81.60
2018-01-08T11:13:23.554Z,82.10
2018-01-08T11:15:51.167Z,82.10
2018-01-08T11:18:20.757Z,82.10
2018-01-08T11:20:48.367Z,81.80
2018-01-08T11:23:16.715Z,80.10
2018-01-08T11:25:44.316Z,80.10
2018-01-08T11:28:13.654Z,79.80
2018-01-08T11:30:41.252Z,79.80
2018-01-08T11:33:12.766Z,79.30
2018-01-08T11:35:40.367Z,79.50
2018-01-08T11:38:10.663Z,79.20
2018-01-08T11:40:38.231Z,79.10
2018-01-08T11:43:15.698Z,78.80
2018-01-08T11:45:43.282Z,78.50
2018-01-08T11:48:24.604Z,78.40
2018-01-08T11:50:52.175Z,76.00
2018-01-08T11:53:26.295Z,78.60
2018-01-08T11:55:53.865Z,77.90
2018-01-08T11:58:21.473Z,75.80
2018-01-08T12:00:49.077Z,76.40
2018-01-08T12:03:16.691Z,76.10
2018-01-08T12:05:44.270Z,76.00
2018-01-08T12:08:14.538Z,72.80
2018-01-08T12:10:42.147Z,72.90
2018-01-08T12:13:11.499Z,73.00
2018-01-08T12:15:39.106Z,73.00
2018-01-08T12:18:06.714Z,73.20
2018-01-08T12:20:34.329Z,71.90
2018-01-08T12:23:02.841Z,71.30
2018-01-08T12:25:30.453Z,73.90
2018-01-08T12:28:16.745Z,72.90
2018-01-08T12:30:44.385Z,72.70
2018-01-08T12:33:32.883Z,70.90
2018-01-08T12:36:01.265Z,71.40
2018-01-08T12:38:52.270Z,71.30
2018-01-08T12:41:20.633Z,69.80
2018-01-08T12:43:48.206Z,69.70
2018-01-08T12:46:16.584Z,68.40
2018-01-08T12:48:46.843Z,69.20
2018-01-08T12:51:14.421Z,69.10
2018-01-08T12:53:44.032Z,70.00
2018-01-08T12:56:11.613Z,69.40
2018-01-08T12:58:51.516Z,68.80
2018-01-08T13:01:19.094Z,69.00
2018-01-08T13:03:48.714Z,66.40
2018-01-08T13:06:16.285Z,66.50
2018-01-08T13:08:43.906Z,65.30
2018-01-08T13:11:11.477Z,66.50
2018-01-08T13:13:42.242Z,67.60
2018-01-08T13:16:10.584Z,68.10
2018-01-08T13:18:52.230Z,68.10
2018-01-08T13:21:20.569Z,65.90
2018-01-08T13:23:48.182Z,65.90
2018-01-08T13:26:15.752Z,66.20
2018-01-08T13:28:43.323Z,64.30
2018-01-08T13:31:10.917Z,65.70
2018-01-08T13:33:48.334Z,64.40
2018-01-08T13:36:16.701Z,62.30
2018-01-08T13:38:50.238Z,63.30
2018-01-08T13:41:17.832Z,63.30
2018-01-08T13:43:45.401Z,64.00
2018-01-08T13:46:12.993Z,63.00
2018-01-08T13:48:42.319Z,64.50
2018-01-08T13:51:09.925Z,64.50
2018-01-08T13:53:37.503Z,64.80
2018-01-08T13:56:05.882Z,63.30
2018-01-08T13:58:34.260Z,64.20
2018-01-08T14:01:02.656Z,63.50
2018-01-08T14:03:30.278Z,63.50
2018-01-08T14:05:57.848Z,64.40
2018-01-08T14:08:25.446Z,65.00
2018-01-08T14:10:53.030Z,65.60
2018-01-08T14:13:22.551Z,62.60
2018-01-08T14:15:50.126Z,62.10
2018-01-08T14:18:17.739Z,62.70
2018-01-08T14:20:45.335Z,62.00
2018-01-08T14:23:17.664Z,63.30
2018-01-08T14:25:45.274Z,61.50
2018-01-08T14:28:12.858Z,62.70
2018-01-08T14:30:41.222Z,62.00
2018-01-08T14:33:16.467Z,63.10
2018-01-08T14:35:44.845Z,62.90
2018-01-08T14:38:14.187Z,63.10
2018-01-08T14:40:41.816Z,63.10
2018-01-08T14:43:10.153Z,66.50
2018-01-08T14:45:37.731Z,66.50
2018-01-08T14:48:11.070Z,64.30
2018-01-08T14:50:39.410Z,65.30
2018-01-08T14:53:07.794Z,66.00
2018-01-08T14:55:36.128Z,66.70
2018-01-08T14:58:03.749Z,66.60
2018-01-08T15:00:31.328Z,67.40
2018-01-08T15:03:16.567Z,67.50
2018-01-08T15:05:44.924Z,68.60
2018-01-08T15:08:14.540Z,68.50
2018-01-08T15:10:42.889Z,70.70
2018-01-08T15:13:11.442Z,70.70
2018-01-08T15:15:39.102Z,71.00
2018-01-08T15:18:17.814Z,72.40
2018-01-08T15:20:45.441Z,72.40
2018-01-08T15:23:15.707Z,73.40
2018-01-08T15:25:44.073Z,73.70
2018-01-08T15:28:13.612Z,73.70
2018-01-08T15:30:41.234Z,74.10
2018-01-08T15:33:30.591Z,74.50
2018-01-08T15:35:58.981Z,76.00
2018-01-08T15:41:30.246Z,76.40
2018-01-08T15:43:57.829Z,75.90
2018-01-08T15:46:29.236Z,76.70
2018-01-08T15:48:57.606Z,77.40
2018-01-08T15:51:29.774Z,78.40
2018-01-08T15:53:58.133Z,77.10
2018-01-08T15:56:25.714Z,77.10
2018-01-08T15:58:54.085Z,78.20
2018-01-08T16:01:26.099Z,78.90
2018-01-08T16:03:53.710Z,78.00
2018-01-08T16:06:25.515Z,78.90
2018-01-08T16:08:53.130Z,78.60
2018-01-08T16:11:30.741Z,78.90
2018-01-08T16:13:59.129Z,78.80
2018-01-08T16:16:30.401Z,78.70
2018-01-08T16:18:57.985Z,78.60
2018-01-08T16:21:27.607Z,79.20
2018-01-08T16:23:55.186Z,79.40
2018-01-08T16:26:23.560Z,79.20
2018-01-08T16:28:51.908Z,78.50
2018-01-08T16:31:19.523Z,78.50
2018-01-08T16:33:47.102Z,79.30
2018-01-08T16:36:14.725Z,79.00
2018-01-08T16:38:43.076Z,78.40
2018-01-08T16:41:19.003Z,78.40
2018-01-08T16:43:46.588Z,78.10
2018-01-08T16:46:35.361Z,77.70
2018-01-08T16:49:03.712Z,76.70
2018-01-08T16:51:34.560Z,76.60
2018-01-08T16:54:02.148Z,76.40
2018-01-08T16:56:30.493Z,77.00
2018-01-08T16:58:58.101Z,77.00
2018-01-08T17:01:27.635Z,76.60
2018-01-08T17:03:55.974Z,76.80
2018-01-08T17:06:23.553Z,77.00
2018-01-08T17:08:51.137Z,76.90
2018-01-08T17:11:18.783Z,77.40
2018-01-08T17:13:46.369Z,76.90
2018-01-08T17:16:17.106Z,77.70
2018-01-08T17:18:44.692Z,77.60
2018-01-08T17:21:14.080Z,77.60
2018-01-08T17:23:41.678Z,77.60
2018-01-08T17:26:16.429Z,77.30
2018-01-08T17:28:44.013Z,77.70
2018-01-08T17:31:26.674Z,77.50
2018-01-08T17:33:54.254Z,77.20
2018-01-08T17:36:22.877Z,77.30
2018-01-08T17:38:50.482Z,76.60
2018-01-08T17:41:20.004Z,77.20
2018-01-08T17:43:47.614Z,77.20
2018-01-08T17:46:21.685Z,77.10
2018-01-08T17:48:49.298Z,77.10
2018-01-08T17:51:16.902Z,76.50
2018-01-08T17:53:44.518Z,76.30
2018-01-08T17:56:14.909Z,75.70
2018-01-08T17:58:42.529Z,75.60
2018-01-08T18:01:18.189Z,74.70
2018-01-08T18:03:45.785Z,75.70
2018-01-08T18:06:13.398Z,75.90
2018-01-08T18:08:40.990Z,75.40
2018-01-08T18:11:09.593Z,76.00
2018-01-08T18:13:37.173Z,74.80
2018-01-08T18:16:25.317Z,75.40
2018-01-08T18:18:52.911Z,75.10
2018-01-08T18:21:30.727Z,74.20
2018-01-08T18:23:58.307Z,74.60
2018-01-08T18:26:26.861Z,73.60
2018-01-08T18:28:54.461Z,74.00
2018-01-08T18:34:17.726Z,73.80
2018-01-08T18:36:45.322Z,74.10
2018-01-08T18:39:23.162Z,73.70
2018-01-08T18:41:50.753Z,74.60
2018-01-08T18:47:20.206Z,74.00
2018-01-08T18:49:47.816Z,74.50
2018-01-08T18:52:16.382Z,74.60
2018-01-08T18:54:43.976Z,74.90
2018-01-08T18:57:18.005Z,74.60
2018-01-08T18:59:46.385Z,74.30
2018-01-08T19:02:27.288Z,74.40
2018-01-08T19:04:54.882Z,74.30
2018-01-08T19:07:23.487Z,75.40
2018-01-08T19:09:51.848Z,74.60
2018-01-08T19:12:22.902Z,74.50
2018-01-08T19:14:51.288Z,73.90
2018-01-08T19:17:41.082Z,74.80
2018-01-08T19:20:09.970Z,74.30
2018-01-08T19:22:37.569Z,74.30
2018-01-08T19:25:05.185Z,74.20
2018-01-08T19:27:34.577Z,74.20
2018-01-08T19:30:02.981Z,74.00
2018-01-08T19:32:34.449Z,74.00
2018-01-08T19:35:02.057Z,74.50
2018-01-08T19:37:37.669Z,74.10
2018-01-08T19:40:05.252Z,74.10
2018-01-08T19:42:54.258Z,74.00
2018-01-08T19:45:21.849Z,74.10
2018-01-08T19:47:50.477Z,73.60
2018-01-08T19:50:18.820Z,73.70
2018-01-08T19:53:02.626Z,73.60
2018-01-08T19:55:30.234Z,72.80
2018-01-08T19:58:06.286Z,73.10
2018-01-08T20:00:33.877Z,74.00
2018-01-08T20:03:03.240Z,73.30
2018-01-08T20:05:30.866Z,73.30
2018-01-08T20:08:00.414Z,73.00
2018-01-08T20:10:28.054Z,73.40
2018-01-08T20:13:06.682Z,73.50
2018-01-08T20:15:34.293Z,73.00
2018-01-08T20:18:01.906Z,73.80
2018-01-08T20:20:29.532Z,73.80
2018-01-08T20:23:01.311Z,73.50
2018-01-08T20:25:28.985Z,73.90
2018-01-08T20:28:04.006Z,73.60
2018-01-08T20:30:31.611Z,73.50
2018-01-08T20:33:10.705Z,73.90
2018-01-08T20:35:38.317Z,73.90
2018-01-08T20:38:05.938Z,74.10
2018-01-08T20:40:33.520Z,74.10
2018-01-08T20:43:02.917Z,73.70
2018-01-08T20:45:30.518Z,73.60
2018-01-08T20:48:05.173Z,74.50
2018-01-08T20:50:32.769Z,74.10
2018-01-08T20:53:04.179Z,73.70
2018-01-08T20:55:31.801Z,73.60
2018-01-08T20:58:02.476Z,73.90
2018-01-08T21:00:30.098Z,73.70
2018-01-08T21:03:03.711Z,73.90
2018-01-08T21:05:31.328Z,74.20
2018-01-08T21:07:59.880Z,74.00
2018-01-08T21:10:27.541Z,74.30
2018-01-08T21:15:49.920Z,74.30
2018-01-08T21:18:17.497Z,74.30
2018-01-08T21:20:59.514Z,73.80
2018-01-08T21:23:27.104Z,73.80
2018-01-08T21:25:55.702Z,74.80
2018-01-08T21:28:23.314Z,75.30
2018-01-08T21:33:49.896Z,75.20
2018-01-08T21:36:17.506Z,75.10
2018-01-08T21:38:56.459Z,75.20
2018-01-08T21:41:24.090Z,75.20
2018-01-08T21:43:53.457Z,75.70
2018-01-08T21:46:21.053Z,75.60
2018-01-08T21:48:56.976Z,75.70
2018-01-08T21:51:24.569Z,75.60
2018-01-08T21:54:09.365Z,75.70
2018-01-08T21:56:36.982Z,76.00
2018-01-08T21:59:11.102Z,76.30
2018-01-08T22:01:39.459Z,76.30
2018-01-08T22:04:08.287Z,76.30
2018-01-08T22:06:35.895Z,77.20
2018-01-08T22:09:05.604Z,76.60
2018-01-08T22:11:33.225Z,77.00
2018-01-08T22:14:08.467Z,77.20
2018-01-08T22:16:36.098Z,77.10
2018-01-08T22:19:11.072Z,77.50
2018-01-08T22:21:38.724Z,77.50
2018-01-08T22:24:14.906Z,77.60
2018-01-08T22:26:42.530Z,77.80
2018-01-08T22:29:13.826Z,78.40
2018-01-08T22:31:41.426Z,77.70
2018-01-08T22:34:10.007Z,78.00
2018-01-08T22:36:37.599Z,78.00
2018-01-08T22:39:07.391Z,78.60
2018-01-08T22:41:35.748Z,78.60
2018-01-08T22:44:08.110Z,78.10
2018-01-08T22:46:35.698Z,78.10
2018-01-08T22:49:03.294Z,78.10
2018-01-08T22:51:30.910Z,78.50
2018-01-08T22:54:00.378Z,78.30
2018-01-08T22:56:28.003Z,78.10
2018-01-08T22:59:01.694Z,78.50
2018-01-08T23:01:29.325Z,78.50
2018-01-08T23:04:05.300Z,78.10
2018-01-08T23:06:32.933Z,78.10
2018-01-08T23:09:09.030Z,78.20
2018-01-08T23:11:36.657Z,78.80
2018-01-08T23:14:18.329Z,79.10
2018-01-08T23:16:45.961Z,79.00
2018-01-08T23:19:13.624Z,78.00
2018-01-08T23:21:41.222Z,78.50
2018-01-08T23:24:08.868Z,78.60
2018-01-08T23:26:36.456Z,79.10
2018-01-08T23:29:13.310Z,79.10
2018-01-08T23:31:40.903Z,79.00
2018-01-08T23:34:14.347Z,79.00
2018-01-08T23:36:41.929Z,79.00
2018-01-08T23:39:19.370Z,79.50
2018-01-08T23:41:46.954Z,79.60
2018-01-08T23:44:14.590Z,79.50
2018-01-08T23:46:42.182Z,79.60
2018-01-08T23:49:15.620Z,79.80
2018-01-08T23:51:43.992Z,79.50
2018-01-08T23:54:21.448Z,79.40
2018-01-08T23:56:49.050Z,80.10
2018-01-08T23:59:17.475Z,80.00
