createdAt,value
2018-12-09T00:01:48.713Z,21.00
2018-12-09T00:04:17.950Z,21.00
2018-12-09T00:06:47.125Z,21.00
2018-12-09T00:09:16.366Z,21.00
2018-12-09T00:11:45.723Z,21.00
2018-12-09T00:14:14.919Z,21.00
2018-12-09T00:16:44.110Z,20.90
2018-12-09T00:19:13.356Z,20.90
2018-12-09T00:21:42.511Z,20.90
2018-12-09T00:24:11.714Z,20.90
2018-12-09T00:26:40.882Z,20.90
2018-12-09T00:29:10.175Z,20.90
2018-12-09T00:31:39.406Z,20.90
2018-12-09T00:34:08.575Z,20.90
2018-12-09T00:36:37.733Z,20.90
2018-12-09T00:39:07.744Z,20.90
2018-12-09T00:41:43.435Z,20.90
2018-12-09T00:44:12.600Z,20.90
2018-12-09T00:46:41.791Z,20.80
2018-12-09T00:49:10.995Z,20.80
2018-12-09T00:51:40.188Z,20.80
2018-12-09T00:54:09.362Z,20.80
2018-12-09T00:56:38.583Z,20.80
2018-12-09T00:59:07.782Z,20.80
2018-12-09T01:01:37.084Z,20.80
2018-12-09T01:04:06.302Z,20.80
2018-12-09T01:06:35.474Z,20.80
2018-12-09T01:09:05.332Z,20.80
2018-12-09T01:11:34.483Z,20.80
2018-12-09T01:14:03.725Z,20.80
2018-12-09T01:16:32.894Z,20.80
2018-12-09T01:19:02.089Z,20.80
2018-12-09T01:21:31.257Z,20.70
2018-12-09T01:24:00.402Z,20.70
2018-12-09T01:26:29.883Z,20.70
2018-12-09T01:28:59.170Z,20.70
2018-12-09T01:31:28.375Z,20.70
2018-12-09T01:33:57.656Z,20.70
2018-12-09T01:36:26.894Z,20.70
2018-12-09T01:38:56.749Z,20.70
2018-12-09T01:41:25.931Z,20.70
2018-12-09T01:43:55.126Z,20.60
2018-12-09T01:46:24.289Z,20.70
2018-12-09T01:48:53.663Z,20.70
2018-12-09T01:51:22.846Z,20.60
2018-12-09T01:54:22.577Z,20.60
2018-12-09T01:56:51.760Z,20.60
2018-12-09T01:59:21.023Z,20.60
2018-12-09T02:01:50.271Z,20.60
2018-12-09T02:04:20.001Z,20.60
2018-12-09T02:06:49.199Z,20.60
2018-12-09T02:09:18.372Z,20.60
2018-12-09T02:11:47.528Z,20.60
2018-12-09T02:14:16.773Z,20.60
2018-12-09T02:16:45.934Z,20.60
2018-12-09T02:19:21.194Z,20.60
2018-12-09T02:21:50.447Z,20.50
2018-12-09T02:24:20.345Z,20.50
2018-12-09T02:26:49.515Z,20.50
2018-12-09T02:29:18.707Z,20.50
2018-12-09T02:31:47.980Z,20.60
2018-12-09T02:34:17.149Z,20.50
2018-12-09T02:36:46.330Z,20.50
2018-12-09T02:39:15.579Z,20.50
2018-12-09T02:41:44.809Z,20.50
2018-12-09T02:44:14.003Z,20.50
2018-12-09T02:46:43.171Z,20.50
2018-12-09T02:49:12.432Z,20.50
2018-12-09T02:51:41.604Z,20.50
2018-12-09T02:54:10.800Z,20.50
2018-12-09T02:56:40.404Z,20.50
2018-12-09T02:59:09.694Z,20.40
2018-12-09T03:01:38.856Z,20.40
2018-12-09T03:04:08.055Z,20.40
2018-12-09T03:06:37.634Z,20.40
2018-12-09T03:09:09.573Z,20.40
2018-12-09T03:11:38.795Z,20.40
2018-12-09T03:14:08.065Z,20.40
2018-12-09T03:16:37.233Z,20.40
2018-12-09T03:19:06.482Z,20.40
2018-12-09T03:21:35.666Z,20.40
2018-12-09T03:24:04.859Z,20.40
2018-12-09T03:26:34.050Z,20.40
2018-12-09T03:29:03.280Z,20.40
2018-12-09T03:31:32.447Z,20.40
2018-12-09T03:34:01.682Z,20.40
2018-12-09T03:36:30.874Z,20.40
2018-12-09T03:39:00.489Z,20.30
2018-12-09T03:41:29.826Z,20.40
2018-12-09T03:43:58.981Z,20.30
2018-12-09T03:46:28.174Z,20.40
2018-12-09T03:48:57.425Z,20.30
2018-12-09T03:51:26.619Z,20.30
2018-12-09T03:53:55.814Z,20.30
2018-12-09T03:56:24.971Z,20.30
2018-12-09T03:58:54.162Z,20.30
2018-12-09T04:01:23.844Z,20.30
2018-12-09T04:03:53.279Z,20.30
2018-12-09T04:06:22.666Z,20.30
2018-12-09T04:08:51.891Z,20.30
2018-12-09T04:11:21.111Z,20.30
2018-12-09T04:13:51.029Z,20.30
2018-12-09T04:16:20.580Z,20.30
2018-12-09T04:18:49.775Z,20.30
2018-12-09T04:21:18.940Z,20.20
2018-12-09T04:23:48.430Z,20.20
2018-12-09T04:26:17.603Z,20.20
2018-12-09T04:28:46.802Z,20.20
2018-12-09T04:31:15.960Z,20.20
2018-12-09T04:33:45.170Z,20.20
2018-12-09T04:36:14.394Z,20.20
2018-12-09T04:38:43.590Z,20.20
2018-12-09T04:41:12.807Z,20.20
2018-12-09T04:43:41.987Z,20.20
2018-12-09T04:46:11.185Z,20.20
2018-12-09T04:48:40.429Z,20.20
2018-12-09T04:51:09.595Z,20.20
2018-12-09T04:53:38.751Z,20.10
2018-12-09T04:56:08.363Z,20.10
2018-12-09T04:58:37.560Z,20.10
2018-12-09T05:01:06.813Z,20.10
2018-12-09T05:03:36.046Z,20.10
2018-12-09T05:06:05.254Z,20.10
2018-12-09T05:08:34.587Z,20.10
2018-12-09T05:11:03.782Z,20.10
2018-12-09T05:13:33.052Z,20.10
2018-12-09T05:16:02.224Z,20.10
2018-12-09T05:18:31.684Z,20.10
2018-12-09T05:21:00.883Z,20.10
2018-12-09T05:23:30.055Z,20.10
2018-12-09T05:25:59.236Z,20.10
2018-12-09T05:28:28.482Z,20.10
2018-12-09T05:30:58.555Z,20.10
2018-12-09T05:33:27.697Z,20.10
2018-12-09T05:35:56.887Z,20.10
2018-12-09T05:38:26.257Z,20.10
2018-12-09T05:40:56.216Z,20.10
2018-12-09T05:43:25.364Z,20.10
2018-12-09T05:45:54.563Z,20.00
2018-12-09T05:48:23.929Z,20.00
2018-12-09T05:50:53.309Z,20.00
2018-12-09T05:53:22.490Z,20.00
2018-12-09T05:55:51.747Z,20.00
2018-12-09T05:58:25.231Z,20.00
2018-12-09T06:00:54.573Z,20.00
2018-12-09T06:03:24.103Z,20.00
2018-12-09T06:05:53.399Z,20.00
2018-12-09T06:08:22.670Z,20.00
2018-12-09T06:10:52.514Z,20.00
2018-12-09T06:13:21.765Z,20.00
2018-12-09T06:15:51.063Z,20.00
2018-12-09T06:18:20.503Z,20.00
2018-12-09T06:20:49.799Z,20.00
2018-12-09T06:23:19.090Z,20.00
2018-12-09T06:25:48.820Z,20.00
2018-12-09T06:28:18.151Z,20.00
2018-12-09T06:30:47.330Z,20.00
2018-12-09T06:33:16.623Z,20.00
2018-12-09T06:35:45.918Z,20.00
2018-12-09T06:38:15.204Z,20.00
2018-12-09T06:40:44.567Z,20.00
2018-12-09T06:43:13.835Z,19.90
2018-12-09T06:45:43.111Z,19.90
2018-12-09T06:48:13.216Z,20.00
2018-12-09T06:50:43.606Z,19.90
2018-12-09T06:53:12.983Z,19.90
2018-12-09T06:55:42.387Z,19.90
2018-12-09T06:58:11.718Z,19.90
2018-12-09T07:00:40.958Z,20.00
2018-12-09T07:03:10.301Z,20.00
2018-12-09T07:05:39.586Z,20.00
2018-12-09T07:08:08.867Z,20.00
2018-12-09T07:10:38.213Z,20.00
2018-12-09T07:13:07.448Z,20.00
2018-12-09T07:15:36.731Z,20.00
2018-12-09T07:18:06.028Z,20.00
2018-12-09T07:20:35.799Z,20.00
2018-12-09T07:23:05.506Z,20.00
2018-12-09T07:25:34.879Z,20.00
2018-12-09T07:28:04.411Z,20.00
2018-12-09T07:30:33.718Z,20.00
2018-12-09T07:33:03.058Z,20.00
2018-12-09T07:35:32.448Z,20.00
2018-12-09T07:40:31.044Z,20.10
2018-12-09T07:43:00.642Z,20.10
2018-12-09T07:45:31.094Z,20.10
2018-12-09T07:48:00.538Z,20.10
2018-12-09T07:50:29.880Z,20.20
2018-12-09T07:52:59.387Z,20.20
2018-12-09T07:55:28.655Z,20.30
2018-12-09T07:57:57.959Z,20.30
2018-12-09T08:00:27.289Z,20.30
2018-12-09T08:02:56.597Z,20.30
2018-12-09T08:05:26.261Z,20.30
2018-12-09T08:07:55.701Z,20.40
2018-12-09T08:10:25.096Z,20.40
2018-12-09T08:12:54.435Z,20.40
2018-12-09T08:15:23.840Z,20.40
2018-12-09T08:17:53.286Z,20.40
2018-12-09T08:20:22.678Z,20.40
2018-12-09T08:22:52.071Z,20.50
2018-12-09T08:25:21.543Z,20.50
2018-12-09T08:27:51.090Z,20.50
2018-12-09T08:30:20.472Z,20.50
2018-12-09T08:32:49.956Z,20.50
2018-12-09T08:35:19.431Z,20.60
2018-12-09T08:37:48.973Z,20.60
2018-12-09T08:40:18.352Z,20.60
2018-12-09T08:42:47.696Z,20.60
2018-12-09T08:45:17.066Z,20.60
2018-12-09T08:47:46.446Z,20.60
2018-12-09T08:50:15.839Z,20.60
2018-12-09T08:52:45.153Z,20.60
2018-12-09T08:55:14.495Z,20.60
2018-12-09T08:57:44.136Z,20.70
2018-12-09T09:00:13.567Z,20.70
2018-12-09T09:02:42.988Z,20.70
2018-12-09T09:05:12.460Z,20.70
2018-12-09T09:07:41.916Z,20.70
2018-12-09T09:10:11.259Z,20.70
2018-12-09T09:12:40.642Z,20.80
2018-12-09T09:15:10.096Z,20.80
2018-12-09T09:17:39.572Z,20.80
2018-12-09T09:20:08.904Z,20.80
2018-12-09T09:22:38.720Z,20.80
2018-12-09T09:25:08.079Z,20.80
2018-12-09T09:27:37.398Z,20.80
2018-12-09T09:30:07.353Z,20.80
2018-12-09T09:32:36.710Z,20.80
2018-12-09T09:35:06.079Z,20.80
2018-12-09T09:37:35.495Z,20.80
2018-12-09T09:40:06.408Z,20.80
2018-12-09T09:42:35.750Z,20.90
2018-12-09T09:45:05.761Z,20.90
2018-12-09T09:47:35.200Z,20.90
2018-12-09T09:50:04.563Z,20.90
2018-12-09T09:52:34.370Z,20.90
2018-12-09T09:55:03.892Z,20.90
2018-12-09T09:57:33.423Z,21.00
2018-12-09T10:00:02.749Z,21.00
2018-12-09T10:02:32.347Z,21.00
2018-12-09T10:05:01.754Z,21.00
2018-12-09T10:07:31.795Z,21.00
2018-12-09T10:10:01.194Z,21.00
2018-12-09T10:12:30.522Z,21.00
2018-12-09T10:14:59.872Z,21.00
2018-12-09T10:17:29.374Z,21.10
2018-12-09T10:19:58.815Z,21.10
2018-12-09T10:22:28.168Z,21.10
2018-12-09T10:24:57.607Z,21.10
2018-12-09T10:27:27.007Z,21.10
2018-12-09T10:29:56.383Z,21.20
2018-12-09T10:32:25.790Z,21.20
2018-12-09T10:34:55.247Z,21.20
2018-12-09T10:37:24.639Z,21.20
2018-12-09T10:39:54.044Z,21.30
2018-12-09T10:42:23.442Z,21.30
2018-12-09T10:44:52.920Z,21.30
2018-12-09T10:47:22.430Z,21.30
2018-12-09T10:49:51.945Z,21.30
2018-12-09T10:52:21.355Z,21.30
2018-12-09T10:54:50.699Z,21.30
2018-12-09T10:57:20.204Z,21.30
2018-12-09T10:59:49.662Z,21.40
2018-12-09T11:02:19.579Z,21.40
2018-12-09T11:04:49.219Z,21.40
2018-12-09T11:07:18.741Z,21.40
2018-12-09T11:09:48.161Z,21.50
2018-12-09T11:12:17.654Z,21.50
2018-12-09T11:14:47.033Z,21.50
2018-12-09T11:17:16.467Z,21.50
2018-12-09T11:19:45.941Z,21.50
2018-12-09T11:22:20.699Z,21.50
2018-12-09T11:24:50.070Z,21.40
2018-12-09T11:27:20.293Z,21.50
2018-12-09T11:29:49.698Z,21.50
2018-12-09T11:32:19.122Z,21.50
2018-12-09T11:34:48.510Z,21.50
2018-12-09T11:37:34.395Z,21.50
2018-12-09T11:40:03.820Z,21.50
2018-12-09T11:42:33.200Z,21.50
2018-12-09T11:45:02.569Z,21.50
2018-12-09T11:47:32.222Z,21.50
2018-12-09T11:50:01.569Z,21.50
2018-12-09T11:52:31.416Z,21.50
2018-12-09T11:55:00.873Z,21.50
2018-12-09T11:57:30.395Z,21.50
2018-12-09T11:59:59.727Z,21.50
2018-12-09T12:02:29.267Z,21.40
2018-12-09T12:04:59.613Z,21.50
2018-12-09T12:09:33.029Z,21.40
2018-12-09T12:12:02.360Z,21.30
2018-12-09T12:14:32.103Z,21.20
2018-12-09T12:17:01.432Z,21.20
2018-12-09T12:19:30.817Z,21.20
2018-12-09T12:22:00.224Z,21.20
2018-12-09T12:24:29.664Z,21.20
2018-12-09T12:26:59.106Z,21.20
2018-12-09T12:29:28.571Z,21.20
2018-12-09T12:31:57.903Z,21.20
2018-12-09T12:34:27.296Z,21.20
2018-12-09T12:36:56.674Z,21.20
2018-12-09T12:39:26.160Z,21.20
2018-12-09T12:41:55.841Z,21.20
2018-12-09T12:44:25.268Z,21.20
2018-12-09T12:46:54.981Z,21.20
2018-12-09T12:49:24.264Z,21.20
2018-12-09T12:51:53.645Z,21.20
2018-12-09T12:54:23.106Z,21.20
2018-12-09T12:56:52.604Z,21.20
2018-12-09T12:59:22.028Z,21.20
2018-12-09T13:01:51.418Z,21.20
2018-12-09T13:04:20.838Z,21.20
2018-12-09T13:06:50.170Z,21.20
2018-12-09T13:09:19.679Z,21.20
2018-12-09T13:11:48.998Z,21.20
2018-12-09T13:14:18.880Z,21.20
2018-12-09T13:16:48.311Z,21.20
2018-12-09T13:19:17.817Z,21.20
2018-12-09T13:21:47.208Z,21.20
2018-12-09T13:24:16.548Z,21.20
2018-12-09T13:26:45.962Z,21.20
2018-12-09T13:29:15.399Z,21.20
2018-12-09T13:31:44.894Z,21.20
2018-12-09T13:34:14.224Z,21.20
2018-12-09T13:36:43.482Z,21.20
2018-12-09T13:39:12.953Z,21.20
2018-12-09T13:41:42.523Z,21.20
2018-12-09T13:44:11.917Z,21.20
2018-12-09T13:46:41.341Z,21.20
2018-12-09T13:49:10.930Z,21.20
2018-12-09T13:51:40.451Z,21.20
2018-12-09T13:54:09.804Z,21.20
2018-12-09T13:56:39.148Z,21.20
2018-12-09T13:59:09.564Z,21.20
2018-12-09T14:01:39.110Z,21.10
2018-12-09T14:04:08.559Z,21.10
2018-12-09T14:06:38.019Z,21.10
2018-12-09T14:09:08.535Z,21.10
2018-12-09T14:11:37.854Z,21.10
2018-12-09T14:14:07.172Z,21.10
2018-12-09T14:16:36.620Z,21.10
2018-12-09T14:19:06.097Z,21.10
2018-12-09T14:21:35.614Z,21.10
2018-12-09T14:24:05.282Z,21.10
2018-12-09T14:26:34.659Z,21.10
2018-12-09T14:29:04.160Z,21.10
2018-12-09T14:31:34.142Z,21.10
2018-12-09T14:34:03.779Z,21.10
2018-12-09T14:36:33.129Z,21.20
2018-12-09T14:39:02.588Z,21.20
2018-12-09T14:41:32.089Z,21.20
2018-12-09T14:44:01.493Z,21.20
2018-12-09T14:46:30.962Z,21.20
2018-12-09T14:49:00.304Z,21.30
2018-12-09T14:51:29.779Z,21.30
2018-12-09T14:53:59.152Z,21.30
2018-12-09T14:56:28.558Z,21.30
2018-12-09T14:58:58.056Z,21.30
2018-12-09T15:01:27.476Z,21.30
2018-12-09T15:03:56.958Z,21.40
2018-12-09T15:06:26.350Z,21.40
2018-12-09T15:08:55.904Z,21.40
2018-12-09T15:11:25.393Z,21.40
2018-12-09T15:13:54.870Z,21.50
2018-12-09T15:16:24.334Z,21.40
2018-12-09T15:18:53.668Z,21.50
2018-12-09T15:21:23.035Z,21.50
2018-12-09T15:23:52.629Z,21.50
2018-12-09T15:26:22.020Z,21.50
2018-12-09T15:28:51.449Z,21.50
2018-12-09T15:31:20.849Z,21.60
2018-12-09T15:33:50.170Z,21.50
2018-12-09T15:36:19.508Z,21.60
2018-12-09T15:38:48.928Z,21.60
2018-12-09T15:41:18.195Z,21.60
2018-12-09T15:43:47.643Z,21.60
2018-12-09T15:46:17.626Z,21.60
2018-12-09T15:48:47.208Z,21.60
2018-12-09T15:51:16.949Z,21.60
2018-12-09T15:53:46.517Z,21.60
2018-12-09T15:56:15.928Z,21.60
2018-12-09T15:58:45.375Z,21.60
2018-12-09T16:01:14.974Z,21.60
2018-12-09T16:03:44.291Z,21.60
2018-12-09T16:06:13.651Z,21.60
2018-12-09T16:08:44.062Z,21.60
2018-12-09T16:11:13.520Z,21.60
2018-12-09T16:13:42.829Z,21.50
2018-12-09T16:16:12.146Z,21.60
2018-12-09T16:18:41.659Z,21.50
2018-12-09T16:21:10.976Z,21.60
2018-12-09T16:23:40.324Z,21.50
2018-12-09T16:26:09.796Z,21.50
2018-12-09T16:28:39.260Z,21.50
2018-12-09T16:31:08.579Z,21.50
2018-12-09T16:33:38.308Z,21.50
2018-12-09T16:36:07.764Z,21.50
2018-12-09T16:38:37.219Z,21.50
2018-12-09T16:41:06.656Z,21.50
2018-12-09T16:43:36.090Z,21.50
2018-12-09T16:46:05.723Z,21.50
2018-12-09T16:48:35.156Z,21.50
2018-12-09T16:51:04.548Z,21.50
2018-12-09T16:53:34.345Z,21.50
2018-12-09T16:56:03.736Z,21.50
2018-12-09T16:58:33.294Z,21.50
2018-12-09T17:01:03.345Z,21.50
2018-12-09T17:03:32.744Z,21.40
2018-12-09T17:06:02.629Z,21.40
2018-12-09T17:08:32.080Z,21.40
2018-12-09T17:11:01.459Z,21.40
2018-12-09T17:13:30.753Z,21.40
2018-12-09T17:16:00.275Z,21.40
2018-12-09T17:18:29.672Z,21.40
2018-12-09T17:20:58.978Z,21.40
2018-12-09T17:23:28.349Z,21.40
2018-12-09T17:25:57.643Z,21.40
2018-12-09T17:28:26.955Z,21.40
2018-12-09T17:30:56.308Z,21.40
2018-12-09T17:33:25.764Z,21.40
2018-12-09T17:35:55.189Z,21.40
2018-12-09T17:38:24.810Z,21.40
2018-12-09T17:40:54.131Z,21.40
2018-12-09T17:43:23.531Z,21.40
2018-12-09T17:45:52.940Z,21.40
2018-12-09T17:48:22.510Z,21.40
2018-12-09T17:50:51.805Z,21.40
2018-12-09T17:53:21.434Z,21.40
2018-12-09T17:55:50.824Z,21.40
2018-12-09T17:58:20.304Z,21.40
2018-12-09T18:00:49.635Z,21.40
2018-12-09T18:03:19.028Z,21.40
2018-12-09T18:05:48.446Z,21.40
2018-12-09T18:08:17.894Z,21.40
2018-12-09T18:10:47.339Z,21.40
2018-12-09T18:13:16.641Z,21.40
2018-12-09T18:15:48.089Z,21.40
2018-12-09T18:18:17.451Z,21.40
2018-12-09T18:20:46.823Z,21.40
2018-12-09T18:23:16.404Z,21.40
2018-12-09T18:25:45.853Z,21.40
2018-12-09T18:28:15.312Z,21.40
2018-12-09T18:30:44.863Z,21.40
2018-12-09T18:33:14.234Z,21.40
2018-12-09T18:35:43.618Z,21.40
2018-12-09T18:38:13.231Z,21.40
2018-12-09T18:40:42.562Z,21.40
2018-12-09T18:43:11.967Z,21.40
2018-12-09T18:45:41.363Z,21.40
2018-12-09T18:48:10.842Z,21.40
2018-12-09T18:50:40.302Z,21.40
2018-12-09T18:53:09.758Z,21.40
2018-12-09T18:55:39.147Z,21.40
2018-12-09T18:58:08.742Z,21.40
2018-12-09T19:00:38.133Z,21.40
2018-12-09T19:03:07.570Z,21.40
2018-12-09T19:05:36.962Z,21.40
2018-12-09T19:08:06.366Z,21.40
2018-12-09T19:10:35.762Z,21.40
2018-12-09T19:13:05.239Z,21.30
2018-12-09T19:15:34.544Z,21.30
2018-12-09T19:18:03.974Z,21.30
2018-12-09T19:20:33.335Z,21.30
2018-12-09T19:23:02.706Z,21.30
2018-12-09T19:25:32.088Z,21.30
2018-12-09T19:28:01.709Z,21.30
2018-12-09T19:30:31.719Z,21.30
2018-12-09T19:33:01.063Z,21.30
2018-12-09T19:35:30.374Z,21.30
2018-12-09T19:37:59.767Z,21.30
2018-12-09T19:40:29.119Z,21.30
2018-12-09T19:42:58.459Z,21.30
2018-12-09T19:45:27.726Z,21.30
2018-12-09T19:47:58.120Z,21.30
2018-12-09T19:50:27.478Z,21.30
2018-12-09T19:52:56.942Z,21.30
2018-12-09T19:55:26.269Z,21.30
2018-12-09T19:57:55.752Z,21.30
2018-12-09T20:00:25.127Z,21.30
2018-12-09T20:02:54.539Z,21.30
2018-12-09T20:05:23.948Z,21.30
2018-12-09T20:07:53.458Z,21.30
2018-12-09T20:10:22.808Z,21.30
2018-12-09T20:12:52.203Z,21.30
2018-12-09T20:15:21.609Z,21.30
2018-12-09T20:18:53.896Z,21.30
2018-12-09T20:21:23.285Z,21.30
2018-12-09T20:23:52.583Z,21.20
2018-12-09T20:26:21.864Z,21.20
2018-12-09T20:28:51.331Z,21.20
2018-12-09T20:31:20.659Z,21.20
2018-12-09T20:33:49.945Z,21.20
2018-12-09T20:36:19.228Z,21.20
2018-12-09T20:38:48.598Z,21.20
2018-12-09T20:41:18.047Z,21.20
2018-12-09T20:43:47.519Z,21.20
2018-12-09T20:46:16.854Z,21.20
2018-12-09T20:48:46.276Z,21.20
2018-12-09T20:51:15.634Z,21.20
2018-12-09T20:53:44.810Z,21.20
2018-12-09T20:56:13.986Z,21.20
2018-12-09T20:58:43.264Z,21.20
2018-12-09T21:01:12.667Z,21.20
2018-12-09T21:03:41.872Z,21.10
2018-12-09T21:06:11.033Z,21.10
2018-12-09T21:08:40.277Z,21.10
2018-12-09T21:11:09.458Z,21.10
2018-12-09T21:13:38.693Z,21.10
2018-12-09T21:16:07.895Z,21.10
2018-12-09T21:18:37.154Z,21.10
2018-12-09T21:21:08.233Z,21.10
2018-12-09T21:23:37.600Z,21.10
2018-12-09T21:26:06.766Z,21.10
2018-12-09T21:28:35.991Z,21.10
2018-12-09T21:31:05.185Z,21.10
2018-12-09T21:33:36.438Z,21.10
2018-12-09T21:36:05.646Z,21.10
2018-12-09T21:38:34.836Z,21.10
2018-12-09T21:41:04.048Z,21.10
2018-12-09T21:43:33.222Z,21.10
2018-12-09T21:46:02.399Z,21.00
2018-12-09T21:48:31.694Z,21.00
2018-12-09T21:51:00.862Z,21.00
2018-12-09T21:53:30.034Z,21.00
2018-12-09T21:55:59.221Z,21.00
2018-12-09T21:58:28.407Z,21.00
2018-12-09T22:00:57.587Z,21.00
2018-12-09T22:03:26.815Z,21.00
2018-12-09T22:05:55.978Z,21.00
2018-12-09T22:08:25.209Z,21.00
2018-12-09T22:10:54.416Z,21.00
2018-12-09T22:13:23.581Z,21.00
2018-12-09T22:15:52.747Z,21.00
2018-12-09T22:18:21.999Z,21.00
2018-12-09T22:20:51.435Z,21.00
2018-12-09T22:23:20.601Z,21.00
2018-12-09T22:25:49.771Z,21.00
2018-12-09T22:28:19.023Z,21.00
2018-12-09T22:30:48.172Z,21.00
2018-12-09T22:33:17.319Z,21.00
2018-12-09T22:35:46.463Z,21.00
2018-12-09T22:38:15.692Z,20.90
2018-12-09T22:40:44.889Z,21.00
2018-12-09T22:43:20.333Z,20.90
2018-12-09T22:45:49.518Z,20.90
2018-12-09T22:48:18.724Z,20.90
2018-12-09T22:50:47.895Z,20.90
2018-12-09T22:53:17.158Z,20.90
2018-12-09T22:55:46.310Z,20.90
2018-12-09T22:58:15.541Z,20.90
2018-12-09T23:00:50.493Z,20.90
2018-12-09T23:03:19.691Z,20.90
2018-12-09T23:05:48.987Z,20.90
2018-12-09T23:08:18.287Z,20.90
2018-12-09T23:10:47.446Z,20.90
2018-12-09T23:13:16.603Z,20.90
2018-12-09T23:15:45.780Z,20.90
2018-12-09T23:18:15.039Z,20.90
2018-12-09T23:20:44.334Z,20.90
2018-12-09T23:23:13.512Z,20.80
2018-12-09T23:25:42.847Z,20.80
2018-12-09T23:28:12.035Z,20.80
2018-12-09T23:30:41.238Z,20.80
2018-12-09T23:33:10.403Z,20.80
2018-12-09T23:35:39.645Z,20.80
2018-12-09T23:38:08.934Z,20.80
2018-12-09T23:40:38.135Z,20.80
2018-12-09T23:43:07.330Z,20.80
2018-12-09T23:45:36.549Z,20.80
2018-12-09T23:48:05.831Z,20.80
2018-12-09T23:50:34.994Z,20.80
2018-12-09T23:53:04.187Z,20.80
2018-12-09T23:55:33.342Z,20.80
2018-12-09T23:58:02.682Z,20.80
