createdAt,value
2022-10-17T00:02:27.301Z,12.31
2022-10-17T00:04:55.605Z,12.28
2022-10-17T00:07:23.838Z,12.26
2022-10-17T00:09:52.165Z,12.18
2022-10-17T00:12:20.636Z,12.19
2022-10-17T00:14:50.389Z,12.19
2022-10-17T00:17:18.940Z,12.15
2022-10-17T00:19:47.343Z,12.12
2022-10-17T00:22:16.004Z,12.10
2022-10-17T00:24:44.232Z,12.08
2022-10-17T00:27:13.059Z,12.15
2022-10-17T00:29:41.277Z,12.14
2022-10-17T00:32:10.873Z,12.15
2022-10-17T00:34:39.193Z,12.14
2022-10-17T00:37:07.438Z,12.13
2022-10-17T00:39:35.812Z,12.05
2022-10-17T00:42:04.177Z,12.09
2022-10-17T00:45:02.971Z,12.09
2022-10-17T00:47:33.943Z,12.05
2022-10-17T00:52:32.295Z,11.96
2022-10-17T00:55:05.317Z,11.92
2022-10-17T00:57:34.310Z,11.87
2022-10-17T01:00:06.988Z,11.84
2022-10-17T01:02:37.018Z,11.81
2022-10-17T01:05:06.469Z,11.75
2022-10-17T01:07:37.235Z,11.73
2022-10-17T01:10:07.268Z,11.65
2022-10-17T01:12:46.487Z,11.63
2022-10-17T01:15:22.251Z,11.60
2022-10-17T01:18:00.873Z,11.49
2022-10-17T01:21:00.788Z,11.52
2022-10-17T01:23:44.932Z,11.51
2022-10-17T01:26:23.360Z,11.47
2022-10-17T01:29:21.298Z,11.44
2022-10-17T01:31:57.291Z,11.42
2022-10-17T01:34:36.277Z,11.45
2022-10-17T01:37:08.075Z,11.38
2022-10-17T01:39:45.641Z,11.37
2022-10-17T01:42:21.190Z,11.34
2022-10-17T01:44:56.822Z,11.35
2022-10-17T01:47:29.809Z,11.34
2022-10-17T01:50:06.983Z,11.29
2022-10-17T01:52:41.972Z,11.26
2022-10-17T01:55:14.242Z,11.25
2022-10-17T01:57:47.433Z,11.24
2022-10-17T02:00:20.186Z,11.19
2022-10-17T02:02:54.446Z,11.20
2022-10-17T02:05:29.365Z,11.21
2022-10-17T02:07:57.615Z,11.20
2022-10-17T02:10:34.834Z,11.17
2022-10-17T02:13:11.256Z,11.14
2022-10-17T02:15:58.980Z,11.14
2022-10-17T02:18:44.149Z,11.14
2022-10-17T02:21:20.462Z,11.12
2022-10-17T02:23:59.378Z,11.10
2022-10-17T02:26:34.068Z,11.18
2022-10-17T02:29:08.647Z,11.22
2022-10-17T02:31:41.486Z,11.21
2022-10-17T02:34:18.145Z,11.21
2022-10-17T02:36:50.306Z,11.14
2022-10-17T02:39:20.802Z,11.08
2022-10-17T02:41:50.812Z,11.09
2022-10-17T02:44:19.600Z,11.21
2022-10-17T02:46:56.219Z,11.26
2022-10-17T02:49:30.543Z,11.27
2022-10-17T02:52:06.203Z,11.19
2022-10-17T02:54:39.345Z,11.22
2022-10-17T02:57:12.117Z,11.15
2022-10-17T02:59:42.823Z,11.05
2022-10-17T03:02:11.138Z,11.03
2022-10-17T03:04:44.636Z,10.99
2022-10-17T03:07:12.872Z,10.96
2022-10-17T03:09:41.197Z,10.95
2022-10-17T03:12:10.918Z,10.99
2022-10-17T03:14:39.963Z,11.02
2022-10-17T03:17:08.198Z,10.92
2022-10-17T03:19:36.481Z,10.89
2022-10-17T03:22:06.343Z,10.89
2022-10-17T03:24:34.728Z,10.84
2022-10-17T03:27:03.177Z,10.80
2022-10-17T03:29:31.710Z,10.75
2022-10-17T03:32:00.292Z,10.71
2022-10-17T03:34:28.520Z,10.63
2022-10-17T03:36:56.643Z,10.63
2022-10-17T03:39:26.460Z,10.57
2022-10-17T03:41:54.551Z,10.56
2022-10-17T03:44:22.867Z,10.56
2022-10-17T03:46:51.098Z,10.54
2022-10-17T03:49:19.276Z,10.51
2022-10-17T03:51:47.704Z,10.53
2022-10-17T03:54:16.097Z,10.52
2022-10-17T03:56:47.232Z,10.49
2022-10-17T03:59:16.439Z,10.47
2022-10-17T04:01:45.058Z,10.41
2022-10-17T04:04:13.519Z,10.37
2022-10-17T04:06:41.862Z,10.31
2022-10-17T04:09:12.507Z,10.38
2022-10-17T04:11:40.886Z,10.33
2022-10-17T04:14:11.517Z,10.31
2022-10-17T04:16:41.126Z,10.29
2022-10-17T04:19:10.137Z,10.30
2022-10-17T04:21:38.346Z,10.22
2022-10-17T04:24:07.190Z,10.25
2022-10-17T04:26:35.618Z,10.19
2022-10-17T04:29:04.580Z,10.23
2022-10-17T04:31:34.336Z,10.21
2022-10-17T04:34:02.985Z,10.18
2022-10-17T04:36:31.325Z,10.19
2022-10-17T04:39:00.008Z,10.11
2022-10-17T04:41:28.492Z,10.11
2022-10-17T04:43:56.973Z,10.07
2022-10-17T04:46:25.942Z,10.06
2022-10-17T04:48:56.030Z,10.09
2022-10-17T04:51:26.603Z,10.05
2022-10-17T04:53:57.623Z,10.03
2022-10-17T04:56:27.537Z,9.99
2022-10-17T04:58:56.310Z,10.05
2022-10-17T05:01:25.957Z,10.05
2022-10-17T05:03:56.483Z,10.06
2022-10-17T05:06:28.551Z,9.96
2022-10-17T05:08:58.415Z,9.97
2022-10-17T05:11:29.929Z,9.96
2022-10-17T05:14:00.231Z,9.95
2022-10-17T05:16:30.276Z,9.93
2022-10-17T05:19:01.257Z,9.93
2022-10-17T05:24:00.479Z,9.87
2022-10-17T05:26:29.645Z,9.89
2022-10-17T05:28:59.478Z,9.89
2022-10-17T05:31:28.818Z,9.86
2022-10-17T05:33:57.351Z,9.85
2022-10-17T05:36:27.225Z,9.84
2022-10-17T05:38:56.280Z,9.81
2022-10-17T05:41:25.066Z,9.84
2022-10-17T05:43:53.532Z,9.86
2022-10-17T05:46:22.630Z,9.89
2022-10-17T05:48:51.269Z,9.94
2022-10-17T05:51:19.860Z,9.96
2022-10-17T05:53:50.628Z,9.95
2022-10-17T05:56:20.853Z,9.97
2022-10-17T05:58:51.635Z,9.93
2022-10-17T06:01:22.093Z,9.92
2022-10-17T06:03:50.517Z,10.02
2022-10-17T06:06:20.425Z,10.03
2022-10-17T06:08:51.095Z,10.05
2022-10-17T06:11:19.865Z,10.17
2022-10-17T06:13:48.779Z,10.20
2022-10-17T06:16:17.338Z,10.21
2022-10-17T06:18:46.426Z,10.21
2022-10-17T06:21:19.839Z,10.29
2022-10-17T06:23:49.868Z,10.34
2022-10-17T06:26:18.628Z,10.43
2022-10-17T06:28:47.959Z,10.47
2022-10-17T06:31:18.314Z,10.53
2022-10-17T06:33:46.754Z,10.58
2022-10-17T06:36:17.044Z,10.70
2022-10-17T06:38:45.567Z,10.77
2022-10-17T06:41:19.439Z,10.83
2022-10-17T06:43:48.642Z,10.91
2022-10-17T06:46:18.959Z,10.98
2022-10-17T06:48:47.644Z,11.06
2022-10-17T06:51:16.955Z,11.27
2022-10-17T06:53:45.422Z,11.39
2022-10-17T06:56:15.529Z,11.51
2022-10-17T06:58:43.585Z,11.67
2022-10-17T07:01:14.290Z,11.75
2022-10-17T07:03:44.327Z,11.83
2022-10-17T07:06:12.970Z,11.85
2022-10-17T07:08:45.290Z,11.82
2022-10-17T07:11:17.368Z,11.84
2022-10-17T07:13:46.678Z,11.86
2022-10-17T07:16:16.018Z,11.94
2022-10-17T07:18:44.555Z,11.94
2022-10-17T07:21:13.243Z,12.06
2022-10-17T07:23:42.117Z,12.09
2022-10-17T07:26:12.793Z,12.12
2022-10-17T07:28:45.626Z,12.15
2022-10-17T07:31:16.242Z,12.32
2022-10-17T07:36:14.716Z,12.65
2022-10-17T07:38:43.793Z,12.86
2022-10-17T07:41:17.859Z,12.94
2022-10-17T07:43:50.934Z,13.03
2022-10-17T07:46:19.511Z,13.18
2022-10-17T07:48:48.287Z,13.28
2022-10-17T07:51:17.944Z,13.38
2022-10-17T07:53:48.819Z,13.46
2022-10-17T07:56:18.773Z,13.50
2022-10-17T07:58:48.504Z,13.67
2022-10-17T08:01:19.642Z,13.75
2022-10-17T08:03:49.693Z,13.82
2022-10-17T08:06:18.696Z,13.93
2022-10-17T08:08:47.946Z,14.04
2022-10-17T08:11:16.641Z,14.10
2022-10-17T08:13:48.381Z,14.18
2022-10-17T08:16:18.632Z,14.30
2022-10-17T08:18:47.468Z,14.56
2022-10-17T08:21:16.051Z,14.62
2022-10-17T08:23:44.474Z,14.74
2022-10-17T08:26:16.909Z,14.91
2022-10-17T08:28:45.683Z,15.34
2022-10-17T08:31:18.959Z,15.62
2022-10-17T08:33:50.151Z,15.86
2022-10-17T08:36:21.191Z,15.89
2022-10-17T08:38:52.772Z,16.16
2022-10-17T08:41:42.219Z,16.23
2022-10-17T08:44:19.490Z,16.30
2022-10-17T08:46:53.529Z,16.35
2022-10-17T08:49:27.150Z,16.51
2022-10-17T08:52:04.215Z,16.62
2022-10-17T08:54:42.117Z,16.78
2022-10-17T08:57:15.581Z,16.83
2022-10-17T08:59:45.994Z,16.85
2022-10-17T09:02:34.578Z,16.79
2022-10-17T09:05:27.284Z,16.79
2022-10-17T09:08:13.663Z,16.87
2022-10-17T09:10:53.196Z,16.99
2022-10-17T09:13:30.922Z,16.93
2022-10-17T09:16:21.225Z,16.89
2022-10-17T09:19:04.595Z,16.93
2022-10-17T09:21:43.829Z,17.06
2022-10-17T09:24:17.949Z,17.02
2022-10-17T09:26:47.390Z,17.19
2022-10-17T09:29:23.123Z,17.31
2022-10-17T09:31:59.878Z,17.32
2022-10-17T09:34:31.111Z,17.43
2022-10-17T09:37:02.223Z,17.36
2022-10-17T09:39:33.269Z,17.48
2022-10-17T09:42:03.373Z,17.45
2022-10-17T09:44:34.665Z,17.48
2022-10-17T09:47:22.009Z,17.61
2022-10-17T09:49:51.330Z,17.75
2022-10-17T09:52:23.868Z,17.87
2022-10-17T09:54:55.318Z,17.95
2022-10-17T09:57:27.646Z,18.04
2022-10-17T10:02:47.555Z,18.28
2022-10-17T10:05:20.090Z,18.30
2022-10-17T10:08:05.746Z,18.36
2022-10-17T10:10:34.970Z,18.33
2022-10-17T10:13:07.142Z,18.45
2022-10-17T10:15:41.498Z,18.47
2022-10-17T10:21:12.736Z,18.81
2022-10-17T10:23:44.884Z,19.09
2022-10-17T10:26:25.104Z,19.11
2022-10-17T10:29:00.387Z,19.16
2022-10-17T10:31:31.772Z,19.22
2022-10-17T10:34:04.534Z,19.28
2022-10-17T10:36:58.498Z,19.26
2022-10-17T10:39:44.474Z,19.33
2022-10-17T10:42:24.411Z,19.39
2022-10-17T10:44:55.766Z,19.58
2022-10-17T10:47:28.098Z,19.71
2022-10-17T10:50:17.517Z,19.79
2022-10-17T10:52:52.440Z,19.74
2022-10-17T10:55:27.882Z,20.03
2022-10-17T10:58:02.663Z,19.86
2022-10-17T11:00:35.548Z,20.05
2022-10-17T11:03:16.010Z,20.17
2022-10-17T11:05:47.769Z,20.06
2022-10-17T11:08:24.999Z,20.16
2022-10-17T11:11:18.385Z,20.30
2022-10-17T11:13:54.010Z,20.20
2022-10-17T11:16:30.738Z,20.25
2022-10-17T11:19:06.208Z,20.53
2022-10-17T11:21:43.202Z,20.70
2022-10-17T11:24:18.048Z,20.97
2022-10-17T11:26:55.318Z,20.76
2022-10-17T11:29:29.175Z,20.71
2022-10-17T11:31:58.430Z,20.69
2022-10-17T11:34:29.103Z,20.73
2022-10-17T11:37:01.235Z,20.82
2022-10-17T11:39:36.785Z,20.74
2022-10-17T11:42:11.753Z,20.76
2022-10-17T11:44:41.596Z,20.75
2022-10-17T11:47:22.501Z,20.75
2022-10-17T11:49:55.943Z,20.67
2022-10-17T11:52:55.475Z,20.68
2022-10-17T11:55:25.926Z,20.63
2022-10-17T11:58:16.503Z,20.62
2022-10-17T12:00:55.802Z,20.59
2022-10-17T12:03:47.109Z,20.59
2022-10-17T12:06:25.848Z,20.63
2022-10-17T12:09:04.408Z,20.64
2022-10-17T12:11:46.554Z,20.63
2022-10-17T12:14:42.476Z,20.61
2022-10-17T12:17:30.574Z,20.62
2022-10-17T12:20:27.991Z,20.65
2022-10-17T12:22:57.842Z,20.58
2022-10-17T12:25:30.360Z,20.58
2022-10-17T12:28:17.639Z,20.61
2022-10-17T12:30:58.486Z,20.60
2022-10-17T12:33:37.317Z,20.54
2022-10-17T12:36:42.552Z,20.57
2022-10-17T12:39:50.954Z,20.56
2022-10-17T12:42:51.632Z,20.62
2022-10-17T12:45:49.521Z,20.72
2022-10-17T12:48:55.737Z,20.75
2022-10-17T12:51:41.211Z,20.80
2022-10-17T12:54:15.210Z,20.75
2022-10-17T12:56:46.073Z,20.73
2022-10-17T12:59:17.960Z,20.60
2022-10-17T13:01:49.743Z,20.60
2022-10-17T13:04:19.474Z,20.62
2022-10-17T13:06:54.169Z,20.58
2022-10-17T13:09:30.829Z,20.63
2022-10-17T13:12:03.101Z,20.64
2022-10-17T13:14:33.331Z,20.66
2022-10-17T13:17:03.739Z,20.62
2022-10-17T13:19:40.747Z,20.54
2022-10-17T13:22:18.330Z,20.47
2022-10-17T13:24:47.536Z,20.43
2022-10-17T13:27:30.547Z,20.53
2022-10-17T13:30:02.608Z,20.54
2022-10-17T13:32:38.710Z,20.54
2022-10-17T13:35:09.835Z,20.61
2022-10-17T13:37:44.253Z,20.61
2022-10-17T13:40:44.234Z,20.63
2022-10-17T13:43:14.766Z,20.68
2022-10-17T13:45:49.826Z,20.62
2022-10-17T13:48:23.008Z,20.76
2022-10-17T13:50:54.298Z,20.62
2022-10-17T13:53:27.946Z,20.62
2022-10-17T13:56:27.840Z,20.63
2022-10-17T13:58:51.849Z,20.62
2022-10-17T14:01:21.880Z,20.65
2022-10-17T14:04:02.230Z,20.64
2022-10-17T14:06:42.208Z,20.53
2022-10-17T14:09:22.837Z,20.48
2022-10-17T14:12:01.226Z,20.55
2022-10-17T14:14:32.136Z,20.51
2022-10-17T14:17:18.433Z,20.51
2022-10-17T14:19:55.443Z,20.51
2022-10-17T14:22:37.130Z,20.48
2022-10-17T14:25:07.915Z,20.41
2022-10-17T14:27:39.549Z,20.41
2022-10-17T14:30:55.334Z,20.37
2022-10-17T14:33:26.790Z,20.38
2022-10-17T14:35:57.223Z,20.28
2022-10-17T14:38:27.827Z,20.29
2022-10-17T14:41:15.648Z,20.19
2022-10-17T14:43:55.844Z,20.26
2022-10-17T14:46:24.882Z,20.45
2022-10-17T14:48:59.734Z,20.40
2022-10-17T14:51:44.706Z,20.41
2022-10-17T14:54:26.386Z,20.35
2022-10-17T14:56:59.592Z,20.30
2022-10-17T14:59:52.682Z,20.21
2022-10-17T15:02:17.264Z,20.16
2022-10-17T15:04:45.640Z,20.09
2022-10-17T15:07:18.979Z,20.01
2022-10-17T15:09:50.589Z,19.98
2022-10-17T15:12:24.299Z,19.89
2022-10-17T15:14:54.004Z,19.86
2022-10-17T15:17:25.454Z,19.74
2022-10-17T15:19:54.114Z,19.71
2022-10-17T15:22:22.534Z,19.66
2022-10-17T15:24:51.716Z,19.56
2022-10-17T15:27:24.603Z,19.50
2022-10-17T15:29:53.289Z,19.38
2022-10-17T15:32:21.766Z,19.37
2022-10-17T15:34:50.027Z,19.30
2022-10-17T15:37:22.663Z,19.19
2022-10-17T15:39:53.665Z,19.12
2022-10-17T15:42:27.914Z,19.00
2022-10-17T15:44:56.396Z,18.91
2022-10-17T15:47:28.729Z,18.82
2022-10-17T15:49:57.880Z,18.70
2022-10-17T15:52:26.850Z,18.60
2022-10-17T15:54:57.420Z,18.50
2022-10-17T15:57:32.003Z,18.45
2022-10-17T16:00:01.728Z,18.31
2022-10-17T16:02:30.329Z,18.20
2022-10-17T16:04:58.662Z,18.09
2022-10-17T16:07:28.299Z,18.04
2022-10-17T16:09:56.622Z,17.94
2022-10-17T16:12:31.418Z,17.85
2022-10-17T16:15:00.102Z,17.76
2022-10-17T16:17:28.850Z,17.65
2022-10-17T16:19:58.190Z,17.58
2022-10-17T16:22:32.645Z,17.49
2022-10-17T16:25:08.093Z,17.41
2022-10-17T16:27:39.137Z,17.32
2022-10-17T16:30:09.580Z,17.22
2022-10-17T16:32:38.278Z,17.09
2022-10-17T16:35:07.852Z,17.04
2022-10-17T16:37:36.769Z,16.96
2022-10-17T16:40:05.891Z,16.89
2022-10-17T16:42:34.576Z,16.80
2022-10-17T16:45:04.440Z,16.77
2022-10-17T16:47:32.601Z,16.70
2022-10-17T16:50:00.952Z,16.63
2022-10-17T16:52:30.183Z,16.56
2022-10-17T16:54:58.906Z,16.52
2022-10-17T16:57:27.428Z,16.40
2022-10-17T16:59:55.834Z,16.49
2022-10-17T17:02:25.942Z,16.42
2022-10-17T17:04:54.201Z,16.39
2022-10-17T17:07:24.219Z,16.31
2022-10-17T17:09:54.007Z,16.26
2022-10-17T17:12:22.408Z,16.20
2022-10-17T17:14:51.132Z,16.17
2022-10-17T17:17:30.594Z,16.14
2022-10-17T17:20:10.363Z,16.07
2022-10-17T17:22:39.487Z,16.03
2022-10-17T17:25:08.892Z,15.95
2022-10-17T17:27:38.360Z,15.89
2022-10-17T17:30:07.883Z,15.74
2022-10-17T17:32:38.209Z,15.58
2022-10-17T17:35:08.335Z,15.78
2022-10-17T17:37:38.153Z,15.95
2022-10-17T17:40:08.731Z,15.91
2022-10-17T17:42:37.315Z,15.89
2022-10-17T17:45:07.278Z,15.78
2022-10-17T17:47:35.507Z,15.67
2022-10-17T17:50:03.786Z,15.54
2022-10-17T17:52:32.572Z,15.45
2022-10-17T17:55:02.553Z,15.28
2022-10-17T17:57:32.293Z,15.23
2022-10-17T18:00:00.726Z,15.17
2022-10-17T18:02:29.328Z,15.04
2022-10-17T18:04:58.180Z,15.01
2022-10-17T18:07:27.619Z,14.96
2022-10-17T18:09:57.487Z,14.91
2022-10-17T18:12:27.985Z,14.87
2022-10-17T18:14:56.394Z,14.77
2022-10-17T18:17:25.201Z,14.87
2022-10-17T18:19:53.592Z,14.73
2022-10-17T18:22:23.080Z,14.77
2022-10-17T18:24:51.674Z,14.74
2022-10-17T18:27:19.985Z,14.68
2022-10-17T18:29:51.153Z,14.64
2022-10-17T18:32:19.597Z,14.60
2022-10-17T18:34:47.820Z,14.54
2022-10-17T18:37:16.455Z,14.53
2022-10-17T18:39:45.241Z,14.52
2022-10-17T18:42:13.954Z,14.48
2022-10-17T18:44:42.322Z,14.43
2022-10-17T18:47:12.394Z,14.48
2022-10-17T18:49:43.213Z,14.49
2022-10-17T18:52:11.692Z,14.46
2022-10-17T18:54:39.968Z,14.44
2022-10-17T18:57:08.707Z,14.41
2022-10-17T18:59:39.685Z,14.51
2022-10-17T19:02:10.157Z,14.47
2022-10-17T19:04:40.434Z,14.46
2022-10-17T19:07:10.244Z,14.55
2022-10-17T19:09:39.479Z,14.50
2022-10-17T19:12:07.889Z,14.43
2022-10-17T19:14:38.671Z,14.21
2022-10-17T19:17:07.162Z,14.20
2022-10-17T19:19:36.196Z,14.08
2022-10-17T19:22:09.657Z,14.05
2022-10-17T19:24:38.174Z,14.00
2022-10-17T19:27:07.170Z,13.92
2022-10-17T19:29:35.725Z,13.87
2022-10-17T19:32:14.135Z,13.80
2022-10-17T19:34:45.619Z,13.73
2022-10-17T19:37:15.919Z,13.69
2022-10-17T19:39:44.151Z,13.47
2022-10-17T19:42:12.543Z,13.52
2022-10-17T19:44:42.063Z,13.49
2022-10-17T19:47:10.320Z,13.47
2022-10-17T19:49:38.687Z,13.56
2022-10-17T19:52:07.173Z,13.57
2022-10-17T19:54:40.610Z,13.51
2022-10-17T19:57:10.621Z,13.42
2022-10-17T19:59:39.209Z,13.45
2022-10-17T20:02:08.000Z,13.47
2022-10-17T20:04:42.086Z,13.49
2022-10-17T20:07:18.366Z,13.40
2022-10-17T20:09:48.292Z,13.32
2022-10-17T20:12:16.724Z,13.32
2022-10-17T20:14:45.132Z,13.28
2022-10-17T20:17:13.720Z,13.25
2022-10-17T20:19:42.032Z,13.21
2022-10-17T20:22:10.791Z,13.11
2022-10-17T20:24:39.197Z,13.05
2022-10-17T20:27:09.319Z,13.15
2022-10-17T20:29:37.886Z,13.10
2022-10-17T20:32:06.804Z,13.10
2022-10-17T20:34:35.722Z,13.10
2022-10-17T20:37:04.578Z,13.03
2022-10-17T20:39:33.034Z,13.05
2022-10-17T20:42:08.328Z,13.01
2022-10-17T20:44:39.820Z,12.95
2022-10-17T20:47:15.970Z,12.99
2022-10-17T20:49:44.948Z,12.96
2022-10-17T20:52:13.858Z,12.92
2022-10-17T20:54:43.049Z,12.92
2022-10-17T20:57:11.733Z,12.90
2022-10-17T20:59:41.613Z,12.94
2022-10-17T21:02:14.521Z,12.95
2022-10-17T21:04:47.070Z,12.88
2022-10-17T21:07:16.486Z,12.82
2022-10-17T21:09:46.428Z,12.76
2022-10-17T21:12:21.741Z,12.71
2022-10-17T21:15:01.212Z,12.69
2022-10-17T21:17:29.796Z,12.63
2022-10-17T21:19:58.403Z,12.57
2022-10-17T21:22:27.287Z,12.54
2022-10-17T21:24:56.200Z,12.46
2022-10-17T21:27:24.841Z,12.47
2022-10-17T21:29:53.725Z,12.47
2022-10-17T21:32:33.566Z,12.47
2022-10-17T21:35:11.887Z,12.39
2022-10-17T21:37:40.399Z,12.40
2022-10-17T21:40:10.423Z,12.42
2022-10-17T21:42:38.593Z,12.36
2022-10-17T21:45:15.580Z,12.36
2022-10-17T21:48:11.582Z,12.38
2022-10-17T21:50:38.883Z,12.31
2022-10-17T21:53:07.308Z,12.26
2022-10-17T21:55:37.634Z,12.16
2022-10-17T21:58:06.578Z,12.17
2022-10-17T22:00:35.138Z,12.14
2022-10-17T22:03:07.622Z,12.11
2022-10-17T22:05:36.319Z,12.13
2022-10-17T22:08:04.863Z,12.05
2022-10-17T22:10:33.179Z,12.10
2022-10-17T22:13:01.787Z,12.10
2022-10-17T22:15:31.038Z,12.10
2022-10-17T22:17:59.572Z,12.10
2022-10-17T22:20:29.885Z,12.11
2022-10-17T22:22:59.612Z,12.07
2022-10-17T22:25:28.292Z,12.04
2022-10-17T22:27:56.848Z,12.00
2022-10-17T22:30:25.370Z,12.00
2022-10-17T22:32:53.635Z,11.97
2022-10-17T22:35:21.811Z,11.92
2022-10-17T22:37:51.615Z,11.87
2022-10-17T22:40:19.793Z,11.80
2022-10-17T22:42:48.320Z,11.81
2022-10-17T22:45:16.905Z,11.76
2022-10-17T22:47:45.107Z,11.78
2022-10-17T22:50:13.670Z,11.77
2022-10-17T22:52:42.245Z,11.81
2022-10-17T22:55:12.587Z,11.81
2022-10-17T22:57:41.264Z,11.75
2022-10-17T23:00:11.768Z,11.71
2022-10-17T23:02:40.370Z,11.60
2022-10-17T23:05:09.093Z,11.59
2022-10-17T23:07:37.723Z,11.55
2022-10-17T23:10:06.668Z,11.55
2022-10-17T23:12:36.793Z,11.53
2022-10-17T23:15:06.286Z,11.52
2022-10-17T23:17:34.490Z,11.55
2022-10-17T23:20:02.747Z,11.48
2022-10-17T23:22:31.212Z,11.49
2022-10-17T23:24:59.737Z,11.45
2022-10-17T23:27:27.946Z,11.42
2022-10-17T23:29:57.675Z,11.39
2022-10-17T23:32:26.214Z,11.35
2022-10-17T23:34:54.543Z,11.30
2022-10-17T23:37:23.062Z,11.27
2022-10-17T23:39:51.252Z,11.22
2022-10-17T23:42:19.457Z,11.22
2022-10-17T23:44:47.772Z,11.14
2022-10-17T23:47:17.634Z,11.15
2022-10-17T23:49:45.816Z,11.14
2022-10-17T23:52:14.176Z,11.16
2022-10-17T23:57:16.095Z,11.22
2022-10-17T23:59:44.601Z,11.17
