createdAt,value
2023-03-17T00:28:56.928Z,5.40
2023-03-17T00:38:59.295Z,5.50
2023-03-17T00:49:10.613Z,5.50
2023-03-17T00:59:25.374Z,5.50
2023-03-17T01:09:27.601Z,5.50
2023-03-17T01:19:29.237Z,5.50
2023-03-17T01:29:30.890Z,5.60
2023-03-17T01:39:33.474Z,5.60
2023-03-17T01:49:38.174Z,5.70
2023-03-17T01:59:46.296Z,5.70
2023-03-17T02:09:48.470Z,5.70
2023-03-17T02:19:50.502Z,5.50
2023-03-17T02:29:52.141Z,5.70
2023-03-17T02:39:53.883Z,5.70
2023-03-17T02:49:55.785Z,5.70
2023-03-17T03:09:59.824Z,5.90
2023-03-17T03:30:04.321Z,5.90
2023-03-17T03:40:07.470Z,5.80
2023-03-17T03:50:10.640Z,5.80
2023-03-17T04:00:14.178Z,5.60
2023-03-17T04:10:16.804Z,5.50
2023-03-17T04:20:19.221Z,5.40
2023-03-17T04:30:20.866Z,5.30
2023-03-17T04:40:22.629Z,5.10
2023-03-17T04:50:24.387Z,5.00
2023-03-17T05:10:28.199Z,4.90
2023-03-17T05:20:30.154Z,4.80
2023-03-17T05:30:32.186Z,4.90
2023-03-17T05:40:34.430Z,4.80
2023-03-17T06:10:41.444Z,5.10
2023-03-17T06:20:43.120Z,5.10
2023-03-17T06:30:44.773Z,5.30
2023-03-17T06:40:46.594Z,5.50
2023-03-17T07:00:53.993Z,6.00
2023-03-17T07:10:58.976Z,6.20
2023-03-17T07:21:01.938Z,6.60
2023-03-17T07:41:13.679Z,7.10
2023-03-17T07:51:18.999Z,7.40
2023-03-17T08:01:20.659Z,7.80
2023-03-17T08:11:23.380Z,7.90
2023-03-17T08:21:26.649Z,8.30
2023-03-17T08:31:28.792Z,8.50
2023-03-17T08:41:31.212Z,8.70
2023-03-17T08:51:35.765Z,8.90
2023-03-17T09:01:37.956Z,9.30
2023-03-17T09:11:40.162Z,9.50
2023-03-17T09:31:44.590Z,9.80
2023-03-17T09:42:08.603Z,10.10
2023-03-17T09:52:16.490Z,10.40
2023-03-17T10:02:30.149Z,10.60
2023-03-17T10:13:03.201Z,11.20
2023-03-17T10:23:13.433Z,11.70
2023-03-17T10:33:15.104Z,12.10
2023-03-17T10:43:20.661Z,12.80
2023-03-17T10:53:30.311Z,12.90
2023-03-17T11:03:36.033Z,13.30
2023-03-17T11:13:37.841Z,13.50
2023-03-17T11:23:42.486Z,13.70
2023-03-17T11:34:08.685Z,13.70
2023-03-17T11:44:28.916Z,13.70
2023-03-17T12:30:05.157Z,15.70
2023-03-17T12:49:42.987Z,16.20
2023-03-17T12:59:48.281Z,16.30
2023-03-17T13:10:13.260Z,16.50
2023-03-17T13:20:19.864Z,16.80
2023-03-17T13:30:26.226Z,16.80
2023-03-17T13:40:49.838Z,16.90
2023-03-17T13:51:16.537Z,17.20
2023-03-17T14:02:42.945Z,17.80
2023-03-17T14:12:52.126Z,18.10
2023-03-17T14:23:03.129Z,18.80
2023-03-17T14:33:20.693Z,19.90
2023-03-17T14:43:25.094Z,19.90
2023-03-17T14:53:26.833Z,19.30
2023-03-17T15:03:30.811Z,18.50
2023-03-17T15:13:37.976Z,17.90
2023-03-17T15:23:40.808Z,17.30
2023-03-17T15:33:42.555Z,16.90
2023-03-17T15:43:44.186Z,16.60
2023-03-17T15:53:47.340Z,16.50
2023-03-17T16:03:49.598Z,16.10
2023-03-17T16:13:51.288Z,16.10
2023-03-17T16:23:53.278Z,15.80
2023-03-17T16:33:56.260Z,15.60
2023-03-17T16:44:00.635Z,15.60
2023-03-17T16:54:02.295Z,15.20
2023-03-17T17:04:08.620Z,15.10
2023-03-17T17:14:10.361Z,14.80
2023-03-17T17:24:13.417Z,14.60
2023-03-17T17:34:15.388Z,14.40
2023-03-17T17:44:17.060Z,14.20
2023-03-17T17:54:18.730Z,14.00
2023-03-17T18:04:20.685Z,13.90
2023-03-17T18:14:22.520Z,13.60
2023-03-17T18:24:24.909Z,13.40
2023-03-17T18:44:30.950Z,13.00
2023-03-17T18:54:32.987Z,13.00
2023-03-17T19:04:34.638Z,12.60
2023-03-17T19:14:40.340Z,12.50
2023-03-17T19:24:42.052Z,12.30
2023-03-17T19:34:43.804Z,12.20
2023-03-17T19:44:45.595Z,12.00
2023-03-17T19:54:47.484Z,11.90
2023-03-17T20:04:49.540Z,11.80
2023-03-17T20:14:51.704Z,11.70
2023-03-17T20:24:53.952Z,11.60
2023-03-17T20:34:55.826Z,11.40
2023-03-17T20:44:57.855Z,11.30
2023-03-17T20:55:00.009Z,11.30
2023-03-17T21:05:01.822Z,11.10
2023-03-17T21:15:03.715Z,11.00
2023-03-17T21:25:07.015Z,10.90
2023-03-17T21:35:09.099Z,10.90
2023-03-17T21:45:10.835Z,10.80
2023-03-17T21:55:12.538Z,10.70
2023-03-17T22:05:14.206Z,10.60
