createdAt,value
2019-05-09T00:01:23.676Z,64.55
2019-05-09T00:03:53.806Z,64.13
2019-05-09T00:06:23.902Z,63.85
2019-05-09T00:08:53.261Z,63.74
2019-05-09T00:11:21.838Z,64.37
2019-05-09T00:13:50.356Z,65.08
2019-05-09T00:16:18.903Z,64.44
2019-05-09T00:18:47.408Z,64.44
2019-05-09T00:21:17.515Z,64.52
2019-05-09T00:23:45.993Z,64.33
2019-05-09T00:26:14.496Z,64.86
2019-05-09T00:28:44.618Z,64.90
2019-05-09T00:31:30.732Z,65.21
2019-05-09T00:34:00.879Z,65.41
2019-05-09T00:36:29.354Z,66.28
2019-05-09T00:38:57.837Z,68.11
2019-05-09T00:41:32.498Z,68.15
2019-05-09T00:44:23.142Z,68.24
2019-05-09T00:46:53.565Z,68.40
2019-05-09T00:49:23.760Z,68.16
2019-05-09T00:51:54.411Z,69.28
2019-05-09T00:54:24.024Z,70.38
2019-05-09T00:56:55.109Z,69.55
2019-05-09T00:59:24.205Z,69.54
2019-05-09T01:01:54.668Z,69.14
2019-05-09T01:04:24.119Z,69.12
2019-05-09T01:06:54.033Z,68.24
2019-05-09T01:09:24.208Z,69.27
2019-05-09T01:11:54.359Z,68.31
2019-05-09T01:14:23.592Z,69.03
2019-05-09T01:16:53.528Z,69.10
2019-05-09T01:19:23.318Z,70.17
2019-05-09T01:21:54.054Z,69.62
2019-05-09T01:24:23.288Z,70.24
2019-05-09T01:26:54.018Z,69.26
2019-05-09T01:29:23.195Z,68.49
2019-05-09T01:31:54.102Z,68.21
2019-05-09T01:34:24.224Z,69.09
2019-05-09T01:37:06.339Z,68.75
2019-05-09T01:39:36.155Z,68.51
2019-05-09T01:42:05.170Z,70.32
2019-05-09T01:44:33.735Z,71.13
2019-05-09T01:47:03.765Z,72.17
2019-05-09T01:49:34.090Z,74.09
2019-05-09T01:52:03.521Z,75.61
2019-05-09T01:54:33.241Z,76.98
2019-05-09T01:57:03.247Z,77.41
2019-05-09T01:59:34.014Z,78.37
2019-05-09T02:02:08.071Z,78.35
2019-05-09T02:04:33.453Z,79.29
2019-05-09T02:07:04.094Z,80.30
2019-05-09T02:09:34.270Z,80.69
2019-05-09T02:12:03.866Z,81.87
2019-05-09T02:14:43.784Z,83.16
2019-05-09T02:17:19.974Z,83.89
2019-05-09T02:19:48.526Z,85.06
2019-05-09T02:22:35.712Z,85.31
2019-05-09T02:25:06.474Z,85.58
2019-05-09T02:27:34.952Z,85.41
2019-05-09T02:30:05.847Z,86.30
2019-05-09T02:32:35.715Z,87.61
2019-05-09T02:35:08.544Z,88.43
2019-05-09T02:37:38.974Z,88.44
2019-05-09T02:40:09.827Z,89.42
2019-05-09T02:42:39.617Z,90.41
2019-05-09T02:45:09.105Z,90.52
2019-05-09T02:47:38.690Z,91.32
2019-05-09T02:50:09.657Z,90.82
2019-05-09T02:52:39.603Z,90.89
2019-05-09T02:55:11.512Z,90.46
2019-05-09T02:57:40.396Z,90.64
2019-05-09T03:00:19.866Z,91.89
2019-05-09T03:02:48.954Z,91.23
2019-05-09T03:05:19.679Z,91.76
2019-05-09T03:07:50.846Z,92.21
2019-05-09T03:10:20.643Z,92.46
2019-05-09T03:12:50.452Z,92.85
2019-05-09T03:15:19.736Z,93.08
2019-05-09T03:17:49.316Z,92.85
2019-05-09T03:20:39.214Z,93.46
2019-05-09T03:23:09.775Z,94.16
2019-05-09T03:25:40.893Z,94.37
2019-05-09T03:28:28.216Z,96.44
2019-05-09T03:31:00.083Z,96.21
2019-05-09T03:33:34.726Z,97.62
2019-05-09T03:35:59.687Z,98.37
2019-05-09T03:38:28.489Z,98.84
2019-05-09T03:57:08.027Z,100.00
2019-05-09T04:00:10.916Z,100.00
2019-05-09T04:03:27.670Z,100.00
2019-05-09T04:06:02.105Z,100.00
2019-05-09T04:08:28.200Z,100.00
2019-05-09T04:11:02.628Z,100.00
2019-05-09T04:13:35.207Z,100.00
2019-05-09T04:16:03.691Z,100.00
2019-05-09T04:18:32.199Z,100.00
2019-05-09T04:21:00.747Z,100.00
2019-05-09T04:23:29.258Z,100.00
2019-05-09T04:26:11.448Z,100.00
2019-05-09T04:28:40.048Z,100.00
2019-05-09T04:31:08.530Z,100.00
2019-05-09T04:33:38.289Z,100.00
2019-05-09T04:36:08.341Z,100.00
2019-05-09T04:38:39.794Z,100.00
2019-05-09T04:41:07.830Z,100.00
2019-05-09T04:43:39.755Z,100.00
2019-05-09T04:46:13.074Z,100.00
2019-05-09T04:48:40.458Z,100.00
2019-05-09T04:51:09.254Z,100.00
2019-05-09T04:53:39.857Z,100.00
2019-05-09T04:56:17.558Z,100.00
2019-05-09T04:58:48.226Z,100.00
2019-05-09T05:01:34.208Z,100.00
2019-05-09T05:04:03.093Z,100.00
2019-05-09T05:06:31.626Z,100.00
2019-05-09T05:09:00.164Z,100.00
2019-05-09T05:11:29.047Z,100.00
2019-05-09T05:13:58.588Z,100.00
2019-05-09T05:16:27.527Z,100.00
2019-05-09T05:18:58.184Z,100.00
2019-05-09T05:21:28.019Z,100.00
2019-05-09T05:23:58.040Z,100.00
2019-05-09T05:26:27.683Z,100.00
2019-05-09T05:28:58.067Z,100.00
2019-05-09T05:31:28.559Z,100.00
2019-05-09T05:34:14.453Z,100.00
2019-05-09T05:36:42.934Z,100.00
2019-05-09T05:39:11.445Z,100.00
2019-05-09T05:41:39.928Z,100.00
2019-05-09T05:44:08.673Z,100.00
2019-05-09T05:46:38.741Z,100.00
2019-05-09T05:49:08.080Z,100.00
2019-05-09T05:51:51.530Z,100.00
2019-05-09T05:54:20.981Z,100.00
2019-05-09T05:56:49.606Z,100.00
2019-05-09T05:59:18.661Z,100.00
2019-05-09T06:01:47.880Z,100.00
2019-05-09T06:04:18.549Z,100.00
2019-05-09T06:06:48.080Z,100.00
2019-05-09T06:09:18.906Z,100.00
2019-05-09T06:11:48.504Z,100.00
2019-05-09T06:14:18.489Z,100.00
2019-05-09T06:16:48.641Z,100.00
2019-05-09T06:19:17.976Z,100.00
2019-05-09T06:21:48.468Z,100.00
2019-05-09T06:24:17.755Z,100.00
2019-05-09T06:26:47.895Z,100.00
2019-05-09T06:29:17.756Z,100.00
2019-05-09T06:31:48.355Z,100.00
2019-05-09T06:34:18.707Z,100.00
2019-05-09T06:36:48.938Z,100.00
2019-05-09T06:39:17.956Z,100.00
2019-05-09T06:41:48.309Z,100.00
2019-05-09T06:44:20.688Z,100.00
2019-05-09T06:46:58.909Z,100.00
2019-05-09T06:49:31.770Z,100.00
2019-05-09T06:51:59.263Z,100.00
2019-05-09T06:54:27.982Z,100.00
2019-05-09T06:56:58.513Z,100.00
2019-05-09T06:59:28.308Z,100.00
2019-05-09T07:01:58.596Z,100.00
2019-05-09T07:04:28.759Z,100.00
2019-05-09T07:06:58.947Z,99.99
2019-05-09T07:09:32.050Z,100.00
2019-05-09T07:12:01.362Z,98.82
2019-05-09T07:14:37.933Z,98.32
2019-05-09T07:17:04.478Z,98.17
2019-05-09T07:19:32.970Z,97.37
2019-05-09T07:22:03.118Z,97.57
2019-05-09T07:24:32.178Z,95.73
2019-05-09T07:27:00.685Z,97.66
2019-05-09T07:29:33.255Z,96.72
2019-05-09T07:32:10.535Z,95.08
2019-05-09T07:34:43.355Z,95.54
2019-05-09T07:37:13.315Z,92.42
2019-05-09T07:39:41.814Z,90.16
2019-05-09T07:42:10.328Z,91.21
2019-05-09T07:44:48.359Z,90.86
2019-05-09T07:47:09.047Z,91.39
2019-05-09T07:49:37.798Z,90.52
2019-05-09T07:52:09.918Z,89.29
2019-05-09T07:54:37.745Z,91.33
2019-05-09T07:57:08.363Z,91.44
2019-05-09T07:59:38.763Z,89.72
2019-05-09T08:02:08.797Z,92.08
2019-05-09T08:04:38.587Z,89.56
2019-05-09T08:07:08.391Z,91.61
2019-05-09T08:09:38.773Z,90.81
2019-05-09T08:12:07.611Z,89.37
2019-05-09T08:14:37.738Z,88.96
2019-05-09T08:17:08.551Z,90.90
2019-05-09T08:19:38.014Z,90.09
2019-05-09T08:22:08.002Z,91.52
2019-05-09T08:24:38.006Z,89.54
2019-05-09T08:27:08.527Z,89.41
2019-05-09T08:29:38.692Z,89.58
2019-05-09T08:32:07.534Z,88.52
2019-05-09T08:34:37.798Z,86.27
2019-05-09T08:37:08.170Z,85.02
2019-05-09T08:39:38.268Z,86.99
2019-05-09T08:42:08.445Z,86.59
2019-05-09T08:44:38.271Z,84.84
2019-05-09T08:47:07.950Z,86.02
2019-05-09T08:49:46.524Z,81.90
2019-05-09T08:52:16.473Z,82.60
2019-05-09T08:54:58.280Z,80.21
2019-05-09T08:57:28.818Z,79.58
2019-05-09T08:59:58.945Z,80.35
2019-05-09T09:02:28.315Z,79.68
2019-05-09T09:04:58.291Z,82.65
2019-05-09T09:07:29.670Z,76.00
2019-05-09T09:09:57.836Z,75.36
2019-05-09T09:12:34.205Z,76.07
2019-05-09T09:14:58.624Z,76.93
2019-05-09T09:17:27.941Z,75.87
2019-05-09T09:19:58.276Z,76.66
2019-05-09T09:22:28.339Z,75.18
2019-05-09T09:24:58.696Z,72.31
2019-05-09T09:27:27.942Z,74.22
2019-05-09T09:29:58.797Z,79.38
2019-05-09T09:32:28.153Z,79.80
2019-05-09T09:34:58.754Z,78.91
2019-05-09T09:37:37.502Z,80.01
2019-05-09T09:39:58.352Z,76.63
2019-05-09T09:42:28.166Z,77.73
2019-05-09T09:44:58.611Z,75.32
2019-05-09T09:47:28.612Z,73.02
2019-05-09T09:49:59.471Z,71.90
2019-05-09T09:52:29.324Z,73.57
2019-05-09T09:54:58.315Z,74.07
2019-05-09T09:57:28.835Z,74.66
2019-05-09T09:59:59.090Z,77.68
2019-05-09T10:02:29.444Z,76.74
2019-05-09T10:04:57.919Z,76.76
2019-05-09T10:07:27.937Z,75.85
2019-05-09T10:09:58.332Z,76.89
2019-05-09T10:12:28.699Z,80.04
2019-05-09T10:14:58.514Z,78.53
2019-05-09T10:17:38.653Z,76.22
2019-05-09T10:20:24.897Z,77.06
2019-05-09T10:22:59.702Z,78.54
2019-05-09T10:25:23.598Z,75.85
2019-05-09T10:27:52.085Z,75.32
2019-05-09T10:30:23.643Z,74.36
2019-05-09T10:32:52.107Z,73.45
2019-05-09T10:35:23.781Z,70.81
2019-05-09T10:37:52.362Z,70.43
2019-05-09T10:40:22.830Z,67.87
2019-05-09T10:43:01.861Z,66.78
2019-05-09T10:45:34.691Z,65.32
2019-05-09T10:48:03.182Z,65.22
2019-05-09T10:50:34.435Z,63.78
2019-05-09T10:53:01.878Z,63.39
2019-05-09T10:55:30.343Z,66.34
2019-05-09T10:58:02.251Z,60.89
2019-05-09T11:00:29.113Z,59.59
2019-05-09T11:02:58.340Z,61.23
2019-05-09T11:05:27.790Z,59.76
2019-05-09T11:07:58.615Z,58.88
2019-05-09T11:10:30.155Z,60.04
2019-05-09T11:12:58.516Z,60.05
2019-05-09T11:15:27.093Z,58.55
2019-05-09T11:17:57.631Z,58.63
2019-05-09T11:20:28.320Z,60.44
2019-05-09T11:22:58.181Z,60.15
2019-05-09T11:25:27.788Z,59.54
2019-05-09T11:28:10.060Z,58.80
2019-05-09T11:30:28.182Z,60.73
2019-05-09T11:32:56.680Z,61.96
2019-05-09T11:35:25.167Z,63.49
2019-05-09T11:37:53.638Z,62.96
2019-05-09T11:40:22.161Z,64.12
2019-05-09T11:42:50.605Z,65.81
2019-05-09T11:45:19.156Z,66.78
2019-05-09T11:47:47.630Z,67.95
2019-05-09T11:50:22.114Z,67.66
2019-05-09T11:52:48.936Z,66.80
2019-05-09T11:55:29.776Z,65.20
2019-05-09T11:57:48.476Z,60.04
2019-05-09T12:00:17.961Z,58.83
2019-05-09T12:02:46.490Z,54.89
2019-05-09T12:05:14.995Z,54.65
2019-05-09T12:07:43.523Z,57.38
2019-05-09T12:10:12.257Z,58.04
2019-05-09T12:12:40.721Z,57.43
2019-05-09T12:15:10.483Z,61.16
2019-05-09T12:17:51.031Z,58.76
2019-05-09T12:20:13.449Z,59.61
2019-05-09T12:22:40.012Z,59.48
2019-05-09T12:25:08.727Z,59.68
2019-05-09T12:27:37.280Z,57.59
2019-05-09T12:30:07.818Z,59.92
2019-05-09T12:32:38.536Z,54.20
2019-05-09T12:35:08.906Z,50.85
2019-05-09T12:37:37.789Z,54.06
2019-05-09T12:40:08.327Z,52.60
2019-05-09T12:42:39.182Z,49.00
2019-05-09T12:45:08.387Z,46.57
2019-05-09T12:47:39.755Z,46.73
2019-05-09T12:50:08.584Z,48.19
2019-05-09T12:52:39.251Z,49.36
2019-05-09T12:55:08.324Z,49.59
2019-05-09T12:57:38.673Z,45.92
2019-05-09T13:00:08.139Z,47.84
2019-05-09T13:02:38.790Z,46.26
2019-05-09T13:05:08.785Z,46.19
2019-05-09T13:07:40.051Z,45.73
2019-05-09T13:10:08.926Z,43.01
2019-05-09T13:12:38.834Z,40.65
2019-05-09T13:15:08.906Z,40.67
2019-05-09T13:17:39.323Z,39.64
2019-05-09T13:20:08.863Z,39.02
2019-05-09T13:22:37.348Z,38.70
2019-05-09T13:25:09.155Z,37.16
2019-05-09T13:27:38.733Z,38.56
2019-05-09T13:30:09.379Z,37.30
2019-05-09T13:32:38.007Z,38.67
2019-05-09T13:35:06.849Z,32.00
2019-05-09T13:37:38.047Z,30.46
2019-05-09T13:40:08.550Z,27.10
2019-05-09T13:42:40.062Z,26.93
2019-05-09T13:45:08.787Z,26.78
2019-05-09T13:47:38.054Z,27.82
2019-05-09T13:50:08.954Z,31.99
2019-05-09T13:52:38.118Z,34.72
2019-05-09T13:55:08.656Z,33.08
2019-05-09T13:57:36.876Z,30.81
2019-05-09T14:00:08.765Z,30.34
2019-05-09T14:02:38.480Z,27.76
2019-05-09T14:05:08.935Z,30.87
2019-05-09T14:07:37.884Z,29.47
2019-05-09T14:10:08.931Z,30.49
2019-05-09T14:12:38.195Z,31.71
2019-05-09T14:15:08.474Z,29.51
2019-05-09T14:17:48.220Z,32.56
2019-05-09T14:20:08.835Z,32.40
2019-05-09T14:22:38.566Z,31.60
2019-05-09T14:25:10.868Z,29.18
2019-05-09T14:27:37.675Z,30.06
2019-05-09T14:30:08.063Z,33.49
2019-05-09T14:32:39.743Z,34.54
2019-05-09T14:35:08.509Z,35.05
2019-05-09T14:37:38.910Z,36.65
2019-05-09T14:40:10.122Z,38.53
2019-05-09T14:42:40.740Z,38.68
2019-05-09T14:45:09.439Z,41.11
2019-05-09T14:47:41.894Z,39.38
2019-05-09T14:50:09.977Z,41.25
2019-05-09T14:52:38.584Z,44.24
2019-05-09T14:55:08.342Z,44.54
2019-05-09T14:57:38.329Z,45.14
2019-05-09T15:00:08.618Z,44.13
2019-05-09T15:02:38.899Z,42.28
2019-05-09T15:05:09.529Z,40.19
2019-05-09T15:07:38.884Z,42.72
2019-05-09T15:10:08.742Z,44.14
2019-05-09T15:12:39.071Z,41.51
2019-05-09T15:15:08.999Z,41.58
2019-05-09T15:17:38.180Z,35.67
2019-05-09T15:20:08.854Z,35.18
2019-05-09T15:22:38.629Z,36.80
2019-05-09T15:25:08.801Z,41.16
2019-05-09T15:27:38.577Z,45.15
2019-05-09T15:30:08.899Z,46.29
2019-05-09T15:32:37.856Z,48.29
2019-05-09T15:35:09.010Z,50.74
2019-05-09T15:37:38.504Z,49.40
2019-05-09T15:40:08.690Z,49.47
2019-05-09T15:42:38.959Z,47.16
2019-05-09T15:45:08.636Z,45.04
2019-05-09T15:47:38.057Z,43.85
2019-05-09T15:50:19.296Z,43.90
2019-05-09T15:52:38.573Z,41.23
2019-05-09T15:55:09.456Z,43.58
2019-05-09T15:57:37.852Z,42.70
2019-05-09T16:00:08.890Z,43.69
2019-05-09T16:02:39.113Z,42.54
2019-05-09T16:05:10.431Z,38.78
2019-05-09T16:07:37.887Z,37.85
2019-05-09T16:10:08.591Z,37.80
2019-05-09T16:12:38.352Z,36.42
2019-05-09T16:15:07.908Z,33.67
2019-05-09T16:17:39.385Z,33.06
2019-05-09T16:20:08.455Z,34.69
2019-05-09T16:22:39.232Z,34.47
2019-05-09T16:25:09.130Z,33.95
2019-05-09T16:27:38.073Z,34.97
2019-05-09T16:30:08.890Z,34.93
2019-05-09T16:32:37.808Z,36.11
2019-05-09T16:35:07.939Z,36.04
2019-05-09T16:37:56.794Z,37.12
2019-05-09T16:40:08.449Z,38.89
2019-05-09T16:42:38.110Z,40.33
2019-05-09T16:45:08.052Z,44.66
2019-05-09T16:47:36.728Z,46.52
2019-05-09T16:50:10.018Z,48.37
2019-05-09T16:52:42.991Z,50.16
2019-05-09T16:55:09.638Z,51.90
2019-05-09T16:57:38.162Z,52.82
2019-05-09T17:00:09.734Z,51.72
2019-05-09T17:02:38.321Z,49.45
2019-05-09T17:05:08.363Z,48.60
2019-05-09T17:07:38.407Z,47.40
2019-05-09T17:10:08.514Z,46.82
2019-05-09T17:12:37.009Z,47.30
2019-05-09T17:15:08.535Z,47.20
2019-05-09T17:17:38.527Z,45.16
2019-05-09T17:20:08.850Z,44.37
2019-05-09T17:23:08.228Z,46.37
2019-05-09T17:25:28.023Z,49.86
2019-05-09T17:27:56.909Z,50.44
2019-05-09T17:30:28.472Z,51.41
2019-05-09T17:32:58.279Z,52.35
2019-05-09T17:35:28.017Z,53.92
2019-05-09T17:37:56.515Z,50.37
2019-05-09T17:40:25.004Z,48.42
2019-05-09T17:42:53.477Z,50.50
2019-05-09T17:45:21.973Z,52.55
2019-05-09T17:47:50.453Z,55.06
2019-05-09T17:50:19.097Z,57.34
2019-05-09T17:52:48.143Z,60.03
2019-05-09T17:55:18.161Z,59.95
2019-05-09T17:57:47.965Z,61.21
2019-05-09T18:00:21.650Z,62.97
2019-05-09T18:02:48.611Z,65.57
2019-05-09T18:05:18.137Z,67.14
2019-05-09T18:07:48.519Z,68.08
2019-05-09T18:10:18.593Z,69.46
2019-05-09T18:12:47.936Z,72.17
2019-05-09T18:15:18.661Z,73.04
2019-05-09T18:17:48.013Z,73.96
2019-05-09T18:20:17.841Z,74.72
2019-05-09T18:22:47.890Z,75.00
2019-05-09T18:25:18.731Z,75.60
2019-05-09T18:27:48.781Z,76.72
2019-05-09T18:30:18.490Z,77.26
2019-05-09T18:32:57.945Z,77.79
2019-05-09T18:35:28.114Z,78.25
2019-05-09T18:37:58.736Z,79.18
2019-05-09T18:40:28.199Z,79.06
2019-05-09T18:42:58.358Z,79.88
2019-05-09T18:45:28.337Z,80.41
2019-05-09T18:47:58.071Z,81.27
2019-05-09T18:50:27.017Z,82.12
2019-05-09T18:52:55.505Z,81.92
2019-05-09T18:55:24.021Z,82.87
2019-05-09T18:57:52.469Z,82.65
2019-05-09T19:00:21.762Z,82.86
2019-05-09T19:02:50.522Z,84.19
2019-05-09T19:05:19.328Z,82.99
2019-05-09T19:07:47.792Z,83.34
2019-05-09T19:10:16.614Z,84.25
2019-05-09T19:12:45.088Z,84.38
2019-05-09T19:15:15.857Z,84.58
2019-05-09T19:17:48.415Z,84.71
2019-05-09T19:20:18.681Z,84.34
2019-05-09T19:22:47.149Z,83.84
2019-05-09T19:25:15.638Z,84.12
2019-05-09T19:27:44.102Z,84.65
2019-05-09T19:30:12.929Z,86.12
2019-05-09T19:32:41.398Z,86.79
2019-05-09T19:35:09.959Z,85.47
2019-05-09T19:37:38.427Z,86.34
2019-05-09T19:40:07.858Z,86.59
2019-05-09T19:42:36.322Z,87.20
2019-05-09T19:45:07.163Z,88.06
2019-05-09T19:47:35.688Z,88.40
2019-05-09T19:50:06.317Z,87.61
2019-05-09T19:52:38.196Z,86.23
2019-05-09T19:55:05.930Z,86.74
2019-05-09T19:57:34.396Z,86.96
2019-05-09T20:00:03.326Z,87.57
2019-05-09T20:02:31.789Z,88.18
2019-05-09T20:05:00.288Z,88.25
2019-05-09T20:07:28.752Z,88.16
2019-05-09T20:10:10.767Z,88.21
2019-05-09T20:12:46.697Z,88.21
2019-05-09T20:15:17.264Z,88.47
2019-05-09T20:17:45.744Z,88.43
2019-05-09T20:20:14.574Z,89.11
2019-05-09T20:22:52.466Z,89.73
2019-05-09T20:25:14.386Z,90.43
2019-05-09T20:27:42.843Z,90.93
2019-05-09T20:30:12.944Z,91.17
2019-05-09T20:32:41.497Z,90.85
2019-05-09T20:35:10.012Z,90.89
2019-05-09T20:37:38.783Z,91.14
2019-05-09T20:40:08.037Z,91.20
2019-05-09T20:42:36.710Z,91.51
2019-05-09T20:45:06.506Z,91.62
2019-05-09T20:47:35.185Z,92.12
2019-05-09T20:50:05.502Z,92.38
2019-05-09T20:52:34.176Z,92.80
2019-05-09T20:55:02.829Z,92.29
2019-05-09T20:57:31.511Z,92.01
2019-05-09T21:00:00.164Z,91.90
2019-05-09T21:02:28.844Z,92.28
2019-05-09T21:04:57.496Z,92.95
2019-05-09T21:07:26.174Z,92.55
2019-05-09T21:09:54.823Z,92.89
2019-05-09T21:12:23.501Z,92.62
2019-05-09T21:14:52.157Z,92.17
2019-05-09T21:17:20.855Z,91.26
2019-05-09T21:19:49.498Z,89.94
2019-05-09T21:22:18.171Z,88.82
2019-05-09T21:24:46.822Z,87.91
2019-05-09T21:27:15.504Z,87.13
2019-05-09T21:29:44.418Z,86.55
2019-05-09T21:32:13.100Z,87.07
2019-05-09T21:34:41.565Z,86.02
2019-05-09T21:37:13.525Z,85.87
2019-05-09T21:39:40.310Z,83.18
2019-05-09T21:42:08.805Z,83.89
2019-05-09T21:44:37.269Z,81.36
2019-05-09T21:47:05.841Z,82.94
2019-05-09T21:49:34.296Z,80.23
2019-05-09T21:52:02.797Z,79.40
2019-05-09T21:54:31.267Z,77.97
2019-05-09T21:56:59.758Z,77.14
2019-05-09T21:59:28.234Z,79.17
2019-05-09T22:01:57.032Z,76.74
2019-05-09T22:04:25.497Z,77.55
2019-05-09T22:06:54.073Z,79.39
2019-05-09T22:09:22.607Z,79.77
2019-05-09T22:11:51.107Z,80.27
2019-05-09T22:14:19.566Z,81.46
2019-05-09T22:16:49.038Z,82.89
2019-05-09T22:19:17.510Z,83.56
2019-05-09T22:21:46.123Z,84.98
2019-05-09T22:24:14.662Z,85.57
2019-05-09T22:26:43.147Z,85.82
2019-05-09T22:29:15.229Z,86.18
2019-05-09T22:31:43.737Z,85.71
2019-05-09T22:34:12.201Z,85.15
2019-05-09T22:36:40.673Z,85.06
2019-05-09T22:39:09.160Z,85.64
2019-05-09T22:41:37.626Z,84.86
2019-05-09T22:44:06.190Z,84.45
2019-05-09T22:46:34.653Z,83.53
2019-05-09T22:49:03.219Z,82.93
2019-05-09T22:51:31.678Z,82.60
2019-05-09T22:54:12.389Z,79.78
2019-05-09T22:56:30.362Z,79.40
2019-05-09T22:58:58.861Z,79.43
2019-05-09T23:01:27.327Z,79.05
2019-05-09T23:03:55.824Z,79.15
2019-05-09T23:06:24.297Z,78.39
2019-05-09T23:08:52.795Z,77.20
2019-05-09T23:11:21.255Z,77.32
2019-05-09T23:13:52.479Z,77.18
2019-05-09T23:16:23.313Z,77.73
2019-05-09T23:18:51.802Z,78.00
2019-05-09T23:21:20.978Z,77.44
2019-05-09T23:24:05.948Z,77.67
2019-05-09T23:26:34.416Z,77.43
2019-05-09T23:29:02.916Z,77.94
2019-05-09T23:31:47.855Z,77.61
2019-05-09T23:34:16.347Z,77.24
2019-05-09T23:36:44.809Z,77.19
2019-05-09T23:39:14.941Z,77.30
2019-05-09T23:41:43.408Z,78.87
2019-05-09T23:44:11.903Z,79.09
2019-05-09T23:46:40.368Z,78.41
2019-05-09T23:49:09.997Z,78.40
2019-05-09T23:51:48.110Z,78.75
2019-05-09T23:54:46.116Z,77.64
2019-05-09T23:57:24.893Z,77.78
