createdAt,value
2019-06-15T00:00:25.059Z,16.36
2019-06-15T00:01:25.046Z,16.34
2019-06-15T00:02:25.034Z,16.34
2019-06-15T00:03:25.024Z,16.40
2019-06-15T00:04:25.009Z,16.41
2019-06-15T00:05:25.001Z,16.37
2019-06-15T00:06:24.976Z,16.37
2019-06-15T00:07:24.960Z,16.32
2019-06-15T00:08:24.950Z,16.39
2019-06-15T00:09:24.938Z,16.28
2019-06-15T00:10:24.928Z,16.32
2019-06-15T00:11:24.914Z,16.39
2019-06-15T00:12:24.900Z,16.25
2019-06-15T00:13:24.885Z,16.22
2019-06-15T00:14:24.871Z,16.26
2019-06-15T00:15:24.859Z,16.25
2019-06-15T00:16:24.857Z,16.22
2019-06-15T00:17:24.842Z,16.24
2019-06-15T00:18:24.822Z,16.22
2019-06-15T00:19:24.805Z,16.18
2019-06-15T00:20:24.791Z,16.22
2019-06-15T00:21:24.785Z,16.21
2019-06-15T00:22:24.765Z,16.13
2019-06-15T00:23:24.755Z,16.13
2019-06-15T00:24:35.068Z,16.10
2019-06-15T00:25:24.724Z,16.16
2019-06-15T00:26:24.713Z,16.12
2019-06-15T00:27:24.699Z,16.13
2019-06-15T00:28:24.693Z,16.09
2019-06-15T00:29:24.669Z,16.03
2019-06-15T00:30:24.672Z,16.05
2019-06-15T00:31:24.654Z,16.08
2019-06-15T00:32:24.635Z,16.06
2019-06-15T00:33:24.619Z,16.05
2019-06-15T00:34:24.600Z,15.99
2019-06-15T00:35:24.591Z,16.09
2019-06-15T00:36:24.583Z,16.03
2019-06-15T00:37:24.566Z,16.03
2019-06-15T00:38:24.551Z,16.16
2019-06-15T00:39:24.538Z,16.08
2019-06-15T00:40:24.521Z,16.02
2019-06-15T00:41:24.514Z,16.10
2019-06-15T00:42:24.492Z,16.16
2019-06-15T00:43:24.491Z,16.13
2019-06-15T00:44:24.471Z,16.03
2019-06-15T00:45:24.457Z,16.06
2019-06-15T00:46:24.441Z,15.99
2019-06-15T00:47:24.434Z,16.05
2019-06-15T00:48:24.417Z,16.03
2019-06-15T00:49:24.411Z,15.99
2019-06-15T00:50:24.444Z,16.02
2019-06-15T00:51:24.377Z,15.90
2019-06-15T00:52:24.374Z,16.02
2019-06-15T00:53:24.349Z,15.94
2019-06-15T00:54:24.335Z,15.96
2019-06-15T00:55:24.323Z,15.87
2019-06-15T00:56:24.311Z,15.84
2019-06-15T00:57:24.297Z,15.83
2019-06-15T00:58:24.283Z,15.81
2019-06-15T00:59:24.281Z,15.84
2019-06-15T01:00:24.273Z,15.81
2019-06-15T01:01:24.248Z,15.81
2019-06-15T01:02:24.230Z,15.81
2019-06-15T01:03:24.229Z,15.83
2019-06-15T01:04:24.206Z,15.76
2019-06-15T01:05:24.191Z,15.76
2019-06-15T01:06:24.175Z,15.70
2019-06-15T01:07:24.166Z,15.72
2019-06-15T01:08:24.145Z,15.75
2019-06-15T01:09:24.143Z,15.65
2019-06-15T01:10:24.136Z,15.62
2019-06-15T01:11:24.104Z,15.65
2019-06-15T01:12:24.096Z,15.55
2019-06-15T01:13:24.101Z,15.65
2019-06-15T01:14:24.066Z,15.57
2019-06-15T01:15:24.049Z,15.55
2019-06-15T01:16:24.043Z,15.52
2019-06-15T01:17:24.058Z,15.45
2019-06-15T01:18:24.011Z,15.50
2019-06-15T01:19:23.997Z,15.47
2019-06-15T01:20:23.984Z,15.52
2019-06-15T01:21:23.971Z,15.39
2019-06-15T01:22:23.958Z,15.39
2019-06-15T01:23:23.941Z,15.36
2019-06-15T01:24:23.929Z,15.37
2019-06-15T01:25:23.918Z,15.33
2019-06-15T01:26:23.899Z,15.29
2019-06-15T01:27:23.885Z,15.29
2019-06-15T01:28:23.887Z,15.32
2019-06-15T01:29:23.863Z,15.18
2019-06-15T01:30:23.858Z,15.18
2019-06-15T01:31:23.834Z,15.19
2019-06-15T01:32:23.822Z,15.11
2019-06-15T01:33:23.816Z,15.04
2019-06-15T01:34:23.791Z,15.02
2019-06-15T01:35:23.783Z,15.00
2019-06-15T01:36:23.763Z,15.02
2019-06-15T01:37:23.747Z,14.97
2019-06-15T01:38:23.732Z,14.97
2019-06-15T01:39:23.719Z,14.93
2019-06-15T01:40:23.708Z,14.92
2019-06-15T01:41:23.701Z,14.93
2019-06-15T01:42:23.679Z,14.92
2019-06-15T01:43:23.725Z,14.82
2019-06-15T01:44:23.657Z,14.86
2019-06-15T01:45:23.637Z,14.79
2019-06-15T01:46:23.634Z,14.81
2019-06-15T01:47:23.622Z,14.82
2019-06-15T01:48:23.598Z,14.73
2019-06-15T01:49:23.580Z,14.77
2019-06-15T01:50:23.589Z,14.79
2019-06-15T01:51:23.564Z,14.78
2019-06-15T01:52:23.542Z,14.66
2019-06-15T01:53:23.527Z,14.68
2019-06-15T01:54:23.517Z,14.58
2019-06-15T01:55:23.533Z,14.66
2019-06-15T01:56:23.485Z,14.67
2019-06-15T01:57:23.479Z,14.61
2019-06-15T01:58:23.462Z,14.59
2019-06-15T01:59:23.440Z,14.51
2019-06-15T02:00:23.435Z,14.51
2019-06-15T02:01:23.414Z,14.48
2019-06-15T02:02:23.402Z,14.55
2019-06-15T02:03:23.395Z,14.48
2019-06-15T02:04:23.375Z,14.43
2019-06-15T02:05:23.353Z,14.48
2019-06-15T02:06:23.352Z,14.43
2019-06-15T02:07:23.330Z,14.38
2019-06-15T02:08:23.310Z,14.34
2019-06-15T02:09:23.304Z,14.33
2019-06-15T02:10:23.315Z,14.40
2019-06-15T02:11:23.273Z,14.33
2019-06-15T02:12:23.261Z,14.26
2019-06-15T02:13:23.240Z,14.33
2019-06-15T02:14:23.231Z,14.26
2019-06-15T02:15:23.215Z,14.25
2019-06-15T02:16:23.206Z,14.28
2019-06-15T02:17:23.191Z,14.20
2019-06-15T02:18:23.174Z,14.18
2019-06-15T02:19:23.157Z,14.19
2019-06-15T02:20:23.170Z,14.13
2019-06-15T02:21:23.146Z,14.18
2019-06-15T02:22:23.119Z,14.12
2019-06-15T02:23:23.101Z,14.08
2019-06-15T02:24:23.088Z,14.08
2019-06-15T02:25:34.844Z,14.08
2019-06-15T02:26:23.084Z,14.13
2019-06-15T02:27:23.042Z,14.07
2019-06-15T02:28:23.031Z,14.07
2019-06-15T02:29:23.016Z,14.04
2019-06-15T02:30:23.004Z,14.00
2019-06-15T02:31:22.987Z,13.98
2019-06-15T02:32:22.975Z,14.00
2019-06-15T02:33:22.967Z,14.03
2019-06-15T02:34:22.947Z,13.94
2019-06-15T02:35:22.928Z,13.95
2019-06-15T02:36:22.919Z,13.86
2019-06-15T02:37:22.901Z,13.87
2019-06-15T02:38:22.882Z,13.87
2019-06-15T02:39:22.884Z,13.87
2019-06-15T02:40:22.864Z,13.82
2019-06-15T02:41:22.845Z,13.78
2019-06-15T02:42:22.823Z,13.86
2019-06-15T02:43:22.812Z,13.85
2019-06-15T02:44:22.803Z,13.87
2019-06-15T02:45:22.800Z,13.80
2019-06-15T02:46:26.294Z,13.80
2019-06-15T02:47:22.763Z,13.83
2019-06-15T02:48:22.755Z,13.83
2019-06-15T02:49:22.722Z,13.76
2019-06-15T02:50:22.712Z,13.70
2019-06-15T02:51:22.693Z,13.73
2019-06-15T02:52:22.683Z,13.86
2019-06-15T02:53:22.687Z,13.71
2019-06-15T02:54:22.678Z,13.76
2019-06-15T02:55:22.682Z,13.73
2019-06-15T02:56:22.627Z,13.76
2019-06-15T02:57:22.608Z,13.67
2019-06-15T02:58:22.589Z,13.73
2019-06-15T02:59:22.585Z,13.70
2019-06-15T03:00:22.565Z,13.65
2019-06-15T03:01:22.551Z,13.67
2019-06-15T03:02:22.539Z,13.70
2019-06-15T03:03:22.526Z,13.70
2019-06-15T03:04:22.511Z,13.68
2019-06-15T03:05:22.494Z,13.70
2019-06-15T03:06:22.481Z,13.64
2019-06-15T03:07:22.463Z,13.75
2019-06-15T03:08:22.456Z,13.71
2019-06-15T03:09:22.434Z,13.71
2019-06-15T03:10:22.420Z,13.75
2019-06-15T03:11:22.408Z,13.67
2019-06-15T03:12:22.394Z,13.70
2019-06-15T03:13:22.385Z,13.68
2019-06-15T03:14:22.361Z,13.71
2019-06-15T03:15:22.349Z,13.68
2019-06-15T03:16:22.340Z,13.75
2019-06-15T03:17:22.314Z,13.73
2019-06-15T03:18:22.302Z,13.75
2019-06-15T03:19:22.298Z,13.71
2019-06-15T03:20:22.273Z,13.78
2019-06-15T03:21:22.512Z,13.68
2019-06-15T03:22:23.099Z,13.75
2019-06-15T03:23:22.357Z,13.80
2019-06-15T03:24:22.218Z,13.75
2019-06-15T03:25:22.200Z,13.80
2019-06-15T03:26:22.185Z,13.85
2019-06-15T03:27:22.173Z,13.80
2019-06-15T03:28:22.165Z,13.85
2019-06-15T03:29:22.151Z,13.80
2019-06-15T03:30:22.127Z,13.91
2019-06-15T03:31:22.130Z,13.91
2019-06-15T03:32:22.104Z,13.91
2019-06-15T03:33:22.099Z,13.82
2019-06-15T03:34:22.073Z,13.94
2019-06-15T03:35:22.060Z,13.97
2019-06-15T03:36:22.045Z,13.93
2019-06-15T03:37:22.032Z,13.98
2019-06-15T03:38:22.012Z,13.95
2019-06-15T03:39:21.997Z,13.89
2019-06-15T03:40:21.982Z,13.97
2019-06-15T03:41:21.972Z,13.89
2019-06-15T03:42:21.976Z,13.91
2019-06-15T03:43:21.940Z,13.86
2019-06-15T03:44:21.930Z,13.93
2019-06-15T03:45:21.914Z,13.97
2019-06-15T03:46:21.903Z,13.82
2019-06-15T03:47:21.902Z,13.91
2019-06-15T03:48:21.869Z,13.82
2019-06-15T03:49:21.858Z,13.86
2019-06-15T03:50:21.844Z,13.83
2019-06-15T03:51:21.833Z,13.91
2019-06-15T03:52:21.829Z,13.93
2019-06-15T03:53:21.796Z,14.05
2019-06-15T03:54:21.782Z,14.11
2019-06-15T03:55:21.770Z,14.20
2019-06-15T03:56:22.399Z,14.22
2019-06-15T03:57:21.741Z,14.28
2019-06-15T03:58:21.721Z,14.34
2019-06-15T03:59:21.711Z,14.37
2019-06-15T04:00:21.703Z,14.52
2019-06-15T04:01:21.701Z,14.61
2019-06-15T04:02:21.666Z,14.63
2019-06-15T04:03:21.652Z,14.71
2019-06-15T04:04:21.644Z,14.71
2019-06-15T04:05:21.644Z,14.85
2019-06-15T04:06:21.608Z,14.94
2019-06-15T04:07:21.597Z,14.94
2019-06-15T04:08:21.584Z,14.97
2019-06-15T04:09:21.569Z,15.00
2019-06-15T04:10:21.552Z,15.05
2019-06-15T04:11:21.534Z,15.15
2019-06-15T04:12:21.524Z,15.11
2019-06-15T04:13:21.513Z,15.23
2019-06-15T04:14:21.500Z,15.18
2019-06-15T04:15:21.482Z,15.29
2019-06-15T04:16:21.468Z,15.29
2019-06-15T04:17:21.457Z,15.25
2019-06-15T04:18:21.431Z,15.37
2019-06-15T04:19:21.417Z,15.32
2019-06-15T04:20:21.412Z,15.35
2019-06-15T04:21:21.397Z,15.32
2019-06-15T04:22:21.383Z,15.37
2019-06-15T04:23:21.369Z,15.39
2019-06-15T04:24:21.357Z,15.37
2019-06-15T04:25:21.342Z,15.36
2019-06-15T04:26:32.877Z,15.50
2019-06-15T04:27:21.307Z,15.48
2019-06-15T04:28:21.307Z,15.50
2019-06-15T04:29:21.282Z,15.59
2019-06-15T04:30:21.276Z,15.57
2019-06-15T04:31:21.257Z,15.52
2019-06-15T04:32:21.244Z,15.57
2019-06-15T04:33:21.234Z,15.60
2019-06-15T04:34:21.211Z,15.62
2019-06-15T04:35:21.196Z,15.73
2019-06-15T04:36:21.186Z,15.73
2019-06-15T04:37:21.175Z,15.69
2019-06-15T04:38:21.155Z,15.73
2019-06-15T04:39:21.157Z,15.67
2019-06-15T04:40:21.122Z,15.69
2019-06-15T04:41:21.123Z,15.69
2019-06-15T04:42:21.107Z,15.66
2019-06-15T04:43:21.089Z,15.76
2019-06-15T04:44:21.072Z,15.73
2019-06-15T04:45:21.059Z,15.80
2019-06-15T04:46:21.042Z,15.83
2019-06-15T04:47:21.031Z,15.81
2019-06-15T04:48:21.013Z,15.87
2019-06-15T04:49:21.030Z,15.96
2019-06-15T04:50:20.989Z,15.98
2019-06-15T04:51:20.981Z,15.84
2019-06-15T04:52:20.963Z,16.00
2019-06-15T04:53:20.952Z,15.98
2019-06-15T04:54:20.938Z,15.99
2019-06-15T04:55:20.931Z,15.98
2019-06-15T04:56:20.914Z,16.08
2019-06-15T04:57:20.897Z,16.09
2019-06-15T04:58:20.880Z,16.12
2019-06-15T04:59:20.872Z,16.17
2019-06-15T05:00:20.855Z,16.22
2019-06-15T05:01:20.841Z,16.17
2019-06-15T05:02:20.836Z,16.21
2019-06-15T05:03:20.816Z,16.24
2019-06-15T05:04:20.802Z,16.28
2019-06-15T05:05:20.788Z,16.26
2019-06-15T05:06:20.765Z,16.37
2019-06-15T05:07:20.760Z,16.40
2019-06-15T05:08:20.745Z,16.31
2019-06-15T05:09:20.729Z,16.26
2019-06-15T05:10:20.715Z,16.46
2019-06-15T05:11:20.701Z,16.37
2019-06-15T05:12:20.707Z,16.41
2019-06-15T05:13:20.673Z,16.37
2019-06-15T05:14:20.670Z,16.55
2019-06-15T05:15:20.652Z,16.55
2019-06-15T05:16:20.630Z,16.58
2019-06-15T05:17:20.621Z,16.58
2019-06-15T05:18:20.613Z,16.62
2019-06-15T05:19:20.596Z,16.66
2019-06-15T05:20:20.589Z,16.74
2019-06-15T05:21:20.584Z,16.83
2019-06-15T05:22:20.563Z,16.83
2019-06-15T05:23:20.551Z,16.91
2019-06-15T05:24:20.557Z,16.89
2019-06-15T05:25:20.518Z,17.14
2019-06-15T05:26:20.494Z,17.07
2019-06-15T05:27:20.488Z,17.14
2019-06-15T05:28:20.479Z,17.32
2019-06-15T05:29:20.464Z,17.34
2019-06-15T05:30:20.453Z,17.44
2019-06-15T05:31:20.437Z,17.60
2019-06-15T05:32:20.439Z,17.65
2019-06-15T05:33:20.425Z,17.72
2019-06-15T05:34:20.399Z,17.86
2019-06-15T05:35:23.412Z,17.93
2019-06-15T05:36:20.376Z,17.97
2019-06-15T05:37:20.362Z,18.08
2019-06-15T05:38:20.349Z,18.08
2019-06-15T05:39:20.337Z,18.19
2019-06-15T05:40:20.322Z,18.27
2019-06-15T05:41:20.312Z,18.33
2019-06-15T05:42:20.298Z,18.46
2019-06-15T05:43:20.289Z,18.43
2019-06-15T05:44:20.269Z,18.49
2019-06-15T05:45:20.264Z,18.53
2019-06-15T05:46:20.249Z,18.55
2019-06-15T05:47:20.245Z,18.51
2019-06-15T05:48:20.314Z,18.55
2019-06-15T05:49:20.213Z,18.61
2019-06-15T05:50:20.210Z,18.61
2019-06-15T05:51:20.189Z,18.60
2019-06-15T05:52:20.184Z,18.57
2019-06-15T05:53:20.164Z,18.70
2019-06-15T05:54:20.160Z,18.74
2019-06-15T05:55:20.155Z,18.71
2019-06-15T05:56:20.135Z,18.70
2019-06-15T05:57:21.899Z,18.71
2019-06-15T05:58:20.120Z,18.78
2019-06-15T05:59:20.101Z,18.78
2019-06-15T06:00:20.099Z,18.70
2019-06-15T06:01:20.077Z,18.76
2019-06-15T06:02:22.703Z,18.70
2019-06-15T06:03:20.053Z,18.71
2019-06-15T06:04:20.058Z,18.76
2019-06-15T06:05:20.031Z,18.70
2019-06-15T06:06:20.025Z,18.64
2019-06-15T06:07:20.016Z,18.57
2019-06-15T06:08:19.992Z,18.51
2019-06-15T06:09:19.983Z,18.51
2019-06-15T06:10:19.970Z,18.43
2019-06-15T06:11:19.956Z,18.31
2019-06-15T06:12:19.976Z,18.27
2019-06-15T06:13:19.933Z,18.33
2019-06-15T06:14:19.924Z,18.23
2019-06-15T06:15:19.918Z,18.12
2019-06-15T06:16:19.901Z,18.13
2019-06-15T06:17:19.885Z,17.97
2019-06-15T06:18:19.889Z,17.93
2019-06-15T06:19:19.862Z,17.98
2019-06-15T06:20:19.849Z,18.03
2019-06-15T06:21:19.839Z,18.03
2019-06-15T06:22:19.823Z,18.06
2019-06-15T06:23:19.813Z,18.05
2019-06-15T06:24:19.801Z,18.09
2019-06-15T06:25:19.787Z,18.08
2019-06-15T06:26:19.773Z,18.05
2019-06-15T06:27:19.761Z,18.06
2019-06-15T06:28:19.772Z,17.93
2019-06-15T06:29:19.742Z,18.03
2019-06-15T06:30:19.740Z,17.93
2019-06-15T06:31:19.710Z,17.93
2019-06-15T06:32:19.720Z,17.95
2019-06-15T06:33:19.687Z,18.06
2019-06-15T06:34:19.673Z,18.05
2019-06-15T06:35:19.667Z,18.15
2019-06-15T06:36:19.659Z,18.12
2019-06-15T06:37:19.645Z,18.11
2019-06-15T06:38:19.639Z,18.18
2019-06-15T06:39:19.615Z,18.18
2019-06-15T06:40:19.629Z,18.30
2019-06-15T06:41:19.585Z,18.31
2019-06-15T06:42:19.574Z,18.34
2019-06-15T06:43:19.579Z,18.45
2019-06-15T06:44:19.558Z,18.49
2019-06-15T06:45:19.545Z,18.55
2019-06-15T06:46:19.531Z,18.57
2019-06-15T06:47:19.517Z,18.67
2019-06-15T06:48:19.503Z,18.71
2019-06-15T06:49:19.497Z,18.91
2019-06-15T06:50:19.484Z,18.97
2019-06-15T06:51:19.475Z,19.07
2019-06-15T06:52:19.470Z,19.17
2019-06-15T06:53:19.445Z,19.23
2019-06-15T06:54:19.435Z,19.23
2019-06-15T06:55:19.467Z,19.44
2019-06-15T06:56:19.412Z,19.55
2019-06-15T06:57:19.398Z,19.57
2019-06-15T06:58:19.387Z,19.59
2019-06-15T06:59:19.377Z,19.78
2019-06-15T07:00:19.372Z,19.85
2019-06-15T07:01:19.357Z,20.02
2019-06-15T07:02:19.356Z,20.12
2019-06-15T07:03:19.338Z,20.19
2019-06-15T07:04:19.323Z,20.27
2019-06-15T07:05:19.313Z,20.33
2019-06-15T07:06:19.298Z,20.44
2019-06-15T07:07:19.294Z,20.44
2019-06-15T07:08:19.282Z,20.64
2019-06-15T07:09:19.271Z,20.67
2019-06-15T07:10:19.261Z,20.71
2019-06-15T07:11:19.252Z,20.73
2019-06-15T07:12:19.250Z,20.85
2019-06-15T07:13:19.233Z,20.85
2019-06-15T07:14:19.222Z,21.00
2019-06-15T07:15:19.221Z,21.05
2019-06-15T07:16:19.213Z,21.05
2019-06-15T07:17:19.201Z,21.13
2019-06-15T07:18:19.232Z,21.14
2019-06-15T07:19:19.176Z,21.20
2019-06-15T07:20:19.180Z,21.29
2019-06-15T07:21:19.158Z,21.43
2019-06-15T07:22:19.148Z,21.50
2019-06-15T07:23:19.142Z,21.50
2019-06-15T07:24:19.133Z,21.43
2019-06-15T07:25:19.119Z,21.48
2019-06-15T07:26:19.114Z,21.28
2019-06-15T07:27:19.103Z,21.17
2019-06-15T07:28:19.095Z,21.13
2019-06-15T07:29:19.087Z,21.04
2019-06-15T07:30:19.082Z,21.07
2019-06-15T07:31:19.068Z,20.90
2019-06-15T07:32:19.056Z,20.83
2019-06-15T07:33:19.048Z,20.77
2019-06-15T07:34:19.040Z,20.70
2019-06-15T07:35:19.031Z,20.67
2019-06-15T07:36:19.020Z,20.74
2019-06-15T07:37:19.015Z,20.86
2019-06-15T07:38:19.008Z,20.86
2019-06-15T07:39:18.996Z,21.08
2019-06-15T07:40:18.986Z,21.14
2019-06-15T07:41:18.974Z,21.28
2019-06-15T07:42:18.968Z,21.40
2019-06-15T07:43:18.958Z,21.47
2019-06-15T07:44:18.947Z,21.70
2019-06-15T07:45:18.940Z,21.66
2019-06-15T07:46:18.926Z,21.77
2019-06-15T07:47:18.924Z,21.77
2019-06-15T07:48:18.911Z,21.78
2019-06-15T07:49:18.900Z,21.72
2019-06-15T07:50:18.901Z,21.72
2019-06-15T07:51:18.883Z,21.72
2019-06-15T07:52:18.875Z,21.77
2019-06-15T07:53:18.864Z,21.62
2019-06-15T07:54:18.869Z,21.50
2019-06-15T07:55:18.843Z,21.53
2019-06-15T07:56:18.844Z,21.47
2019-06-15T07:57:18.821Z,21.38
2019-06-15T07:58:24.488Z,21.47
2019-06-15T07:59:18.809Z,21.44
2019-06-15T08:00:18.797Z,21.25
2019-06-15T08:01:18.785Z,21.28
2019-06-15T08:02:18.808Z,21.20
2019-06-15T08:03:18.789Z,21.17
2019-06-15T08:04:18.764Z,21.03
2019-06-15T08:05:18.799Z,21.01
2019-06-15T08:06:18.743Z,21.03
2019-06-15T08:07:18.886Z,20.85
2019-06-15T08:08:18.727Z,20.85
2019-06-15T08:09:18.715Z,20.78
2019-06-15T08:10:18.704Z,20.67
2019-06-15T08:11:18.696Z,20.64
2019-06-15T08:12:18.684Z,20.67
2019-06-15T08:13:18.679Z,20.77
2019-06-15T08:14:18.671Z,20.88
2019-06-15T08:15:18.658Z,21.01
2019-06-15T08:16:18.643Z,21.22
2019-06-15T08:17:18.633Z,21.30
2019-06-15T08:18:18.620Z,21.41
2019-06-15T08:19:18.616Z,21.60
2019-06-15T08:20:18.605Z,21.50
2019-06-15T08:21:18.609Z,21.53
2019-06-15T08:22:18.589Z,21.51
2019-06-15T08:23:18.575Z,21.53
2019-06-15T08:24:18.569Z,21.59
2019-06-15T08:25:18.555Z,21.66
2019-06-15T08:26:18.546Z,21.63
2019-06-15T08:27:18.555Z,21.65
2019-06-15T08:28:18.529Z,21.84
2019-06-15T08:29:18.554Z,21.74
2019-06-15T08:30:18.516Z,21.80
2019-06-15T08:31:18.503Z,21.81
2019-06-15T08:32:18.492Z,21.77
2019-06-15T08:33:18.484Z,21.72
2019-06-15T08:34:18.468Z,21.63
2019-06-15T08:35:18.463Z,21.65
2019-06-15T08:36:18.457Z,21.51
2019-06-15T08:37:18.452Z,21.44
2019-06-15T08:38:18.438Z,21.22
2019-06-15T08:39:18.429Z,21.20
2019-06-15T08:40:18.417Z,21.20
2019-06-15T08:41:18.407Z,21.13
2019-06-15T08:42:18.400Z,21.03
2019-06-15T08:43:18.389Z,20.98
2019-06-15T08:44:18.407Z,21.01
2019-06-15T08:45:18.378Z,20.83
2019-06-15T08:46:18.403Z,20.86
2019-06-15T08:47:18.357Z,20.90
2019-06-15T08:48:18.337Z,20.82
2019-06-15T08:49:18.322Z,20.78
2019-06-15T08:50:18.317Z,20.80
2019-06-15T08:51:18.309Z,20.71
2019-06-15T08:52:18.338Z,20.71
2019-06-15T08:53:18.295Z,20.71
2019-06-15T08:54:18.276Z,20.77
2019-06-15T08:55:18.302Z,20.80
2019-06-15T08:56:18.255Z,20.80
2019-06-15T08:57:18.245Z,20.83
2019-06-15T08:58:18.316Z,20.77
2019-06-15T08:59:18.286Z,20.68
2019-06-15T09:00:18.307Z,20.77
2019-06-15T09:01:18.211Z,20.71
2019-06-15T09:02:18.195Z,20.77
2019-06-15T09:03:18.507Z,20.73
2019-06-15T09:04:18.173Z,20.68
2019-06-15T09:05:18.163Z,20.70
2019-06-15T09:06:18.156Z,20.63
2019-06-15T09:07:18.143Z,20.58
2019-06-15T09:08:18.133Z,20.66
2019-06-15T09:09:18.119Z,20.60
2019-06-15T09:10:18.110Z,20.68
2019-06-15T09:11:18.107Z,20.70
2019-06-15T09:12:18.095Z,20.85
2019-06-15T09:13:18.081Z,20.98
2019-06-15T09:14:18.073Z,21.00
2019-06-15T09:15:18.059Z,21.07
2019-06-15T09:16:18.073Z,21.13
2019-06-15T09:17:18.045Z,21.29
2019-06-15T09:18:18.119Z,21.41
2019-06-15T09:19:18.020Z,21.59
2019-06-15T09:20:18.020Z,21.62
2019-06-15T09:21:18.000Z,21.62
2019-06-15T09:22:17.993Z,21.72
2019-06-15T09:23:17.991Z,21.74
2019-06-15T09:24:17.972Z,22.00
2019-06-15T09:25:17.967Z,22.30
2019-06-15T09:26:17.954Z,22.46
2019-06-15T09:27:17.940Z,22.63
2019-06-15T09:28:17.932Z,22.78
2019-06-15T09:29:17.925Z,22.84
2019-06-15T09:30:17.918Z,23.10
2019-06-15T09:31:17.910Z,23.51
2019-06-15T09:32:17.905Z,23.82
2019-06-15T09:33:17.885Z,23.77
2019-06-15T09:34:19.280Z,23.82
2019-06-15T09:35:17.876Z,23.85
2019-06-15T09:36:17.866Z,23.74
2019-06-15T09:37:17.858Z,23.66
2019-06-15T09:38:17.854Z,23.55
2019-06-15T09:39:17.846Z,23.45
2019-06-15T09:40:17.832Z,23.29
2019-06-15T09:41:17.821Z,23.18
2019-06-15T09:42:17.846Z,22.91
2019-06-15T09:43:17.812Z,22.92
2019-06-15T09:44:17.796Z,22.84
2019-06-15T09:45:17.787Z,22.86
2019-06-15T09:46:17.787Z,22.70
2019-06-15T09:47:17.777Z,22.73
2019-06-15T09:48:17.768Z,22.70
2019-06-15T09:49:17.764Z,22.59
2019-06-15T09:50:17.752Z,22.55
2019-06-15T09:51:17.742Z,22.46
2019-06-15T09:52:17.731Z,22.40
2019-06-15T09:53:17.725Z,22.37
2019-06-15T09:54:17.716Z,22.38
2019-06-15T09:55:17.745Z,22.37
2019-06-15T09:56:17.696Z,22.34
2019-06-15T09:57:17.689Z,22.23
2019-06-15T09:58:17.679Z,22.25
2019-06-15T09:59:26.122Z,22.15
2019-06-15T10:00:17.662Z,22.25
2019-06-15T10:01:17.651Z,22.16
2019-06-15T10:02:17.638Z,22.21
2019-06-15T10:03:17.638Z,22.22
2019-06-15T10:04:17.625Z,22.23
2019-06-15T10:05:17.618Z,22.31
2019-06-15T10:06:17.616Z,22.33
2019-06-15T10:07:17.600Z,22.33
2019-06-15T10:08:17.591Z,22.36
2019-06-15T10:09:17.586Z,22.36
2019-06-15T10:10:17.577Z,22.30
2019-06-15T10:11:17.559Z,22.31
2019-06-15T10:12:17.550Z,22.23
2019-06-15T10:13:17.547Z,22.23
2019-06-15T10:14:17.536Z,22.21
2019-06-15T10:15:17.528Z,22.12
2019-06-15T10:16:17.539Z,22.01
2019-06-15T10:17:17.511Z,21.97
2019-06-15T10:18:17.501Z,21.88
2019-06-15T10:19:17.494Z,21.89
2019-06-15T10:20:17.484Z,21.88
2019-06-15T10:21:17.468Z,21.84
2019-06-15T10:22:17.467Z,21.91
2019-06-15T10:23:17.484Z,21.97
2019-06-15T10:24:17.440Z,22.00
2019-06-15T10:25:17.439Z,22.04
2019-06-15T10:26:17.429Z,22.14
2019-06-15T10:27:17.415Z,22.25
2019-06-15T10:28:17.421Z,22.23
2019-06-15T10:29:17.399Z,22.49
2019-06-15T10:30:17.390Z,22.51
2019-06-15T10:31:17.383Z,22.63
2019-06-15T10:32:17.374Z,22.70
2019-06-15T10:33:17.364Z,22.77
2019-06-15T10:34:17.356Z,23.04
2019-06-15T10:35:17.346Z,23.14
2019-06-15T10:36:17.347Z,23.39
2019-06-15T10:37:17.326Z,23.76
2019-06-15T10:38:17.319Z,23.96
2019-06-15T10:39:17.310Z,24.19
2019-06-15T10:40:17.306Z,24.65
2019-06-15T10:41:17.300Z,24.88
2019-06-15T10:42:17.289Z,25.15
2019-06-15T10:43:17.291Z,25.30
2019-06-15T10:44:17.273Z,25.36
2019-06-15T10:45:17.288Z,25.54
2019-06-15T10:46:17.264Z,25.62
2019-06-15T10:47:17.397Z,25.66
2019-06-15T10:48:17.248Z,25.56
2019-06-15T10:49:17.240Z,25.76
2019-06-15T10:50:17.235Z,25.88
2019-06-15T10:51:17.228Z,25.88
2019-06-15T10:52:17.234Z,25.96
2019-06-15T10:53:17.213Z,26.15
2019-06-15T10:54:17.211Z,26.30
2019-06-15T10:55:17.203Z,26.52
2019-06-15T10:56:17.198Z,26.51
2019-06-15T10:57:17.190Z,26.29
2019-06-15T10:58:17.186Z,26.11
2019-06-15T10:59:17.178Z,25.98
2019-06-15T11:00:17.178Z,25.70
2019-06-15T11:01:17.167Z,25.59
2019-06-15T11:02:17.163Z,25.49
2019-06-15T11:03:17.158Z,25.29
2019-06-15T11:04:17.155Z,25.30
2019-06-15T11:05:17.148Z,25.37
2019-06-15T11:06:17.136Z,25.58
2019-06-15T11:07:17.150Z,25.76
2019-06-15T11:08:17.135Z,25.91
2019-06-15T11:09:17.125Z,25.98
2019-06-15T11:10:17.117Z,26.10
2019-06-15T11:11:17.112Z,26.24
2019-06-15T11:12:17.104Z,26.27
2019-06-15T11:13:17.101Z,26.04
2019-06-15T11:14:17.088Z,26.10
2019-06-15T11:15:17.103Z,25.98
2019-06-15T11:16:17.081Z,25.91
2019-06-15T11:17:17.087Z,25.88
2019-06-15T11:18:17.071Z,25.81
2019-06-15T11:19:17.066Z,25.68
2019-06-15T11:20:17.058Z,25.52
2019-06-15T11:21:17.079Z,25.36
2019-06-15T11:22:17.041Z,25.29
2019-06-15T11:23:17.038Z,25.24
2019-06-15T11:24:17.034Z,25.36
2019-06-15T11:25:17.027Z,25.56
2019-06-15T11:26:17.027Z,25.76
2019-06-15T11:27:17.025Z,26.16
2019-06-15T11:28:17.008Z,26.34
2019-06-15T11:29:17.003Z,26.66
2019-06-15T11:30:17.014Z,27.11
2019-06-15T11:31:16.994Z,27.44
2019-06-15T11:32:16.998Z,27.79
2019-06-15T11:33:16.984Z,27.88
2019-06-15T11:34:16.981Z,27.98
2019-06-15T11:35:16.975Z,28.13
2019-06-15T11:36:16.978Z,28.37
2019-06-15T11:37:16.969Z,28.46
2019-06-15T11:38:16.962Z,28.62
2019-06-15T11:39:16.959Z,28.65
2019-06-15T11:40:16.969Z,28.72
2019-06-15T11:41:16.953Z,29.13
2019-06-15T11:42:16.948Z,29.37
2019-06-15T11:43:16.943Z,29.53
2019-06-15T11:44:16.944Z,29.55
2019-06-15T11:45:16.960Z,29.55
2019-06-15T11:46:16.935Z,29.34
2019-06-15T11:47:16.933Z,29.21
2019-06-15T11:48:16.928Z,29.10
2019-06-15T11:49:16.929Z,29.22
2019-06-15T11:50:16.927Z,29.12
2019-06-15T11:51:16.912Z,29.05
2019-06-15T11:52:16.912Z,28.93
2019-06-15T11:53:16.918Z,29.12
2019-06-15T11:54:16.910Z,29.18
2019-06-15T11:55:19.837Z,29.10
2019-06-15T11:56:16.906Z,28.87
2019-06-15T11:57:16.898Z,28.60
2019-06-15T11:58:16.899Z,28.40
2019-06-15T11:59:16.892Z,28.10
2019-06-15T12:00:30.407Z,27.83
2019-06-15T12:01:18.904Z,27.53
2019-06-15T12:02:16.882Z,27.18
2019-06-15T12:03:16.875Z,26.79
2019-06-15T12:04:16.879Z,26.48
2019-06-15T12:05:16.871Z,26.15
2019-06-15T12:06:16.868Z,25.89
2019-06-15T12:07:16.859Z,25.85
2019-06-15T12:08:16.860Z,25.76
2019-06-15T12:09:16.851Z,25.62
2019-06-15T12:10:16.852Z,25.73
2019-06-15T12:11:16.853Z,25.99
2019-06-15T12:12:16.837Z,26.23
2019-06-15T12:13:16.833Z,26.36
2019-06-15T12:14:16.824Z,26.29
2019-06-15T12:15:16.823Z,26.30
2019-06-15T12:16:16.816Z,26.36
2019-06-15T12:17:16.811Z,26.41
2019-06-15T12:18:16.814Z,26.56
2019-06-15T12:19:16.803Z,26.70
2019-06-15T12:20:16.849Z,26.81
2019-06-15T12:21:16.804Z,27.08
2019-06-15T12:22:16.791Z,27.22
2019-06-15T12:23:16.786Z,27.19
2019-06-15T12:24:16.780Z,27.13
2019-06-15T12:25:16.825Z,27.22
2019-06-15T12:26:16.774Z,27.37
2019-06-15T12:27:16.772Z,27.81
2019-06-15T12:28:16.767Z,28.10
2019-06-15T12:29:16.763Z,28.64
2019-06-15T12:30:16.759Z,29.05
2019-06-15T12:31:16.758Z,29.37
2019-06-15T12:32:16.760Z,29.77
2019-06-15T12:33:16.754Z,29.96
2019-06-15T12:34:16.753Z,30.05
2019-06-15T12:35:16.755Z,30.16
2019-06-15T12:36:19.480Z,30.01
2019-06-15T12:37:16.751Z,29.79
2019-06-15T12:38:16.753Z,29.42
2019-06-15T12:39:16.749Z,29.06
2019-06-15T12:40:16.746Z,28.77
2019-06-15T12:41:16.746Z,28.49
2019-06-15T12:42:16.746Z,28.34
2019-06-15T12:43:16.742Z,28.55
2019-06-15T12:44:16.739Z,28.72
2019-06-15T12:45:16.739Z,28.94
2019-06-15T12:46:16.739Z,29.39
2019-06-15T12:47:16.731Z,29.79
2019-06-15T12:48:16.735Z,30.05
2019-06-15T12:49:16.732Z,30.11
2019-06-15T12:50:16.732Z,30.11
2019-06-15T12:51:16.739Z,29.89
2019-06-15T12:52:16.735Z,29.69