createdAt,value
2019-05-29T00:01:19.903Z,94.20
2019-05-29T00:03:47.230Z,94.10
2019-05-29T00:06:16.551Z,93.90
2019-05-29T00:08:45.920Z,94.00
2019-05-29T00:11:16.098Z,93.80
2019-05-29T00:13:45.463Z,93.80
2019-05-29T00:16:14.862Z,93.70
2019-05-29T00:18:44.207Z,93.60
2019-05-29T00:21:14.626Z,93.70
2019-05-29T00:23:46.081Z,93.60
2019-05-29T00:26:16.557Z,93.70
2019-05-29T00:28:48.009Z,93.60
2019-05-29T00:31:18.201Z,93.60
2019-05-29T00:33:47.584Z,93.70
2019-05-29T00:36:21.317Z,93.70
2019-05-29T00:38:51.709Z,93.60
2019-05-29T00:41:21.012Z,93.80
2019-05-29T00:43:50.380Z,93.80
2019-05-29T00:46:19.684Z,93.80
2019-05-29T00:48:50.753Z,93.80
2019-05-29T00:51:21.677Z,93.70
2019-05-29T00:53:51.041Z,93.60
2019-05-29T00:56:20.355Z,93.50
2019-05-29T00:58:49.635Z,93.50
2019-05-29T01:01:20.043Z,94.20
2019-05-29T01:03:52.076Z,94.00
2019-05-29T01:06:21.614Z,94.00
2019-05-29T01:08:50.982Z,93.90
2019-05-29T01:11:20.946Z,93.90
2019-05-29T01:13:54.485Z,93.80
2019-05-29T01:16:23.779Z,93.70
2019-05-29T01:18:57.651Z,93.70
2019-05-29T01:21:28.359Z,93.70
2019-05-29T01:24:00.634Z,93.70
2019-05-29T01:26:31.343Z,93.60
2019-05-29T01:29:03.204Z,93.60
2019-05-29T01:31:32.576Z,93.50
2019-05-29T01:34:01.857Z,93.60
2019-05-29T01:36:33.918Z,93.50
2019-05-29T01:39:06.591Z,93.50
2019-05-29T01:41:35.989Z,93.50
2019-05-29T01:44:05.358Z,93.50
2019-05-29T01:46:34.764Z,93.50
2019-05-29T01:49:05.116Z,93.50
2019-05-29T01:51:34.411Z,93.50
2019-05-29T01:54:06.506Z,93.50
2019-05-29T01:56:38.443Z,93.60
2019-05-29T01:59:07.849Z,93.50
2019-05-29T02:01:41.852Z,93.70
2019-05-29T02:04:12.090Z,93.80
2019-05-29T02:06:41.709Z,94.10
2019-05-29T02:09:11.303Z,93.80
2019-05-29T02:11:44.847Z,93.70
2019-05-29T02:14:14.212Z,93.90
2019-05-29T02:16:43.952Z,94.00
2019-05-29T02:19:16.356Z,94.00
2019-05-29T02:21:45.679Z,93.80
2019-05-29T02:24:14.971Z,93.80
2019-05-29T02:26:45.167Z,93.80
2019-05-29T02:29:18.465Z,93.80
2019-05-29T02:31:48.469Z,94.10
2019-05-29T02:34:22.541Z,94.30
2019-05-29T02:36:51.986Z,94.20
2019-05-29T02:39:22.907Z,94.20
2019-05-29T02:41:52.320Z,94.20
2019-05-29T02:44:23.499Z,94.20
2019-05-29T02:46:56.111Z,94.20
2019-05-29T02:49:25.854Z,94.10
2019-05-29T02:51:56.508Z,94.00
2019-05-29T02:54:27.222Z,94.00
2019-05-29T02:56:56.899Z,94.00
2019-05-29T02:59:27.658Z,93.90
2019-05-29T03:01:57.246Z,93.80
2019-05-29T03:04:28.075Z,93.80
2019-05-29T03:06:59.860Z,93.80
2019-05-29T03:09:31.013Z,93.80
2019-05-29T03:12:01.691Z,93.80
2019-05-29T03:14:34.657Z,93.80
2019-05-29T03:17:03.865Z,93.80
2019-05-29T03:19:34.751Z,93.80
2019-05-29T03:22:04.349Z,93.80
2019-05-29T03:24:36.694Z,93.80
2019-05-29T03:27:06.988Z,93.90
2019-05-29T03:29:36.274Z,93.90
2019-05-29T03:32:09.447Z,94.00
2019-05-29T03:34:42.338Z,94.00
2019-05-29T03:37:07.629Z,94.10
2019-05-29T03:39:38.450Z,94.00
2019-05-29T03:42:10.339Z,94.10
2019-05-29T03:44:39.713Z,94.10
2019-05-29T03:47:13.555Z,94.10
2019-05-29T03:49:43.216Z,94.10
2019-05-29T03:52:12.533Z,94.00
2019-05-29T03:54:41.912Z,94.10
2019-05-29T03:57:11.229Z,94.20
2019-05-29T03:59:40.519Z,94.30
2019-05-29T04:02:09.945Z,94.40
2019-05-29T04:04:39.346Z,94.40
2019-05-29T04:07:08.684Z,94.40
2019-05-29T04:09:38.053Z,94.50
2019-05-29T04:12:09.142Z,94.50
2019-05-29T04:14:40.108Z,94.50
2019-05-29T04:17:12.636Z,94.60
2019-05-29T04:19:43.481Z,94.60
2019-05-29T04:22:15.165Z,94.60
2019-05-29T04:24:46.872Z,94.60
2019-05-29T04:27:19.299Z,94.90
2019-05-29T04:29:51.028Z,94.90
2019-05-29T04:32:23.031Z,95.00
2019-05-29T04:34:55.427Z,95.10
2019-05-29T04:37:24.828Z,95.10
2019-05-29T04:39:55.142Z,95.10
2019-05-29T04:42:24.496Z,95.20
2019-05-29T04:44:53.893Z,95.20
2019-05-29T04:47:23.294Z,94.80
2019-05-29T04:49:52.675Z,94.80
2019-05-29T04:52:25.063Z,94.90
2019-05-29T04:54:54.368Z,94.80
2019-05-29T04:57:23.755Z,94.80
2019-05-29T04:59:53.050Z,94.80
2019-05-29T05:02:22.435Z,94.90
2019-05-29T05:04:51.783Z,95.00
2019-05-29T05:07:22.778Z,95.20
2019-05-29T05:09:52.148Z,95.60
2019-05-29T05:12:22.146Z,96.10
2019-05-29T05:14:53.011Z,96.80
2019-05-29T05:17:26.136Z,97.10
2019-05-29T05:19:55.069Z,96.80
2019-05-29T05:22:24.371Z,96.60
2019-05-29T05:24:54.168Z,95.80
2019-05-29T05:27:23.595Z,95.10
2019-05-29T05:29:53.815Z,94.70
2019-05-29T05:32:24.670Z,94.60
2019-05-29T05:34:54.008Z,94.90
2019-05-29T05:37:23.386Z,94.40
2019-05-29T05:39:52.751Z,94.30
2019-05-29T05:42:23.651Z,94.50
2019-05-29T05:44:53.013Z,94.80
2019-05-29T05:47:22.333Z,94.50
2019-05-29T05:49:51.759Z,94.60
2019-05-29T05:52:21.088Z,94.40
2019-05-29T05:54:50.543Z,94.20
2019-05-29T05:57:20.099Z,94.00
2019-05-29T05:59:49.570Z,94.20
2019-05-29T06:02:23.509Z,94.10
2019-05-29T06:04:56.046Z,93.90
2019-05-29T06:07:25.324Z,94.00
2019-05-29T06:09:57.213Z,94.10
2019-05-29T06:12:26.500Z,94.10
2019-05-29T06:14:57.506Z,94.20
2019-05-29T06:17:29.979Z,94.20
2019-05-29T06:19:59.267Z,94.20
2019-05-29T06:22:29.355Z,94.20
2019-05-29T06:25:00.144Z,94.20
2019-05-29T06:27:29.519Z,94.20
2019-05-29T06:29:59.314Z,94.20
2019-05-29T06:32:29.305Z,94.30
2019-05-29T06:35:01.491Z,94.40
2019-05-29T06:37:35.246Z,94.40
2019-05-29T06:40:11.055Z,94.40
2019-05-29T06:42:43.944Z,94.30
2019-05-29T06:45:20.595Z,94.30
2019-05-29T06:47:49.689Z,94.30
2019-05-29T06:50:19.035Z,94.20
2019-05-29T06:52:48.414Z,94.10
2019-05-29T06:55:17.768Z,94.20
2019-05-29T06:57:48.341Z,94.10
2019-05-29T07:00:34.450Z,94.20
2019-05-29T07:02:52.488Z,94.20
2019-05-29T07:05:21.883Z,94.20
2019-05-29T07:07:51.349Z,94.20
2019-05-29T07:10:21.506Z,94.20
2019-05-29T07:12:50.945Z,94.20
2019-05-29T07:15:20.300Z,94.20
2019-05-29T07:17:49.599Z,94.30
2019-05-29T07:20:20.470Z,94.20
2019-05-29T07:22:49.765Z,94.00
2019-05-29T07:25:19.998Z,94.10
2019-05-29T07:27:49.299Z,94.10
2019-05-29T07:30:21.721Z,94.20
2019-05-29T07:32:57.238Z,94.30
2019-05-29T07:35:22.114Z,94.30
2019-05-29T07:37:51.483Z,94.20
2019-05-29T07:40:22.537Z,94.10
2019-05-29T07:42:56.393Z,94.40
2019-05-29T07:45:25.963Z,94.40
2019-05-29T07:47:55.329Z,94.40
2019-05-29T07:50:24.729Z,94.40
2019-05-29T07:52:54.093Z,94.50
2019-05-29T07:55:25.182Z,94.40
2019-05-29T07:57:54.557Z,94.30
2019-05-29T08:00:35.087Z,94.10
2019-05-29T08:02:58.334Z,94.30
2019-05-29T08:05:27.673Z,94.40
2019-05-29T08:07:57.043Z,94.30
2019-05-29T08:10:26.420Z,94.30
2019-05-29T08:12:56.132Z,93.80
2019-05-29T08:15:26.785Z,94.00
2019-05-29T08:17:59.052Z,94.00
2019-05-29T08:20:28.438Z,93.90
2019-05-29T08:23:01.455Z,93.90
2019-05-29T08:25:35.210Z,93.90
2019-05-29T08:28:05.149Z,93.90
2019-05-29T08:30:36.232Z,93.90
2019-05-29T08:33:06.330Z,93.50
2019-05-29T08:35:35.643Z,93.20
2019-05-29T08:38:05.106Z,93.30
2019-05-29T08:40:36.117Z,93.30
2019-05-29T08:43:07.146Z,93.70
2019-05-29T08:45:38.183Z,93.70
2019-05-29T08:48:07.553Z,93.40
2019-05-29T08:50:37.382Z,93.20
2019-05-29T08:53:06.832Z,93.60
2019-05-29T08:55:36.225Z,93.60
2019-05-29T08:58:08.392Z,93.80
2019-05-29T09:00:39.162Z,94.00
2019-05-29T09:03:08.558Z,94.00
2019-05-29T09:05:40.770Z,94.20
2019-05-29T09:08:10.164Z,94.10
2019-05-29T09:10:39.685Z,94.20
2019-05-29T09:13:09.383Z,93.80
2019-05-29T09:15:38.766Z,94.10
2019-05-29T09:18:08.180Z,94.00
2019-05-29T09:21:01.081Z,93.80
2019-05-29T09:23:10.410Z,93.70
2019-05-29T09:25:39.871Z,94.10
2019-05-29T09:28:16.498Z,94.30
2019-05-29T09:30:46.371Z,93.40
2019-05-29T09:33:18.720Z,93.40
2019-05-29T09:35:47.222Z,94.20
2019-05-29T09:38:16.883Z,93.70
2019-05-29T09:40:46.390Z,93.80
2019-05-29T09:43:18.067Z,93.70
2019-05-29T09:45:48.428Z,93.70
2019-05-29T09:48:23.408Z,93.50
2019-05-29T09:50:50.888Z,93.30
2019-05-29T09:53:21.468Z,93.20
2019-05-29T09:55:52.055Z,92.50
2019-05-29T09:58:22.790Z,92.80
2019-05-29T10:01:09.553Z,92.60
2019-05-29T10:03:24.831Z,92.50
2019-05-29T10:05:55.677Z,92.90
2019-05-29T10:08:25.250Z,92.20
2019-05-29T10:11:03.855Z,92.10
2019-05-29T10:13:27.104Z,91.50
2019-05-29T10:15:57.723Z,92.10
2019-05-29T10:18:32.343Z,92.30
2019-05-29T10:21:03.214Z,92.00
2019-05-29T10:23:33.638Z,92.10
2019-05-29T10:26:06.576Z,91.90
2019-05-29T10:28:50.004Z,91.90
2019-05-29T10:31:07.053Z,92.00
2019-05-29T10:33:42.377Z,91.80
2019-05-29T10:36:11.786Z,91.60
2019-05-29T10:38:42.362Z,91.90
2019-05-29T10:41:12.798Z,91.50
2019-05-29T10:43:45.019Z,91.30
2019-05-29T10:46:14.895Z,91.50
2019-05-29T10:48:49.253Z,90.90
2019-05-29T10:51:18.562Z,89.00
2019-05-29T10:53:50.308Z,89.60
2019-05-29T10:56:21.352Z,90.20
2019-05-29T10:58:57.361Z,90.50
2019-05-29T11:01:22.636Z,90.60
2019-05-29T11:03:55.880Z,89.20
2019-05-29T11:06:25.326Z,90.30
2019-05-29T11:08:56.119Z,90.30
2019-05-29T11:11:25.774Z,90.10
2019-05-29T11:13:55.311Z,90.40
2019-05-29T11:16:26.239Z,91.00
2019-05-29T11:18:58.036Z,90.90
2019-05-29T11:21:27.442Z,90.30
2019-05-29T11:23:58.496Z,90.20
2019-05-29T11:26:27.892Z,90.00
2019-05-29T11:29:00.238Z,90.70
2019-05-29T11:31:29.648Z,90.90
2019-05-29T11:33:59.280Z,90.20
2019-05-29T11:36:28.750Z,90.00
2019-05-29T11:39:05.362Z,90.20
2019-05-29T11:41:32.127Z,89.00
2019-05-29T11:44:05.307Z,89.70
2019-05-29T11:46:36.162Z,89.50
2019-05-29T11:49:05.594Z,89.50
2019-05-29T11:51:34.954Z,89.00
2019-05-29T11:54:07.501Z,89.40
2019-05-29T11:56:36.836Z,88.90
2019-05-29T11:59:09.350Z,90.10
2019-05-29T12:01:49.897Z,89.40
2019-05-29T12:04:24.092Z,89.80
2019-05-29T12:06:42.528Z,89.80
2019-05-29T12:09:11.882Z,90.10
2019-05-29T12:11:41.205Z,90.40
2019-05-29T12:14:10.594Z,90.50
2019-05-29T12:16:40.113Z,90.20
2019-05-29T12:19:09.486Z,90.50
2019-05-29T12:21:42.523Z,90.60
2019-05-29T12:24:11.541Z,90.80
2019-05-29T12:26:41.392Z,90.40
2019-05-29T12:29:11.864Z,90.90
2019-05-29T12:31:43.172Z,91.20
2019-05-29T12:34:19.264Z,91.40
2019-05-29T12:36:46.140Z,90.80
2019-05-29T12:39:15.495Z,90.60
2019-05-29T12:41:44.876Z,90.80
2019-05-29T12:44:14.238Z,90.20
2019-05-29T12:46:45.850Z,87.50
2019-05-29T12:49:15.136Z,89.40
2019-05-29T12:51:47.536Z,87.70
2019-05-29T12:54:16.842Z,88.70
2019-05-29T12:56:46.242Z,87.70
2019-05-29T12:59:20.114Z,88.40
2019-05-29T13:01:49.420Z,88.00
2019-05-29T13:04:20.450Z,88.80
2019-05-29T13:06:50.310Z,88.30
2019-05-29T13:09:24.060Z,88.60
2019-05-29T13:11:58.495Z,88.30
2019-05-29T13:14:27.974Z,88.90
2019-05-29T13:16:58.708Z,88.80
2019-05-29T13:19:29.477Z,89.30
2019-05-29T13:21:59.276Z,89.70
2019-05-29T13:24:28.750Z,90.20
2019-05-29T13:26:59.508Z,87.50
2019-05-29T13:29:29.230Z,88.70
2019-05-29T13:32:00.133Z,87.00
2019-05-29T13:34:29.950Z,86.90
2019-05-29T13:37:03.446Z,86.50
2019-05-29T13:39:30.682Z,85.10
2019-05-29T13:42:09.709Z,83.90
2019-05-29T13:44:35.550Z,86.50
2019-05-29T13:47:06.193Z,85.50
2019-05-29T13:49:35.939Z,85.10
2019-05-29T13:52:10.032Z,85.40
2019-05-29T13:54:37.908Z,85.40
2019-05-29T13:57:08.728Z,85.10
2019-05-29T13:59:38.460Z,84.40
2019-05-29T14:02:10.433Z,83.40
2019-05-29T14:04:39.970Z,85.00
2019-05-29T14:07:09.449Z,83.90
2019-05-29T14:09:38.738Z,84.50
2019-05-29T14:12:09.462Z,82.70
2019-05-29T14:14:40.720Z,83.90
2019-05-29T14:17:12.896Z,82.50
2019-05-29T14:19:42.323Z,82.70
2019-05-29T14:22:11.730Z,82.30
2019-05-29T14:24:41.228Z,81.40
2019-05-29T14:27:12.696Z,81.90
2019-05-29T14:29:43.435Z,81.00
2019-05-29T14:32:15.796Z,80.10
2019-05-29T14:34:45.220Z,80.30
2019-05-29T14:37:17.565Z,81.10
2019-05-29T14:39:46.984Z,79.20
2019-05-29T14:42:16.289Z,78.80
2019-05-29T14:44:47.307Z,80.00
2019-05-29T14:47:19.420Z,80.50
2019-05-29T14:49:49.061Z,79.40
2019-05-29T14:52:18.508Z,78.90
2019-05-29T14:54:47.797Z,79.20
2019-05-29T14:57:24.692Z,79.40
2019-05-29T14:59:48.230Z,79.70
2019-05-29T15:02:23.613Z,78.60
2019-05-29T15:04:48.680Z,79.40
2019-05-29T15:07:18.059Z,79.10
2019-05-29T15:09:47.489Z,79.50
2019-05-29T15:12:16.863Z,77.40
2019-05-29T15:14:47.888Z,78.10
2019-05-29T15:17:17.173Z,77.60
2019-05-29T15:19:46.625Z,79.20
2019-05-29T15:22:16.182Z,78.40
2019-05-29T15:25:01.285Z,78.40
2019-05-29T15:27:17.075Z,79.10
2019-05-29T15:29:46.551Z,79.10
2019-05-29T15:32:18.649Z,78.40
2019-05-29T15:34:48.163Z,76.90
2019-05-29T15:37:18.882Z,77.20
2019-05-29T15:39:49.195Z,77.00
2019-05-29T15:42:21.313Z,76.10
2019-05-29T15:44:50.686Z,77.00
2019-05-29T15:47:20.060Z,76.70
2019-05-29T15:49:49.385Z,76.70
2019-05-29T15:52:22.108Z,76.40
2019-05-29T15:54:51.533Z,75.90
2019-05-29T15:57:23.773Z,75.90
2019-05-29T15:59:53.623Z,77.00
2019-05-29T16:02:22.962Z,75.90
2019-05-29T16:04:52.263Z,77.10
2019-05-29T16:07:21.563Z,76.10
2019-05-29T16:09:51.684Z,76.60
2019-05-29T16:12:21.117Z,76.10
2019-05-29T16:14:53.575Z,75.90
2019-05-29T16:17:22.868Z,75.70
2019-05-29T16:19:54.000Z,74.60
2019-05-29T16:22:23.291Z,75.50
2019-05-29T16:24:52.602Z,75.60
2019-05-29T16:27:22.370Z,75.30
2019-05-29T16:29:54.822Z,75.50
2019-05-29T16:32:27.305Z,74.90
2019-05-29T16:34:57.486Z,75.70
2019-05-29T16:37:26.803Z,76.90
2019-05-29T16:39:56.934Z,76.80
2019-05-29T16:42:26.303Z,77.50
2019-05-29T16:44:55.666Z,77.10
2019-05-29T16:47:25.503Z,76.60
2019-05-29T16:49:57.543Z,74.10
2019-05-29T16:52:26.845Z,72.70
2019-05-29T16:54:56.285Z,70.70
2019-05-29T16:57:28.784Z,70.20
2019-05-29T16:59:58.176Z,71.60
2019-05-29T17:02:27.459Z,71.10
2019-05-29T17:04:58.360Z,70.70
2019-05-29T17:07:27.771Z,69.30
2019-05-29T17:09:57.158Z,70.30
2019-05-29T17:12:26.528Z,66.90
2019-05-29T17:14:57.661Z,68.80
2019-05-29T17:17:30.309Z,68.60
2019-05-29T17:19:57.981Z,67.40
2019-05-29T17:22:27.280Z,67.80
2019-05-29T17:24:56.668Z,67.90
2019-05-29T17:27:25.955Z,69.50
2019-05-29T17:29:55.300Z,68.60
2019-05-29T17:32:26.291Z,69.40
2019-05-29T17:34:56.430Z,69.60
2019-05-29T17:37:26.240Z,68.10
2019-05-29T17:39:55.619Z,68.50
2019-05-29T17:42:24.977Z,67.60
2019-05-29T17:44:54.366Z,68.80
2019-05-29T17:47:26.338Z,68.80
2019-05-29T17:49:55.643Z,67.80
2019-05-29T17:52:25.963Z,68.30
2019-05-29T17:54:58.344Z,68.10
2019-05-29T17:57:30.547Z,67.90
2019-05-29T17:59:59.895Z,68.10
2019-05-29T18:02:29.183Z,67.40
2019-05-29T18:04:58.514Z,68.70
2019-05-29T18:07:27.924Z,68.60
2019-05-29T18:09:57.311Z,69.00
2019-05-29T18:12:27.232Z,68.40
2019-05-29T18:14:58.020Z,68.70
2019-05-29T18:17:27.775Z,68.40
2019-05-29T18:19:57.608Z,68.80
2019-05-29T18:22:28.696Z,69.00
2019-05-29T18:24:57.994Z,69.20
2019-05-29T18:27:31.706Z,69.60
2019-05-29T18:30:01.548Z,68.80
2019-05-29T18:32:32.599Z,69.40
2019-05-29T18:35:01.915Z,69.30
2019-05-29T18:37:33.045Z,69.40
2019-05-29T18:40:09.918Z,69.60
2019-05-29T18:42:38.546Z,69.10
2019-05-29T18:45:20.375Z,68.70
2019-05-29T18:47:42.015Z,68.80
2019-05-29T18:50:16.113Z,68.40
2019-05-29T18:52:45.474Z,68.60
2019-05-29T18:55:16.400Z,68.80
2019-05-29T18:57:45.679Z,68.70
2019-05-29T19:00:19.318Z,68.60
2019-05-29T19:02:49.389Z,68.80
2019-05-29T19:05:18.719Z,68.90
2019-05-29T19:07:50.638Z,68.30
2019-05-29T19:10:21.519Z,68.80
2019-05-29T19:12:51.605Z,68.70
2019-05-29T19:15:24.275Z,69.10
2019-05-29T19:17:53.650Z,69.00
2019-05-29T19:20:26.251Z,68.90
2019-05-29T19:22:57.567Z,69.00
2019-05-29T19:25:28.902Z,69.10
2019-05-29T19:27:58.406Z,69.60
2019-05-29T19:30:29.523Z,69.30
2019-05-29T19:33:00.539Z,69.30
2019-05-29T19:35:31.667Z,69.50
2019-05-29T19:38:01.420Z,69.50
2019-05-29T19:40:32.433Z,69.40
2019-05-29T19:43:01.873Z,69.60
2019-05-29T19:45:34.684Z,69.60
2019-05-29T19:48:05.625Z,69.80
2019-05-29T19:50:35.044Z,70.10
2019-05-29T19:53:05.947Z,70.20
2019-05-29T19:55:38.071Z,70.30
2019-05-29T19:58:06.318Z,70.30
2019-05-29T20:00:40.142Z,70.50
2019-05-29T20:03:09.514Z,70.50
2019-05-29T20:05:38.798Z,71.40
2019-05-29T20:08:09.658Z,70.90
2019-05-29T20:10:39.333Z,71.00
2019-05-29T20:13:11.410Z,71.10
2019-05-29T20:15:40.788Z,71.10
2019-05-29T20:18:10.151Z,71.30
2019-05-29T20:20:42.239Z,71.40
2019-05-29T20:23:11.553Z,71.30
2019-05-29T20:25:43.562Z,71.40
2019-05-29T20:28:12.866Z,71.40
2019-05-29T20:30:42.732Z,71.00
2019-05-29T20:33:15.928Z,71.40
2019-05-29T20:35:46.941Z,71.70
2019-05-29T20:38:19.174Z,71.60
2019-05-29T20:40:51.250Z,71.70
2019-05-29T20:43:20.550Z,71.40
2019-05-29T20:45:51.740Z,71.90
2019-05-29T20:48:21.524Z,72.00
2019-05-29T20:50:54.018Z,72.10
2019-05-29T20:53:26.266Z,72.20
2019-05-29T20:55:55.709Z,72.20
2019-05-29T20:58:25.211Z,72.30
2019-05-29T21:00:56.078Z,72.20
2019-05-29T21:03:29.977Z,72.30
2019-05-29T21:05:59.391Z,72.60
2019-05-29T21:08:30.078Z,72.80
2019-05-29T21:11:00.602Z,72.90
2019-05-29T21:13:29.988Z,72.90
2019-05-29T21:16:02.450Z,72.90
2019-05-29T21:18:33.834Z,73.00
2019-05-29T21:21:08.278Z,73.10
2019-05-29T21:23:38.314Z,73.20
2019-05-29T21:26:08.562Z,73.20
2019-05-29T21:28:43.605Z,73.20
2019-05-29T21:31:08.955Z,73.30
2019-05-29T21:33:42.400Z,73.50
2019-05-29T21:36:10.308Z,73.50
2019-05-29T21:38:42.694Z,73.60
2019-05-29T21:41:12.460Z,73.80
2019-05-29T21:43:44.928Z,73.90
2019-05-29T21:46:16.714Z,74.00
2019-05-29T21:48:47.336Z,74.00
2019-05-29T21:51:17.102Z,74.00
2019-05-29T21:53:47.609Z,74.30
2019-05-29T21:56:17.471Z,74.30
2019-05-29T21:59:00.245Z,74.40
2019-05-29T22:01:17.843Z,74.50
2019-05-29T22:03:48.709Z,74.60
2019-05-29T22:06:18.250Z,74.70
2019-05-29T22:08:47.614Z,74.80
2019-05-29T22:11:16.989Z,75.50
2019-05-29T22:13:46.364Z,74.80
2019-05-29T22:16:15.688Z,74.80
2019-05-29T22:18:45.574Z,75.60
2019-05-29T22:21:15.183Z,74.90
2019-05-29T22:23:44.552Z,75.20
2019-05-29T22:26:16.837Z,75.10
2019-05-29T22:28:46.122Z,75.20
2019-05-29T22:31:15.442Z,75.20
2019-05-29T22:33:44.823Z,75.20
2019-05-29T22:36:14.212Z,75.40
2019-05-29T22:38:43.594Z,75.60
2019-05-29T22:41:12.921Z,75.70
2019-05-29T22:43:42.231Z,75.70
2019-05-29T22:46:11.614Z,75.90
2019-05-29T22:48:40.937Z,75.90
2019-05-29T22:51:11.016Z,76.00
2019-05-29T22:53:40.904Z,76.10
2019-05-29T22:56:10.233Z,76.10
2019-05-29T22:58:39.616Z,76.30
2019-05-29T23:01:09.044Z,76.20
2019-05-29T23:03:38.416Z,76.60
2019-05-29T23:06:10.849Z,76.90
2019-05-29T23:08:43.515Z,76.80
2019-05-29T23:11:12.955Z,76.90
2019-05-29T23:13:45.291Z,77.30
2019-05-29T23:16:14.663Z,77.20
2019-05-29T23:18:47.124Z,77.10
2019-05-29T23:21:16.460Z,77.10
2019-05-29T23:23:46.300Z,77.20
2019-05-29T23:26:15.691Z,77.30
2019-05-29T23:28:46.869Z,77.80
2019-05-29T23:31:16.239Z,78.00
2019-05-29T23:33:45.744Z,78.40
2019-05-29T23:36:18.231Z,78.40
2019-05-29T23:38:47.632Z,78.20
2019-05-29T23:41:17.036Z,78.60
2019-05-29T23:43:46.535Z,78.30
2019-05-29T23:46:15.902Z,78.20
2019-05-29T23:48:45.299Z,78.40
2019-05-29T23:51:14.677Z,78.50
2019-05-29T23:53:44.877Z,78.60
2019-05-29T23:56:15.888Z,78.60
2019-05-29T23:58:46.990Z,79.10
