createdAt,value
2018-02-24T00:01:26.144Z,19.40
2018-02-24T00:03:54.345Z,19.40
2018-02-24T00:06:22.393Z,19.40
2018-02-24T00:08:50.563Z,19.20
2018-02-24T00:11:18.643Z,19.30
2018-02-24T00:13:46.696Z,19.30
2018-02-24T00:16:14.753Z,19.40
2018-02-24T00:18:43.932Z,19.30
2018-02-24T00:21:11.974Z,19.30
2018-02-24T00:23:40.039Z,19.30
2018-02-24T00:26:08.073Z,19.20
2018-02-24T00:28:36.866Z,19.20
2018-02-24T00:31:05.662Z,19.20
2018-02-24T00:33:34.838Z,19.20
2018-02-24T00:36:02.878Z,19.10
2018-02-24T00:38:30.917Z,19.10
2018-02-24T00:40:58.950Z,19.10
2018-02-24T00:43:27.738Z,19.00
2018-02-24T00:45:55.784Z,19.00
2018-02-24T00:55:52.633Z,19.00
2018-02-24T00:58:20.653Z,19.00
2018-02-24T01:00:48.722Z,18.90
2018-02-24T01:03:16.802Z,18.90
2018-02-24T01:05:44.848Z,18.90
2018-02-24T01:08:12.898Z,18.90
2018-02-24T01:10:42.064Z,18.80
2018-02-24T01:13:10.132Z,18.80
2018-02-24T01:15:38.237Z,18.80
2018-02-24T01:18:06.248Z,18.80
2018-02-24T01:20:34.298Z,18.70
2018-02-24T01:23:02.347Z,18.70
2018-02-24T01:25:30.404Z,18.70
2018-02-24T01:27:59.217Z,18.70
2018-02-24T01:30:27.292Z,18.60
2018-02-24T01:32:55.353Z,18.70
2018-02-24T01:35:23.423Z,18.60
2018-02-24T01:37:51.496Z,18.60
2018-02-24T01:40:19.532Z,18.60
2018-02-24T01:42:47.578Z,18.60
2018-02-24T01:45:15.643Z,18.60
2018-02-24T01:47:43.697Z,18.50
2018-02-24T01:50:11.749Z,18.50
2018-02-24T01:52:39.849Z,18.40
2018-02-24T01:55:07.899Z,18.40
2018-02-24T01:57:35.936Z,18.50
2018-02-24T02:00:04.792Z,18.40
2018-02-24T02:02:32.839Z,18.30
2018-02-24T02:05:00.910Z,18.40
2018-02-24T02:07:28.979Z,18.40
2018-02-24T02:09:57.017Z,18.40
2018-02-24T02:12:25.805Z,18.30
2018-02-24T02:14:53.857Z,18.30
2018-02-24T02:17:22.690Z,18.20
2018-02-24T02:19:50.750Z,18.20
2018-02-24T02:22:18.780Z,18.20
2018-02-24T03:07:10.783Z,17.70
2018-02-24T03:09:38.841Z,17.90
2018-02-24T03:12:08.378Z,17.50
2018-02-24T03:14:36.427Z,17.80
2018-02-24T03:17:04.505Z,17.80
2018-02-24T03:19:32.556Z,17.70
2018-02-24T03:22:00.623Z,17.70
2018-02-24T03:24:28.689Z,17.70
2018-02-24T03:26:56.764Z,17.70
2018-02-24T03:29:24.861Z,17.70
2018-02-24T03:31:52.893Z,17.70
2018-02-24T03:34:20.939Z,17.60
2018-02-24T03:36:49.047Z,17.60
2018-02-24T03:39:17.082Z,17.60
2018-02-24T03:41:45.119Z,17.60
2018-02-24T03:44:13.191Z,17.60
2018-02-24T03:46:41.241Z,17.50
2018-02-24T03:49:09.371Z,17.50
2018-02-24T03:51:37.465Z,17.60
2018-02-24T03:54:05.505Z,17.50
2018-02-24T03:56:33.536Z,17.50
2018-02-24T03:59:02.356Z,17.40
2018-02-24T04:01:30.487Z,17.40
2018-02-24T04:03:58.518Z,17.40
2018-02-24T04:06:26.539Z,17.40
2018-02-24T04:08:55.319Z,17.40
2018-02-24T04:11:23.406Z,17.40
2018-02-24T04:13:52.208Z,17.30
2018-02-24T04:16:20.252Z,17.30
2018-02-24T04:18:48.279Z,17.30
2018-02-24T04:21:16.318Z,17.30
2018-02-24T04:23:44.394Z,17.30
2018-02-24T04:26:12.425Z,17.40
2018-02-24T04:28:40.484Z,17.60
2018-02-24T04:31:08.525Z,17.90
2018-02-24T04:33:36.574Z,18.10
2018-02-24T04:36:05.786Z,18.60
2018-02-24T04:38:33.835Z,18.60
2018-02-24T04:41:01.878Z,18.80
2018-02-24T04:43:29.906Z,19.00
2018-02-24T04:45:59.062Z,19.30
2018-02-24T04:48:27.116Z,19.30
2018-02-24T04:50:55.118Z,19.50
2018-02-24T04:53:23.178Z,19.60
2018-02-24T04:55:51.232Z,19.70
2018-02-24T04:58:20.770Z,20.00
2018-02-24T05:00:48.828Z,20.00
2018-02-24T05:03:16.902Z,20.20
2018-02-24T05:05:44.923Z,20.30
2018-02-24T05:08:12.962Z,20.30
2018-02-24T05:10:41.028Z,20.20
2018-02-24T05:13:09.069Z,20.50
2018-02-24T05:15:37.089Z,20.60
2018-02-24T05:18:05.125Z,20.70
2018-02-24T05:20:33.147Z,20.70
2018-02-24T05:23:01.197Z,20.80
2018-02-24T05:25:29.264Z,20.70
2018-02-24T05:27:58.440Z,20.90
2018-02-24T05:30:26.483Z,20.90
2018-02-24T05:32:54.502Z,21.10
2018-02-24T05:35:23.308Z,21.00
2018-02-24T05:37:51.375Z,21.00
2018-02-24T05:40:19.411Z,20.90
2018-02-24T05:42:47.436Z,21.10
2018-02-24T05:45:15.523Z,21.20
2018-02-24T05:47:43.539Z,21.30
2018-02-24T05:50:11.611Z,21.50
2018-02-24T05:52:40.427Z,21.50
2018-02-24T05:57:38.107Z,21.50
2018-02-24T06:00:06.137Z,21.50
2018-02-24T06:02:34.199Z,21.50
2018-02-24T06:29:59.604Z,20.20
2018-02-24T06:32:28.422Z,20.10
2018-02-24T06:34:56.488Z,20.10
2018-02-24T06:37:24.546Z,20.00
2018-02-24T06:39:53.672Z,20.00
2018-02-24T06:42:21.740Z,20.00
2018-02-24T06:44:49.826Z,19.80
2018-02-24T06:47:17.896Z,19.90
2018-02-24T06:49:45.945Z,20.00
2018-02-24T06:52:14.246Z,20.10
2018-02-24T06:54:42.389Z,20.20
2018-02-24T06:57:10.410Z,20.30
2018-02-24T06:59:38.479Z,20.40
2018-02-24T07:02:06.561Z,20.60
2018-02-24T07:04:34.651Z,20.60
2018-02-24T07:07:02.754Z,20.50
2018-02-24T07:09:30.875Z,20.60
2018-02-24T07:11:58.972Z,20.60
2018-02-24T07:14:27.018Z,20.60
2018-02-24T07:16:55.098Z,20.70
2018-02-24T07:19:23.206Z,20.70
2018-02-24T07:21:51.293Z,20.60
2018-02-24T07:24:19.351Z,20.70
2018-02-24T07:26:47.408Z,20.70
2018-02-24T07:29:15.461Z,20.60
2018-02-24T07:31:43.517Z,20.60
2018-02-24T07:34:11.659Z,20.60
2018-02-24T07:36:39.707Z,20.50
2018-02-24T07:39:07.799Z,20.50
2018-02-24T07:41:35.881Z,20.30
2018-02-24T07:44:03.993Z,20.10
2018-02-24T07:46:32.064Z,20.10
2018-02-24T07:49:00.111Z,20.20
2018-02-24T07:51:28.183Z,20.20
2018-02-24T07:53:56.227Z,20.20
2018-02-24T07:56:24.299Z,20.20
2018-02-24T07:58:52.366Z,20.30
2018-02-24T08:01:20.429Z,20.40
2018-02-24T08:03:48.492Z,20.30
2018-02-24T08:06:18.056Z,20.30
2018-02-24T08:08:46.113Z,20.20
2018-02-24T08:11:14.160Z,20.00
2018-02-24T08:13:42.440Z,19.80
2018-02-24T08:16:10.572Z,19.70
2018-02-24T08:18:38.620Z,19.70
2018-02-24T08:21:06.746Z,19.80
2018-02-24T08:23:35.568Z,20.10
2018-02-24T08:26:03.614Z,20.10
2018-02-24T08:28:31.666Z,20.20
2018-02-24T08:30:59.738Z,20.20
2018-02-24T08:33:27.800Z,20.20
2018-02-24T08:35:55.819Z,20.30
2018-02-24T08:38:23.848Z,19.90
2018-02-24T08:40:51.887Z,19.90
2018-02-24T08:43:19.926Z,19.90
2018-02-24T08:45:48.042Z,19.90
2018-02-24T08:48:16.086Z,19.90
2018-02-24T08:50:44.128Z,19.90
2018-02-24T08:53:12.924Z,19.70
2018-02-24T08:55:40.968Z,19.70
2018-02-24T08:58:09.027Z,19.80
2018-02-24T09:00:37.060Z,19.90
2018-02-24T09:03:05.096Z,19.90
2018-02-24T09:05:33.161Z,19.90
2018-02-24T09:08:01.187Z,19.80
2018-02-24T09:10:29.241Z,19.80
2018-02-24T09:12:57.298Z,19.90
2018-02-24T09:15:26.293Z,20.00
2018-02-24T09:17:54.324Z,19.90
2018-02-24T09:20:22.380Z,20.00
2018-02-24T09:22:50.455Z,20.00
2018-02-24T09:25:18.539Z,20.00
2018-02-24T09:27:46.559Z,20.00
2018-02-24T09:30:14.763Z,20.10
2018-02-24T09:32:42.820Z,20.10
2018-02-24T09:35:10.868Z,20.10
2018-02-24T09:37:38.920Z,20.10
2018-02-24T09:40:06.949Z,20.10
2018-02-24T09:42:37.491Z,20.20
2018-02-24T09:45:05.795Z,20.10
2018-02-24T09:47:33.871Z,20.20
2018-02-24T09:50:01.900Z,20.10
2018-02-24T09:52:29.941Z,20.10
2018-02-24T09:54:58.060Z,20.10
2018-02-24T09:57:26.102Z,20.10
2018-02-24T09:59:54.169Z,20.20
2018-02-24T10:02:22.329Z,20.20
2018-02-24T10:04:50.366Z,20.10
2018-02-24T10:07:18.429Z,20.10
2018-02-24T10:09:46.485Z,20.10
2018-02-24T10:12:14.556Z,20.10
2018-02-24T10:14:42.606Z,20.20
2018-02-24T10:17:11.418Z,20.10
2018-02-24T10:19:39.447Z,20.10
2018-02-24T10:22:07.496Z,20.00
2018-02-24T10:24:35.580Z,19.80
2018-02-24T10:27:03.622Z,19.90
2018-02-24T10:29:31.674Z,19.90
2018-02-24T10:31:59.700Z,19.90
2018-02-24T10:34:27.794Z,20.00
2018-02-24T10:36:55.886Z,20.00
2018-02-24T10:39:23.935Z,20.00
2018-02-24T10:41:51.975Z,20.00
2018-02-24T10:44:20.011Z,20.00
2018-02-24T10:46:48.052Z,20.10
2018-02-24T10:49:16.137Z,20.20
2018-02-24T10:51:44.179Z,20.30
2018-02-24T10:54:12.226Z,20.40
2018-02-24T10:56:40.271Z,20.40
2018-02-24T10:59:08.312Z,20.50
2018-02-24T11:01:36.703Z,20.50
2018-02-24T11:04:04.770Z,20.50
2018-02-24T11:06:32.832Z,20.50
2018-02-24T11:09:00.894Z,20.50
2018-02-24T11:11:28.936Z,20.60
2018-02-24T11:13:57.014Z,20.60
2018-02-24T11:16:25.072Z,20.60
2018-02-24T11:18:53.123Z,20.70
2018-02-24T11:21:21.151Z,20.70
2018-02-24T11:23:49.202Z,20.40
2018-02-24T11:26:17.259Z,20.00
2018-02-24T11:28:45.352Z,20.00
2018-02-24T11:31:13.393Z,20.10
2018-02-24T11:33:41.434Z,20.30
2018-02-24T11:36:09.470Z,20.50
2018-02-24T11:38:37.564Z,20.60
2018-02-24T11:41:05.613Z,20.60
2018-02-24T11:43:33.667Z,20.70
2018-02-24T11:46:02.039Z,20.70
2018-02-24T11:48:30.090Z,20.70
2018-02-24T11:50:58.153Z,20.70
2018-02-24T11:53:26.180Z,20.80
2018-02-24T11:55:54.229Z,20.80
2018-02-24T11:58:22.267Z,20.80
2018-02-24T12:00:50.326Z,20.80
2018-02-24T12:03:19.159Z,20.80
2018-02-24T12:05:47.217Z,20.80
2018-02-24T12:08:15.253Z,20.90
2018-02-24T12:10:43.297Z,20.90
2018-02-24T12:13:11.350Z,20.90
2018-02-24T12:15:39.498Z,20.90
2018-02-24T12:18:07.549Z,20.90
2018-02-24T12:20:37.408Z,20.90
2018-02-24T12:23:06.985Z,21.00
2018-02-24T12:25:35.030Z,20.90
2018-02-24T12:28:03.095Z,21.00
2018-02-24T12:30:31.139Z,20.90
2018-02-24T12:32:59.205Z,20.90
2018-02-24T12:35:27.253Z,20.90
2018-02-24T12:37:55.280Z,20.90
2018-02-24T12:40:23.355Z,21.00
2018-02-24T12:42:51.414Z,21.00
2018-02-24T12:45:21.517Z,21.00
2018-02-24T12:47:49.584Z,21.00
2018-02-24T12:50:17.616Z,21.00
2018-02-24T12:52:45.699Z,20.90
2018-02-24T12:55:13.734Z,20.90
2018-02-24T12:57:41.778Z,20.80
2018-02-24T13:00:09.860Z,20.60
2018-02-24T13:02:37.903Z,20.30
2018-02-24T13:05:05.971Z,20.10
2018-02-24T13:07:34.020Z,20.00
2018-02-24T13:10:02.051Z,20.10
2018-02-24T13:12:30.082Z,20.40
2018-02-24T13:14:58.119Z,20.60
2018-02-24T13:17:26.199Z,20.70
2018-02-24T13:19:54.246Z,20.80
2018-02-24T13:22:22.301Z,20.70
2018-02-24T13:24:50.345Z,20.70
2018-02-24T13:27:18.420Z,20.70
2018-02-24T13:29:46.495Z,20.80
2018-02-24T13:32:14.548Z,20.80
2018-02-24T13:34:43.358Z,20.80
2018-02-24T13:37:11.404Z,20.80
2018-02-24T13:39:39.455Z,20.90
2018-02-24T13:42:07.511Z,20.90
2018-02-24T13:44:35.550Z,20.80
2018-02-24T13:47:03.585Z,20.80
2018-02-24T13:49:31.622Z,20.40
2018-02-24T13:51:59.661Z,20.40
2018-02-24T13:54:27.722Z,20.40
2018-02-24T13:56:55.751Z,20.10
2018-02-24T13:59:25.311Z,20.00
2018-02-24T14:01:53.351Z,20.00
2018-02-24T14:04:21.387Z,20.00
2018-02-24T14:06:49.460Z,19.90
2018-02-24T14:09:17.523Z,19.90
2018-02-24T14:11:45.574Z,19.90
2018-02-24T14:14:13.620Z,19.90
2018-02-24T14:16:42.724Z,19.90
2018-02-24T14:19:11.558Z,19.90
2018-02-24T14:21:39.617Z,19.90
2018-02-24T14:24:07.760Z,19.90
2018-02-24T14:26:35.791Z,19.90
2018-02-24T14:29:03.833Z,19.80
2018-02-24T14:31:31.925Z,19.90
2018-02-24T14:33:59.952Z,19.90
2018-02-24T14:36:28.028Z,19.90
2018-02-24T14:38:56.104Z,19.90
2018-02-24T14:41:24.178Z,19.90
2018-02-24T14:43:52.282Z,19.90
2018-02-24T14:46:20.318Z,19.90
2018-02-24T14:48:48.382Z,19.80
2018-02-24T14:51:16.430Z,19.80
2018-02-24T14:53:44.488Z,19.60
2018-02-24T15:01:12.018Z,19.10
2018-02-24T15:03:40.519Z,19.30
2018-02-24T15:06:08.560Z,19.40
2018-02-24T15:08:36.676Z,19.50
2018-02-24T15:11:04.771Z,19.60
2018-02-24T15:13:33.875Z,19.70
2018-02-24T15:16:02.704Z,19.70
2018-02-24T15:18:30.740Z,19.70
2018-02-24T15:20:58.833Z,19.70
2018-02-24T15:23:26.904Z,19.70
2018-02-24T15:25:54.939Z,19.70
2018-02-24T15:28:22.991Z,19.70
2018-02-24T15:30:51.048Z,19.70
2018-02-24T15:33:19.156Z,19.70
2018-02-24T15:35:47.169Z,19.80
2018-02-24T15:38:16.010Z,19.70
2018-02-24T15:40:44.051Z,19.70
2018-02-24T15:43:12.092Z,19.70
2018-02-24T15:45:40.168Z,19.70
2018-02-24T15:48:08.240Z,19.80
2018-02-24T15:50:36.299Z,19.80
2018-02-24T15:53:04.335Z,19.80
2018-02-24T15:55:32.414Z,19.80
2018-02-24T15:58:01.331Z,19.90
2018-02-24T16:00:29.372Z,20.10
2018-02-24T16:02:57.400Z,20.30
2018-02-24T16:05:26.230Z,20.30
2018-02-24T16:07:55.023Z,20.50
2018-02-24T16:10:23.076Z,20.50
2018-02-24T16:12:51.103Z,20.60
2018-02-24T16:15:19.150Z,20.70
2018-02-24T16:17:47.200Z,20.80
2018-02-24T16:20:15.465Z,20.80
2018-02-24T16:22:43.565Z,20.80
2018-02-24T16:25:11.607Z,20.80
2018-02-24T16:27:42.758Z,20.80
2018-02-24T16:30:11.004Z,20.80
2018-02-24T16:32:39.165Z,21.00
2018-02-24T16:35:07.233Z,21.00
2018-02-24T16:37:35.294Z,21.10
2018-02-24T16:40:03.318Z,21.20
2018-02-24T16:42:31.613Z,21.20
2018-02-24T16:44:59.647Z,21.20
2018-02-24T16:47:27.718Z,21.20
2018-02-24T16:49:55.768Z,21.30
2018-02-24T16:52:24.256Z,21.10
2018-02-24T16:54:53.813Z,20.20
2018-02-24T16:57:21.858Z,20.20
2018-02-24T16:59:51.080Z,19.70
2018-02-24T17:02:20.624Z,19.00
2018-02-24T17:04:48.648Z,19.00
2018-02-24T17:07:16.699Z,18.60
2018-02-24T17:12:15.561Z,17.60
2018-02-24T17:14:43.641Z,17.60
2018-02-24T17:17:11.685Z,17.80
2018-02-24T17:19:39.765Z,18.20
2018-02-24T17:22:07.983Z,18.50
2018-02-24T17:24:36.056Z,18.80
2018-02-24T17:27:04.178Z,18.90
2018-02-24T17:29:32.219Z,19.10
2018-02-24T17:32:00.283Z,19.50
2018-02-24T17:34:28.319Z,19.70
2018-02-24T17:36:56.382Z,19.90
2018-02-24T17:39:24.420Z,20.00
2018-02-24T17:41:52.476Z,20.00
2018-02-24T17:44:20.517Z,20.00
2018-02-24T17:46:48.597Z,20.00
2018-02-24T17:49:16.675Z,20.10
2018-02-24T17:51:46.245Z,20.10
2018-02-24T17:54:14.286Z,20.10
2018-02-24T17:56:42.333Z,20.20
2018-02-24T21:15:40.860Z,21.90
2018-02-24T21:18:08.939Z,21.90
2018-02-24T21:20:37.040Z,21.90
2018-02-24T21:23:05.103Z,22.20
2018-02-24T21:25:33.157Z,22.00
2018-02-24T21:30:30.874Z,22.50
2018-02-24T21:32:58.932Z,22.70
2018-02-24T21:35:27.002Z,22.70
2018-02-24T21:37:55.060Z,22.60
2018-02-24T21:40:23.117Z,22.70
2018-02-24T21:42:51.194Z,22.70
2018-02-24T21:45:19.263Z,22.60
2018-02-24T21:47:47.352Z,22.80
2018-02-24T21:50:15.449Z,22.90
2018-02-24T21:52:43.521Z,22.90
2018-02-24T21:55:12.046Z,22.90
2018-02-24T21:57:40.100Z,22.40
2018-02-24T22:00:08.193Z,22.00
2018-02-24T22:02:36.252Z,21.80
2018-02-24T22:05:04.329Z,22.60
2018-02-24T22:07:32.359Z,23.10
2018-02-24T22:10:00.417Z,23.40
2018-02-24T22:12:28.485Z,23.50
2018-02-24T22:14:56.536Z,23.60
2018-02-24T22:17:24.593Z,23.60
2018-02-24T22:19:52.692Z,23.60
2018-02-24T22:22:21.129Z,23.50
2018-02-24T22:24:49.207Z,23.40
2018-02-24T22:27:17.260Z,23.30
2018-02-24T22:29:45.316Z,23.20
2018-02-24T22:32:13.376Z,23.20
2018-02-24T22:34:41.445Z,23.10
2018-02-24T22:37:09.503Z,23.00
2018-02-24T22:39:37.624Z,22.90
2018-02-24T22:42:06.419Z,22.70
2018-02-24T22:44:34.472Z,22.70
2018-02-24T22:47:02.513Z,22.60
2018-02-24T22:49:30.578Z,22.40
2018-02-24T22:51:58.652Z,22.40
2018-02-24T22:54:26.703Z,22.30
2018-02-24T22:56:54.782Z,22.20
2018-02-24T22:59:22.827Z,22.20
2018-02-24T23:01:50.899Z,22.10
2018-02-24T23:04:18.971Z,22.00
2018-02-24T23:06:47.025Z,22.00
2018-02-24T23:09:15.845Z,21.90
2018-02-24T23:11:43.897Z,21.80
2018-02-24T23:14:12.726Z,21.80
2018-02-24T23:16:40.771Z,21.80
2018-02-24T23:19:08.816Z,21.80
2018-02-24T23:21:36.869Z,21.70
2018-02-24T23:24:04.937Z,21.70
2018-02-24T23:26:33.017Z,21.70
2018-02-24T23:29:01.086Z,21.60
2018-02-24T23:31:29.124Z,21.60
2018-02-24T23:33:57.178Z,21.50
2018-02-24T23:36:25.248Z,21.50
2018-02-24T23:38:53.295Z,21.50
2018-02-24T23:41:21.352Z,21.50
2018-02-24T23:43:49.401Z,21.40
2018-02-24T23:46:17.435Z,21.40
2018-02-24T23:48:46.269Z,21.30
2018-02-24T23:51:14.345Z,21.30
2018-02-24T23:53:42.408Z,21.30
2018-02-24T23:56:10.494Z,21.30
2018-02-24T23:58:38.554Z,21.20
