createdAt,value
2018-05-24T00:01:52.146Z,4.30
2018-05-24T00:04:18.466Z,5.30
2018-05-24T00:06:49.707Z,6.57
2018-05-24T00:09:16.073Z,3.97
2018-05-24T00:11:42.400Z,3.63
2018-05-24T00:14:09.560Z,4.10
2018-05-24T00:16:35.952Z,4.10
2018-05-24T00:19:04.316Z,6.17
2018-05-24T00:21:30.663Z,4.83
2018-05-24T00:23:57.113Z,6.60
2018-05-24T00:26:23.467Z,4.87
2018-05-24T00:28:49.846Z,4.73
2018-05-24T00:31:16.110Z,4.17
2018-05-24T00:33:42.479Z,3.83
2018-05-24T00:36:08.812Z,3.70
2018-05-24T00:38:35.168Z,4.20
2018-05-24T00:41:01.635Z,9.57
2018-05-24T00:43:28.006Z,7.67
2018-05-24T00:45:54.383Z,9.80
2018-05-24T00:48:20.770Z,8.10
2018-05-24T00:50:51.077Z,8.63
2018-05-24T00:53:18.149Z,8.13
2018-05-24T00:55:44.522Z,8.70
2018-05-24T00:58:10.921Z,6.40
2018-05-24T01:00:38.319Z,5.67
2018-05-24T01:03:04.721Z,5.33
2018-05-24T01:05:31.040Z,3.90
2018-05-24T01:07:57.419Z,4.30
2018-05-24T01:10:24.542Z,4.60
2018-05-24T01:12:50.926Z,5.13
2018-05-24T01:15:17.994Z,5.03
2018-05-24T01:17:44.359Z,4.63
2018-05-24T01:20:10.765Z,3.17
2018-05-24T01:22:37.189Z,3.30
2018-05-24T01:25:03.630Z,4.10
2018-05-24T01:27:30.106Z,4.07
2018-05-24T01:29:56.432Z,4.57
2018-05-24T01:32:30.903Z,4.53
2018-05-24T01:34:57.231Z,4.77
2018-05-24T01:37:46.103Z,4.80
2018-05-24T01:40:12.431Z,3.90
2018-05-24T01:42:38.861Z,4.23
2018-05-24T01:45:05.992Z,5.30
2018-05-24T01:47:33.092Z,5.80
2018-05-24T01:49:59.500Z,8.23
2018-05-24T01:52:25.997Z,5.37
2018-05-24T01:54:52.391Z,6.53
2018-05-24T01:57:18.752Z,5.47
2018-05-24T01:59:45.118Z,6.93
2018-05-24T02:02:12.605Z,6.50
2018-05-24T02:04:48.407Z,5.90
2018-05-24T02:07:14.683Z,5.33
2018-05-24T02:09:41.080Z,5.57
2018-05-24T02:12:07.500Z,6.77
2018-05-24T02:14:35.697Z,4.53
2018-05-24T02:17:20.288Z,4.30
2018-05-24T02:22:45.295Z,5.93
2018-05-24T02:25:12.169Z,4.60
2018-05-24T02:27:38.564Z,6.67
2018-05-24T02:30:05.265Z,5.57
2018-05-24T02:32:31.659Z,5.20
2018-05-24T02:34:59.133Z,7.63
2018-05-24T02:37:25.549Z,6.40
2018-05-24T02:39:51.994Z,5.63
2018-05-24T02:42:18.414Z,5.40
2018-05-24T02:44:44.816Z,5.57
2018-05-24T02:47:11.157Z,4.23
2018-05-24T02:49:37.505Z,5.53
2018-05-24T02:52:04.016Z,7.10
2018-05-24T02:54:31.125Z,6.67
2018-05-24T02:56:57.512Z,5.33
2018-05-24T02:59:24.613Z,7.47
2018-05-24T03:01:51.784Z,5.10
2018-05-24T03:04:18.941Z,4.67
2018-05-24T03:06:46.693Z,6.33
2018-05-24T03:09:13.844Z,6.77
2018-05-24T03:11:40.964Z,5.10
2018-05-24T03:14:07.328Z,9.63
2018-05-24T03:16:34.468Z,6.43
2018-05-24T03:19:00.913Z,3.67
2018-05-24T03:21:27.967Z,3.80
2018-05-24T03:23:55.031Z,3.30
2018-05-24T03:26:21.468Z,2.43
2018-05-24T03:28:48.572Z,2.90
2018-05-24T03:31:14.828Z,4.40
2018-05-24T03:33:41.100Z,2.30
2018-05-24T03:36:07.645Z,3.10
2018-05-24T03:38:34.047Z,3.50
2018-05-24T03:41:00.335Z,5.83
2018-05-24T03:43:26.660Z,5.30
2018-05-24T03:45:53.035Z,4.17
2018-05-24T03:48:20.187Z,5.40
2018-05-24T03:50:47.071Z,4.17
2018-05-24T03:53:15.029Z,4.53
2018-05-24T03:55:41.328Z,3.47
2018-05-24T03:58:08.415Z,3.40
2018-05-24T04:00:46.930Z,3.50
2018-05-24T04:03:25.703Z,4.43
2018-05-24T04:05:52.807Z,3.13
2018-05-24T04:08:19.144Z,3.97
2018-05-24T04:10:46.261Z,3.03
2018-05-24T04:13:13.358Z,2.97
2018-05-24T04:15:39.713Z,8.70
2018-05-24T04:18:06.123Z,4.37
2018-05-24T04:20:32.543Z,6.27
2018-05-24T04:22:59.691Z,5.60
2018-05-24T04:25:26.044Z,5.63
2018-05-24T04:27:53.211Z,4.80
2018-05-24T04:30:19.600Z,6.80
2018-05-24T04:32:47.363Z,6.07
2018-05-24T04:35:13.843Z,7.97
2018-05-24T04:37:40.220Z,5.00
2018-05-24T04:40:06.997Z,5.10
2018-05-24T04:42:34.173Z,4.40
2018-05-24T04:45:01.366Z,3.97
2018-05-24T04:47:27.832Z,4.07
2018-05-24T04:49:54.951Z,3.80
2018-05-24T04:52:21.360Z,3.80
2018-05-24T04:54:47.655Z,3.90
2018-05-24T04:57:14.750Z,3.80
2018-05-24T04:59:41.104Z,3.40
2018-05-24T05:02:07.425Z,3.43
2018-05-24T05:04:33.823Z,4.53
2018-05-24T05:07:00.233Z,7.03
2018-05-24T05:09:26.593Z,8.50
2018-05-24T05:11:52.878Z,8.47
2018-05-24T05:14:19.139Z,6.70
2018-05-24T05:16:46.131Z,5.57
2018-05-24T05:19:12.412Z,4.73
2018-05-24T05:21:39.419Z,4.37
2018-05-24T05:24:05.695Z,5.17
2018-05-24T05:26:32.732Z,8.27
2018-05-24T05:28:59.732Z,5.57
2018-05-24T05:31:25.982Z,4.77
2018-05-24T05:33:52.223Z,6.47
2018-05-24T05:36:18.666Z,5.83
2018-05-24T05:38:45.204Z,6.17
2018-05-24T05:41:15.376Z,5.47
2018-05-24T05:43:41.622Z,6.50
2018-05-24T05:46:07.910Z,7.87
2018-05-24T05:48:39.962Z,11.33
2018-05-24T05:51:06.190Z,11.93
2018-05-24T05:53:33.239Z,12.67
2018-05-24T05:55:59.477Z,12.20
2018-05-24T05:58:26.463Z,9.83
2018-05-24T06:00:52.753Z,10.77
2018-05-24T06:03:19.770Z,12.77
2018-05-24T06:05:46.024Z,11.23
2018-05-24T06:08:13.046Z,9.90
2018-05-24T06:10:40.085Z,9.03
2018-05-24T06:13:06.371Z,9.80
2018-05-24T06:15:42.763Z,9.57
2018-05-24T06:18:09.031Z,9.60
2018-05-24T06:20:36.376Z,9.50
2018-05-24T06:23:03.653Z,8.27
2018-05-24T06:25:35.507Z,7.97
2018-05-24T06:28:02.575Z,5.67
2018-05-24T06:30:35.734Z,5.50
2018-05-24T06:33:04.987Z,7.10
2018-05-24T06:35:40.386Z,6.37
2018-05-24T06:38:06.656Z,6.50
2018-05-24T06:40:36.866Z,7.67
2018-05-24T06:43:06.084Z,6.47
2018-05-24T06:45:32.367Z,7.80
2018-05-24T06:48:02.582Z,6.20
2018-05-24T06:50:28.836Z,8.20
2018-05-24T06:52:57.887Z,7.37
2018-05-24T06:55:28.016Z,8.47
2018-05-24T06:58:01.199Z,9.60
2018-05-24T07:00:28.299Z,8.40
2018-05-24T07:02:58.843Z,9.53
2018-05-24T07:05:25.129Z,10.37
2018-05-24T07:07:51.460Z,8.53
2018-05-24T07:10:18.503Z,7.47
2018-05-24T07:12:44.760Z,7.73
2018-05-24T07:15:11.765Z,8.77
2018-05-24T07:17:38.091Z,8.30
2018-05-24T07:20:04.394Z,8.57
2018-05-24T07:22:38.552Z,7.63
2018-05-24T07:25:04.846Z,7.50
2018-05-24T07:27:31.137Z,7.40
2018-05-24T07:29:57.571Z,6.73
2018-05-24T07:32:25.160Z,6.23
2018-05-24T07:34:51.542Z,6.20
2018-05-24T07:37:17.940Z,7.47
2018-05-24T07:39:44.340Z,5.50
2018-05-24T07:42:10.710Z,6.20
2018-05-24T07:44:37.087Z,5.10
2018-05-24T07:47:03.502Z,6.70
2018-05-24T07:49:35.789Z,4.60
2018-05-24T07:52:02.212Z,5.13
2018-05-24T07:54:29.348Z,5.00
2018-05-24T07:56:55.706Z,5.20
2018-05-24T07:59:22.116Z,5.53
2018-05-24T08:01:48.471Z,4.23
2018-05-24T08:04:14.945Z,4.00
2018-05-24T08:06:41.320Z,3.57
2018-05-24T08:09:07.673Z,3.90
2018-05-24T08:11:34.060Z,3.70
2018-05-24T08:14:02.374Z,3.77
2018-05-24T08:16:28.618Z,3.20
2018-05-24T08:18:54.871Z,3.50
2018-05-24T08:21:21.120Z,3.80
2018-05-24T08:23:49.533Z,3.60
2018-05-24T08:26:16.800Z,3.50
2018-05-24T08:28:43.168Z,2.90
2018-05-24T08:31:14.556Z,3.30
2018-05-24T08:33:40.908Z,3.53
2018-05-24T08:36:07.817Z,3.80
2018-05-24T08:38:44.324Z,3.63
2018-05-24T08:41:12.784Z,3.93
2018-05-24T08:43:39.896Z,3.33
2018-05-24T08:46:08.357Z,3.23
2018-05-24T08:48:35.748Z,3.57
2018-05-24T08:51:07.345Z,3.77
2018-05-24T08:53:35.948Z,4.47
2018-05-24T08:56:02.485Z,3.20
2018-05-24T08:58:29.350Z,2.93
2018-05-24T09:01:10.982Z,3.07
2018-05-24T09:03:42.505Z,2.30
2018-05-24T09:06:09.831Z,2.30
2018-05-24T09:08:39.730Z,3.60
2018-05-24T09:11:26.733Z,3.97
2018-05-24T09:13:54.114Z,3.43
2018-05-24T09:16:20.428Z,2.97
2018-05-24T09:18:47.481Z,4.30
2018-05-24T09:21:14.478Z,3.47
2018-05-24T09:23:40.924Z,3.83
2018-05-24T09:26:10.639Z,3.30
2018-05-24T09:28:38.899Z,2.80
2018-05-24T09:31:07.117Z,3.40
2018-05-24T09:33:34.759Z,3.07
2018-05-24T09:36:20.272Z,3.67
2018-05-24T09:38:46.483Z,3.10
2018-05-24T09:41:16.523Z,2.80
2018-05-24T09:43:42.798Z,2.90
2018-05-24T09:46:09.078Z,3.00
2018-05-24T09:48:36.379Z,2.90
2018-05-24T09:51:14.483Z,3.00
2018-05-24T09:53:40.752Z,2.50
2018-05-24T09:56:07.750Z,2.40
2018-05-24T09:58:39.051Z,2.27
2018-05-24T10:01:10.076Z,2.70
2018-05-24T10:03:50.713Z,2.90
2018-05-24T10:06:31.300Z,2.83
2018-05-24T10:09:01.757Z,2.30
2018-05-24T10:11:38.204Z,2.17
2018-05-24T10:14:14.635Z,2.03
2018-05-24T10:16:44.847Z,2.03
2018-05-24T10:19:11.172Z,2.20
2018-05-24T10:21:37.531Z,2.43
2018-05-24T10:24:03.961Z,2.58
2018-05-24T10:26:34.335Z,2.80
2018-05-24T10:31:59.059Z,2.27
2018-05-24T10:34:29.824Z,2.87
2018-05-24T10:37:05.363Z,2.57
2018-05-24T10:39:33.136Z,1.83
2018-05-24T10:42:03.280Z,2.30
2018-05-24T10:44:39.864Z,2.40
2018-05-24T10:47:07.359Z,2.50
2018-05-24T10:49:34.740Z,2.90
2018-05-24T10:52:01.308Z,2.10
2018-05-24T10:54:27.727Z,2.50
2018-05-24T10:56:54.500Z,2.30
2018-05-24T10:59:32.833Z,2.40
2018-05-24T11:01:59.319Z,2.03
2018-05-24T11:04:35.830Z,2.15
2018-05-24T11:07:02.202Z,6.60
2018-05-24T11:09:28.587Z,3.00
2018-05-24T11:15:09.844Z,2.23
2018-05-24T11:17:40.328Z,10.63
2018-05-24T11:20:06.712Z,7.23
2018-05-24T11:22:39.176Z,5.10
2018-05-24T11:25:21.765Z,2.40
2018-05-24T11:27:48.328Z,2.07
2018-05-24T11:30:14.691Z,2.57
2018-05-24T11:32:43.812Z,3.30
2018-05-24T11:35:15.215Z,3.37
2018-05-24T11:37:43.644Z,2.87
2018-05-24T11:40:35.055Z,2.60
2018-05-24T11:43:21.823Z,3.87
2018-05-24T11:45:49.920Z,3.93
2018-05-24T11:48:17.148Z,4.23
2018-05-24T11:50:45.794Z,4.30
2018-05-24T11:53:15.095Z,3.80
2018-05-24T11:55:58.775Z,4.87
2018-05-24T11:58:25.863Z,4.10
2018-05-24T12:09:58.383Z,3.47
2018-05-24T12:12:32.600Z,4.27
2018-05-24T12:15:00.640Z,5.30
2018-05-24T12:17:30.838Z,3.60
2018-05-24T12:20:03.207Z,3.03
2018-05-24T12:22:35.338Z,3.27
2018-05-24T12:25:08.450Z,2.27
2018-05-24T12:27:41.546Z,2.00
2018-05-24T12:30:13.781Z,1.80
2018-05-24T12:32:48.047Z,2.13
2018-05-24T12:35:36.844Z,1.30
2018-05-24T12:38:13.188Z,1.20
2018-05-24T12:40:44.678Z,1.40
2018-05-24T12:43:19.098Z,1.50
2018-05-24T12:45:49.919Z,1.27
2018-05-24T12:48:20.613Z,1.40
2018-05-24T12:50:51.088Z,1.20
2018-05-24T12:53:19.581Z,1.33
2018-05-24T12:55:49.439Z,1.40
2018-05-24T12:58:21.585Z,1.60
2018-05-24T13:01:01.961Z,1.73
2018-05-24T13:03:31.442Z,2.37
2018-05-24T13:06:00.136Z,1.90
2018-05-24T13:08:33.217Z,3.07
2018-05-24T13:11:03.401Z,3.27
2018-05-24T13:13:32.425Z,2.80
2018-05-24T13:16:04.287Z,2.80
2018-05-24T13:18:31.120Z,2.50
2018-05-24T13:20:58.029Z,2.50
2018-05-24T13:23:25.272Z,1.93
2018-05-24T13:25:51.577Z,2.50
2018-05-24T13:28:17.869Z,3.07
2018-05-24T13:30:44.923Z,2.90
2018-05-24T13:33:11.188Z,2.80
2018-05-24T13:35:37.513Z,2.87
2018-05-24T13:38:03.805Z,2.90
2018-05-24T13:40:30.950Z,2.50
2018-05-24T13:42:57.205Z,3.33
2018-05-24T13:45:23.556Z,1.90
2018-05-24T13:47:49.852Z,3.33
2018-05-24T13:50:16.165Z,2.47
2018-05-24T13:52:43.293Z,2.70
2018-05-24T13:55:10.261Z,2.60
2018-05-24T13:57:44.166Z,2.60
2018-05-24T14:00:10.494Z,3.10
2018-05-24T14:02:36.778Z,3.30
2018-05-24T14:05:03.206Z,3.73
2018-05-24T14:07:29.505Z,3.47
2018-05-24T14:09:56.559Z,3.47
2018-05-24T14:12:22.846Z,4.30
2018-05-24T14:14:54.123Z,4.40
2018-05-24T14:17:21.140Z,4.07
2018-05-24T14:19:47.432Z,4.73
2018-05-24T14:22:13.751Z,3.20
2018-05-24T14:24:40.064Z,3.70
2018-05-24T14:27:11.241Z,3.10
2018-05-24T14:29:37.525Z,2.60
2018-05-24T14:32:09.789Z,3.60
2018-05-24T14:34:39.152Z,3.70
2018-05-24T14:37:05.632Z,3.30
2018-05-24T14:39:32.019Z,2.87
2018-05-24T14:41:58.335Z,2.93
2018-05-24T14:44:25.373Z,2.43
2018-05-24T14:46:58.368Z,2.87
2018-05-24T14:49:33.502Z,2.40
2018-05-24T14:52:14.864Z,2.17
2018-05-24T14:54:47.409Z,2.23
2018-05-24T14:57:14.737Z,2.10
2018-05-24T14:59:50.460Z,1.70
2018-05-24T15:02:21.431Z,2.37
2018-05-24T15:04:53.752Z,2.70
2018-05-24T15:07:23.986Z,2.07
2018-05-24T15:09:51.216Z,2.40
2018-05-24T15:12:17.541Z,2.40
2018-05-24T15:14:48.776Z,2.60
2018-05-24T15:17:15.075Z,2.00
2018-05-24T15:22:35.284Z,2.10
2018-05-24T15:25:02.349Z,2.20
2018-05-24T15:27:28.701Z,1.73
2018-05-24T15:29:55.002Z,2.93
2018-05-24T15:32:36.752Z,1.90
2018-05-24T15:35:03.160Z,2.40
2018-05-24T15:37:29.477Z,1.77
2018-05-24T15:40:00.026Z,4.47
2018-05-24T15:42:26.334Z,4.50
2018-05-24T15:44:52.671Z,2.97
2018-05-24T15:47:19.101Z,2.20
2018-05-24T15:49:45.397Z,3.10
2018-05-24T15:52:12.426Z,4.03
2018-05-24T15:54:38.750Z,3.13
2018-05-24T15:57:05.029Z,3.63
2018-05-24T15:59:31.335Z,2.97
2018-05-24T16:01:58.403Z,4.37
2018-05-24T16:04:24.728Z,3.43
2018-05-24T16:06:51.766Z,3.37
2018-05-24T16:09:18.850Z,4.13
2018-05-24T16:11:50.097Z,5.70
2018-05-24T16:14:33.812Z,6.17
2018-05-24T16:17:00.840Z,5.30
2018-05-24T16:19:27.130Z,5.13
2018-05-24T16:21:53.446Z,5.30
2018-05-24T16:24:24.682Z,5.50
2018-05-24T16:26:51.000Z,3.93
2018-05-24T16:29:18.064Z,4.70
2018-05-24T16:31:44.389Z,5.27
2018-05-24T16:34:11.413Z,3.80
2018-05-24T16:39:35.227Z,4.23
2018-05-24T16:42:02.289Z,3.20
2018-05-24T16:44:28.629Z,3.73
2018-05-24T16:49:49.658Z,4.83
2018-05-24T16:52:18.037Z,4.63
2018-05-24T16:54:44.304Z,4.57
2018-05-24T16:57:10.576Z,4.77
2018-05-24T16:59:37.636Z,4.33
2018-05-24T17:02:03.941Z,4.63
2018-05-24T17:04:30.237Z,3.30
2018-05-24T17:06:56.572Z,3.30
2018-05-24T17:09:22.857Z,5.27
2018-05-24T17:11:53.153Z,4.40
2018-05-24T17:14:28.746Z,4.83
2018-05-24T17:16:56.130Z,4.93
2018-05-24T17:19:24.527Z,3.67
2018-05-24T17:21:51.626Z,2.63
2018-05-24T17:24:19.069Z,2.63
2018-05-24T17:26:46.412Z,4.43
2018-05-24T17:29:12.873Z,3.10
2018-05-24T17:31:39.287Z,5.03
2018-05-24T17:34:06.351Z,4.47
2018-05-24T17:36:32.802Z,4.70
2018-05-24T17:38:59.239Z,6.60
2018-05-24T17:41:26.393Z,4.77
2018-05-24T17:43:52.741Z,3.90
2018-05-24T17:46:20.182Z,4.87
2018-05-24T17:48:47.312Z,4.77
2018-05-24T17:51:13.664Z,4.50
2018-05-24T17:53:40.017Z,4.57
2018-05-24T17:56:06.376Z,6.80
2018-05-24T17:58:32.814Z,5.33
2018-05-24T18:00:59.181Z,9.40
2018-05-24T18:03:25.532Z,5.70
2018-05-24T18:05:55.721Z,3.53
2018-05-24T18:08:22.101Z,2.77
2018-05-24T18:10:48.482Z,3.10
2018-05-24T18:13:16.551Z,2.63
2018-05-24T18:15:43.022Z,2.00
2018-05-24T18:18:09.409Z,1.83
2018-05-24T18:20:35.833Z,1.97
2018-05-24T18:23:02.373Z,1.77
2018-05-24T18:25:28.790Z,1.90
2018-05-24T18:27:55.117Z,1.70
2018-05-24T18:30:21.479Z,1.83
2018-05-24T18:32:48.546Z,2.10
2018-05-24T18:35:14.896Z,1.73
2018-05-24T18:37:41.247Z,1.50
2018-05-24T18:40:07.576Z,1.73
2018-05-24T18:42:33.898Z,1.77
2018-05-24T18:45:00.253Z,2.07
2018-05-24T18:47:26.602Z,2.50
2018-05-24T18:49:59.096Z,2.13
2018-05-24T18:52:26.504Z,2.65
2018-05-24T18:54:52.844Z,2.17
2018-05-24T18:57:19.157Z,2.90
2018-05-24T18:59:45.460Z,2.17
2018-05-24T19:02:12.493Z,2.13
2018-05-24T19:04:39.557Z,2.17
2018-05-24T19:07:06.604Z,2.27
2018-05-24T19:09:32.925Z,2.60
2018-05-24T19:12:00.129Z,3.60
2018-05-24T19:14:27.208Z,2.47
2018-05-24T19:16:53.516Z,2.13
2018-05-24T19:19:40.436Z,2.50
2018-05-24T19:22:06.713Z,2.23
2018-05-24T19:27:41.883Z,1.47
2018-05-24T19:30:08.956Z,1.50
2018-05-24T19:32:35.292Z,1.20
2018-05-24T19:35:21.949Z,1.70
2018-05-24T19:37:48.250Z,2.50
2018-05-24T19:40:14.545Z,2.53
2018-05-24T19:42:40.876Z,2.53
2018-05-24T19:45:07.158Z,2.07
2018-05-24T19:47:33.489Z,2.20
2018-05-24T19:49:59.796Z,2.53
2018-05-24T19:52:26.144Z,5.33
2018-05-24T19:54:52.561Z,4.87
2018-05-24T19:57:18.925Z,4.13
2018-05-24T19:59:45.293Z,3.47
2018-05-24T20:02:13.393Z,3.70
2018-05-24T20:04:39.753Z,3.40
2018-05-24T20:07:06.072Z,4.57
2018-05-24T20:09:34.405Z,3.67
2018-05-24T20:12:00.745Z,4.93
2018-05-24T20:14:29.133Z,3.70
2018-05-24T20:16:55.441Z,3.97
2018-05-24T20:19:22.502Z,3.03
2018-05-24T20:21:48.800Z,3.40
2018-05-24T20:24:15.328Z,4.03
2018-05-24T20:26:50.934Z,2.93
2018-05-24T20:29:28.385Z,3.37
2018-05-24T20:32:11.204Z,4.00
2018-05-24T20:34:42.512Z,2.80
2018-05-24T20:37:15.894Z,3.00
2018-05-24T20:39:42.181Z,2.73
2018-05-24T20:42:19.676Z,2.90
2018-05-24T20:44:46.724Z,1.93
2018-05-24T20:47:13.807Z,2.20
2018-05-24T20:49:40.117Z,1.53
2018-05-24T20:52:07.192Z,2.00
2018-05-24T20:54:33.492Z,2.53
2018-05-24T20:57:00.530Z,2.30
2018-05-24T20:59:26.821Z,2.17
2018-05-24T21:01:53.171Z,1.87
2018-05-24T21:04:19.473Z,1.20
2018-05-24T21:06:45.785Z,2.67
2018-05-24T21:09:12.137Z,2.77
2018-05-24T21:11:47.624Z,1.60
2018-05-24T21:14:13.961Z,1.80
2018-05-24T21:16:40.253Z,2.00
2018-05-24T21:19:06.540Z,1.20
2018-05-24T21:21:33.553Z,1.13
2018-05-24T21:23:59.840Z,1.33
2018-05-24T21:26:26.136Z,1.30
2018-05-24T21:28:52.453Z,1.30
2018-05-24T21:31:18.761Z,1.07
2018-05-24T21:33:45.069Z,1.30
2018-05-24T21:36:11.376Z,2.07
2018-05-24T21:38:38.448Z,1.20
2018-05-24T21:41:04.772Z,1.10
2018-05-24T21:43:31.849Z,1.00
2018-05-24T21:45:58.244Z,0.90
2018-05-24T21:48:25.343Z,1.00
2018-05-24T21:50:51.663Z,1.00
2018-05-24T21:53:17.961Z,1.00
2018-05-24T21:55:44.980Z,1.10
2018-05-24T21:58:12.744Z,0.90
2018-05-24T22:00:45.171Z,1.00
2018-05-24T22:03:11.458Z,1.13
2018-05-24T22:05:37.789Z,0.90
2018-05-24T22:08:04.873Z,0.90
2018-05-24T22:10:31.186Z,0.97
2018-05-24T22:12:58.230Z,1.20
2018-05-24T22:15:25.284Z,0.83
2018-05-24T22:17:52.348Z,1.00
2018-05-24T22:20:18.641Z,0.73
2018-05-24T22:22:44.944Z,1.07
2018-05-24T22:25:11.264Z,0.90
2018-05-24T22:27:37.560Z,1.07
2018-05-24T22:30:04.590Z,1.30
2018-05-24T22:32:30.905Z,0.70
2018-05-24T22:34:57.199Z,0.93
2018-05-24T22:37:23.530Z,1.20
2018-05-24T22:39:49.833Z,1.00
2018-05-24T22:42:16.903Z,1.80
2018-05-24T22:44:43.199Z,2.57
2018-05-24T22:47:09.498Z,2.20
2018-05-24T22:49:35.808Z,1.50
2018-05-24T22:52:02.139Z,0.90
2018-05-24T22:54:28.495Z,1.00
2018-05-24T22:56:54.768Z,1.17
2018-05-24T22:59:21.803Z,1.00
2018-05-24T23:01:48.081Z,1.10
2018-05-24T23:04:16.405Z,1.10
2018-05-24T23:06:42.749Z,1.40
2018-05-24T23:09:10.040Z,1.27
2018-05-24T23:11:36.352Z,1.00
2018-05-24T23:14:04.303Z,1.20
2018-05-24T23:16:30.593Z,1.10
2018-05-24T23:18:56.888Z,1.10
2018-05-24T23:21:23.944Z,1.00
2018-05-24T23:23:50.257Z,1.70
2018-05-24T23:26:17.308Z,1.40
2018-05-24T23:28:45.340Z,1.10
2018-05-24T23:31:11.632Z,0.90
2018-05-24T23:33:37.944Z,0.90
2018-05-24T23:36:05.842Z,0.80
2018-05-24T23:38:32.321Z,0.70
2018-05-24T23:40:59.380Z,0.70
2018-05-24T23:43:25.721Z,1.17
2018-05-24T23:45:53.802Z,0.90
2018-05-24T23:48:20.119Z,1.03
2018-05-24T23:50:46.401Z,0.80
2018-05-24T23:53:12.715Z,0.83
2018-05-24T23:55:39.027Z,0.50
2018-05-24T23:58:06.089Z,0.70
