createdAt,value
2023-02-02T00:01:45.565Z,6.9
2023-02-02T00:04:15.634Z,6.44
2023-02-02T00:06:45.578Z,4.62
2023-02-02T00:14:15.648Z,6.72
2023-02-02T00:19:15.697Z,7.15
2023-02-02T00:21:45.747Z,9.83
2023-02-02T00:24:15.758Z,10.12
2023-02-02T00:31:45.889Z,5
2023-02-02T00:34:15.875Z,5.06
2023-02-02T00:39:15.876Z,12.94
2023-02-02T00:41:45.921Z,8.98
2023-02-02T00:44:15.943Z,9.49
2023-02-02T00:46:45.972Z,8.64
2023-02-02T00:51:46.007Z,8.48
2023-02-02T00:54:16.040Z,7.57
2023-02-02T00:56:46.071Z,5.29
2023-02-02T00:59:16.077Z,7.13
2023-02-02T01:01:46.206Z,23.18
2023-02-02T01:04:16.279Z,13.22
2023-02-02T01:06:46.165Z,10.73
2023-02-02T01:09:16.157Z,10.57
2023-02-02T01:11:46.191Z,6.56
2023-02-02T01:16:46.283Z,9.36
2023-02-02T01:19:16.280Z,8.73
2023-02-02T01:21:46.284Z,8.77
2023-02-02T01:29:16.366Z,5.18
2023-02-02T01:31:46.391Z,4.2
2023-02-02T01:34:16.427Z,5.07
2023-02-02T01:36:46.447Z,4.17
2023-02-02T01:46:46.523Z,7.53
2023-02-02T01:49:16.537Z,6.87
2023-02-02T01:51:46.554Z,5.45
2023-02-02T01:56:46.663Z,10.17
2023-02-02T01:59:16.660Z,13.24
2023-02-02T02:06:46.698Z,5.45
2023-02-02T02:09:16.733Z,9.44
2023-02-02T02:11:46.762Z,6.44
2023-02-02T02:21:46.887Z,3.75
2023-02-02T02:29:16.920Z,5.94
2023-02-02T02:31:47.117Z,4.55
2023-02-02T02:34:16.961Z,8.75
2023-02-02T02:36:46.995Z,5.2
2023-02-02T02:41:47.044Z,2.95
2023-02-02T02:44:17.079Z,2.42
2023-02-02T02:46:47.090Z,2.24
2023-02-02T02:51:47.145Z,2.32
2023-02-02T02:56:47.183Z,3.86
2023-02-02T03:04:17.272Z,2.3
2023-02-02T03:06:47.280Z,2.94
2023-02-02T03:21:47.470Z,2.28
2023-02-02T03:24:17.462Z,2.23
2023-02-02T03:34:17.540Z,2.26
2023-02-02T03:36:47.564Z,2.78
2023-02-02T03:59:17.751Z,9.5
2023-02-02T04:04:17.827Z,5.5
2023-02-02T04:06:47.839Z,5.05
2023-02-02T04:09:17.883Z,6.95
2023-02-02T04:11:47.897Z,11.29
2023-02-02T04:16:47.950Z,8.43
2023-02-02T04:19:17.986Z,7.05
2023-02-02T04:21:48.018Z,9.86
2023-02-02T04:24:17.993Z,7.12
2023-02-02T04:29:18.078Z,6.32
2023-02-02T04:31:48.135Z,8.61
2023-02-02T04:34:18.120Z,8.57
2023-02-02T04:36:48.127Z,7.5
2023-02-02T04:51:48.285Z,7.02
2023-02-02T05:06:48.407Z,5.07
2023-02-02T05:11:48.472Z,5.49
2023-02-02T05:16:48.529Z,4.74
2023-02-02T05:24:18.574Z,7.68
2023-02-02T05:26:48.642Z,13.71
2023-02-02T05:31:48.669Z,8.14
2023-02-02T05:34:18.682Z,7.41
2023-02-02T05:36:48.685Z,6.69
2023-02-02T05:44:18.763Z,10.34
2023-02-02T05:49:18.805Z,8.54
2023-02-02T05:51:48.844Z,9.31
2023-02-02T05:56:48.875Z,10.38
2023-02-02T06:04:18.970Z,8.99
2023-02-02T06:09:18.992Z,7.34
2023-02-02T06:11:49.054Z,7.1
2023-02-02T06:14:19.054Z,5.31
2023-02-02T06:16:49.202Z,4.36
2023-02-02T06:21:49.139Z,4.31
2023-02-02T06:24:19.170Z,7.57
2023-02-02T06:26:49.250Z,8.73
2023-02-02T06:34:19.305Z,9.78
2023-02-02T06:44:19.325Z,6.3
2023-02-02T06:46:49.368Z,7.04
2023-02-02T06:49:19.372Z,7.4
2023-02-02T06:51:56.434Z,7.57
2023-02-02T06:56:49.459Z,8.12
2023-02-02T07:01:49.550Z,4.28
2023-02-02T07:06:49.555Z,7.66
2023-02-02T07:16:49.651Z,4.94
2023-02-02T07:19:19.683Z,10.34
2023-02-02T07:21:49.687Z,10.19
2023-02-02T07:24:19.708Z,9.62
2023-02-02T07:29:19.757Z,16.05
2023-02-02T07:34:19.825Z,8.86
2023-02-02T07:36:49.833Z,10.05
2023-02-02T07:39:19.860Z,9.17
2023-02-02T07:41:49.880Z,7.12
2023-02-02T07:44:19.916Z,6.59
2023-02-02T07:46:49.989Z,4.76
2023-02-02T07:49:19.954Z,7.4
2023-02-02T07:51:49.974Z,8.92
2023-02-02T07:54:20.046Z,10.65
2023-02-02T08:01:50.197Z,6.37
2023-02-02T08:04:20.128Z,5.64
2023-02-02T08:06:50.152Z,11.62
2023-02-02T08:09:20.159Z,10.04
2023-02-02T08:11:50.183Z,7.13
2023-02-02T08:14:20.210Z,6.45
2023-02-02T08:16:50.207Z,6.2
2023-02-02T08:19:20.236Z,6.69
2023-02-02T08:21:50.313Z,5.91
2023-02-02T08:24:27.292Z,4.41
2023-02-02T08:26:50.457Z,4.55
2023-02-02T08:29:20.364Z,4.95
2023-02-02T08:31:50.454Z,7.13
2023-02-02T08:34:20.371Z,6.66
2023-02-02T08:36:50.453Z,6.08
2023-02-02T08:39:20.442Z,8.35
2023-02-02T08:41:50.441Z,6.45
2023-02-02T08:44:20.478Z,5.43
2023-02-02T08:46:50.495Z,7.04
2023-02-02T08:51:50.536Z,5.6
2023-02-02T08:54:20.615Z,8.68
2023-02-02T08:56:50.590Z,8.98
2023-02-02T08:59:20.611Z,7.39
2023-02-02T09:01:50.684Z,9.49
2023-02-02T09:04:20.660Z,10.69
2023-02-02T09:06:50.702Z,7.38
2023-02-02T09:09:20.700Z,6.08
2023-02-02T09:11:50.745Z,5.55
2023-02-02T09:14:20.752Z,7.14
2023-02-02T09:16:50.768Z,7.07
2023-02-02T09:19:20.808Z,9.67
2023-02-02T09:21:50.814Z,17.5
2023-02-02T09:26:50.941Z,24.08
2023-02-02T09:29:20.896Z,18.97
2023-02-02T09:31:51.013Z,13.32
2023-02-02T09:34:20.943Z,8.94
2023-02-02T09:36:50.949Z,10.94
2023-02-02T09:39:20.997Z,10.59
2023-02-02T09:41:51.015Z,7.72
2023-02-02T09:46:51.078Z,7.56
2023-02-02T09:49:21.082Z,6.74
2023-02-02T09:51:51.145Z,6.4
2023-02-02T09:54:21.147Z,6.01
2023-02-02T09:56:51.180Z,5.9
2023-02-02T09:59:23.470Z,6.49
2023-02-02T10:01:51.343Z,9.14
2023-02-02T10:04:21.226Z,9.89
2023-02-02T10:06:51.246Z,8.73
2023-02-02T10:09:21.275Z,14.11
2023-02-02T10:11:51.292Z,10.09
2023-02-02T10:14:21.367Z,10.11
2023-02-02T10:16:51.325Z,11.92
2023-02-02T10:19:21.356Z,10.95
2023-02-02T10:24:21.421Z,7.17
2023-02-02T10:26:51.481Z,10.97
2023-02-02T10:29:21.489Z,8.13
2023-02-02T10:34:21.520Z,10.5
2023-02-02T10:39:21.565Z,7.94
2023-02-02T10:41:51.566Z,7.71
2023-02-02T10:44:21.602Z,6.41
2023-02-02T10:46:51.638Z,5.7
2023-02-02T10:49:21.676Z,11.26
2023-02-02T10:51:51.670Z,9.98
2023-02-02T10:54:21.712Z,9.73
2023-02-02T10:56:51.715Z,9.49
2023-02-02T10:59:21.758Z,7.73
2023-02-02T11:01:51.812Z,8.08
2023-02-02T11:04:21.822Z,12.06
2023-02-02T11:06:51.821Z,15.48
2023-02-02T11:09:21.857Z,14.55
2023-02-02T11:11:51.844Z,10.74
2023-02-02T11:14:21.883Z,13.8
2023-02-02T11:16:51.916Z,9.21
2023-02-02T11:19:21.920Z,7.53
2023-02-02T11:21:51.947Z,13.46
2023-02-02T11:24:22.003Z,9.54
2023-02-02T11:26:52.063Z,8.48
2023-02-02T11:29:22.030Z,11.22
2023-02-02T11:31:52.087Z,9.63
2023-02-02T11:34:22.071Z,8.91
2023-02-02T11:36:52.108Z,8.72
2023-02-02T11:39:22.133Z,10.34
2023-02-02T11:41:52.153Z,14.08
2023-02-02T11:44:22.173Z,12.25
2023-02-02T11:46:52.261Z,10.43
2023-02-02T11:49:22.237Z,10.33
2023-02-02T11:51:52.237Z,11.18
2023-02-02T11:54:22.437Z,9.67
2023-02-02T11:56:52.286Z,7.55
2023-02-02T11:59:22.315Z,6.64
2023-02-02T12:01:52.385Z,9.3
2023-02-02T12:04:22.416Z,8.19
2023-02-02T12:06:52.388Z,9.97
2023-02-02T12:09:22.417Z,8.78
2023-02-02T12:14:22.502Z,6.28
2023-02-02T12:16:52.473Z,8.44
2023-02-02T12:19:22.496Z,9.52
2023-02-02T12:21:52.520Z,11.5
2023-02-02T12:24:22.550Z,8.78
2023-02-02T12:26:52.606Z,13.04
2023-02-02T12:29:22.572Z,16.81
2023-02-02T12:31:52.658Z,11.1
2023-02-02T12:34:22.629Z,8.32
2023-02-02T12:36:52.659Z,6.65
2023-02-02T12:39:22.687Z,6.65
2023-02-02T12:41:52.721Z,7.32
2023-02-02T12:44:22.717Z,6.52
2023-02-02T12:51:52.803Z,6.86
2023-02-02T12:54:33.795Z,7.61
2023-02-02T12:56:52.848Z,5.42
2023-02-02T12:59:22.881Z,6.75
2023-02-02T13:01:52.967Z,7.13
2023-02-02T13:04:22.934Z,7
2023-02-02T13:06:52.957Z,11.52
2023-02-02T13:09:22.961Z,8.81
2023-02-02T13:11:52.981Z,8.49
2023-02-02T13:14:23.008Z,10.09
2023-02-02T13:16:53.090Z,9.71
2023-02-02T13:19:23.055Z,8.66
2023-02-02T13:21:53.180Z,8.34
2023-02-02T13:24:23.099Z,7.55
2023-02-02T13:26:53.237Z,8.71
2023-02-02T13:29:23.149Z,7.69
2023-02-02T13:31:53.183Z,18.46
2023-02-02T13:34:23.200Z,17.17
2023-02-02T13:36:53.219Z,18.99
2023-02-02T13:39:23.244Z,13.09
2023-02-02T13:41:53.322Z,13.25
2023-02-02T13:44:23.280Z,10.39
2023-02-02T13:51:53.385Z,5.33
2023-02-02T13:54:23.384Z,7.48
2023-02-02T13:56:53.544Z,9.13
2023-02-02T14:04:23.510Z,6.08
2023-02-02T14:06:53.497Z,8.79
2023-02-02T14:09:23.533Z,7.73
2023-02-02T14:11:53.550Z,5.25
2023-02-02T14:16:53.601Z,4.53
2023-02-02T14:19:23.642Z,6.28
2023-02-02T14:21:53.640Z,26.44
2023-02-02T14:24:23.664Z,16.35
2023-02-02T14:26:53.823Z,11.8
2023-02-02T14:29:23.717Z,8.54
2023-02-02T14:31:53.858Z,7.98
2023-02-02T14:34:23.775Z,5.55
2023-02-02T14:36:53.867Z,4.85
2023-02-02T14:39:23.844Z,3.34
2023-02-02T14:41:53.850Z,3.19
2023-02-02T14:44:23.855Z,2.89
2023-02-02T14:46:53.877Z,3.15
2023-02-02T14:49:23.903Z,3.09
2023-02-02T14:51:54.045Z,2.35
2023-02-02T14:54:23.993Z,2.66
2023-02-02T14:56:54.065Z,3.23
2023-02-02T14:59:24.002Z,2.77
2023-02-02T15:04:24.048Z,4.41
2023-02-02T15:06:54.106Z,3.55
2023-02-02T15:09:24.102Z,2.74
2023-02-02T15:11:54.119Z,2.39
2023-02-02T15:14:24.137Z,5.09
2023-02-02T15:19:24.227Z,3.28
2023-02-02T15:21:54.253Z,2.78
2023-02-02T15:24:24.319Z,2.35
2023-02-02T15:26:54.303Z,2.7
2023-02-02T15:29:24.290Z,3.74
2023-02-02T15:31:54.487Z,4.17
2023-02-02T15:34:24.329Z,3.23
2023-02-02T15:36:54.363Z,2.36
2023-02-02T15:39:24.384Z,2.13
2023-02-02T15:41:54.406Z,1.73
2023-02-02T15:46:54.524Z,2.01
2023-02-02T15:49:33.676Z,1.75
2023-02-02T15:51:54.502Z,1.39
2023-02-02T15:54:24.527Z,1.45
2023-02-02T15:56:54.564Z,1.75
2023-02-02T15:59:24.574Z,1.56
2023-02-02T16:06:54.642Z,2.36
2023-02-02T16:09:24.668Z,2.92
2023-02-02T16:11:54.696Z,2.51
2023-02-02T16:16:54.734Z,1.98
2023-02-02T16:24:24.829Z,2.98
2023-02-02T16:26:54.934Z,2.97
2023-02-02T16:29:24.867Z,3.88
2023-02-02T16:34:24.904Z,4.32
2023-02-02T16:39:24.969Z,5.19
2023-02-02T16:41:55.007Z,4.71
2023-02-02T16:44:25.000Z,3.57
2023-02-02T16:51:55.060Z,4.02
2023-02-02T16:54:25.104Z,4.84
2023-02-02T16:56:55.324Z,3.82
2023-02-02T17:04:25.184Z,5.9
2023-02-02T17:06:55.205Z,5.7
2023-02-02T17:09:25.228Z,5.87
2023-02-02T17:11:55.297Z,14.91
2023-02-02T17:14:25.274Z,13.15
2023-02-02T17:16:55.355Z,10.07
2023-02-02T17:19:26.314Z,9.1
2023-02-02T17:24:25.370Z,9.72
2023-02-02T17:29:25.418Z,12.5
2023-02-02T17:34:25.474Z,12.61
2023-02-02T17:36:55.491Z,11.43
2023-02-02T17:41:55.533Z,14.58
2023-02-02T17:49:25.611Z,13.26
2023-02-02T17:51:55.629Z,15.83
2023-02-02T17:54:25.702Z,15.81
2023-02-02T17:59:25.707Z,12.56
2023-02-02T18:01:55.792Z,13.22
2023-02-02T18:04:25.758Z,15.39
2023-02-02T18:06:55.777Z,18.61
2023-02-02T18:09:25.815Z,14.14
2023-02-02T18:14:25.842Z,12.43
2023-02-02T18:16:55.864Z,14.87
2023-02-02T18:21:55.922Z,15.43
2023-02-02T18:24:25.945Z,19.84
2023-02-02T18:26:55.995Z,18.2
2023-02-02T18:31:56.149Z,15.01
2023-02-02T18:34:26.171Z,13.03
2023-02-02T18:39:26.088Z,16.8
2023-02-02T18:41:56.134Z,15.41
2023-02-02T18:44:26.139Z,13.71
2023-02-02T18:46:56.168Z,12.8
2023-02-02T18:49:26.175Z,13.58
2023-02-02T18:59:26.266Z,15.02
2023-02-02T19:04:26.345Z,17.59
2023-02-02T19:06:56.351Z,14.47
2023-02-02T19:09:26.379Z,13.44
2023-02-02T19:14:26.437Z,14.54
2023-02-02T19:16:56.424Z,15.8
2023-02-02T19:19:26.456Z,12.5
2023-02-02T19:21:56.492Z,8.58
2023-02-02T19:29:26.549Z,11.88
2023-02-02T19:31:56.651Z,12.12
2023-02-02T19:41:56.669Z,15.31
2023-02-02T19:44:26.692Z,11.74
2023-02-02T19:46:56.805Z,11.14
2023-02-02T19:51:56.770Z,10.22
2023-02-02T19:54:26.808Z,11.88
2023-02-02T19:56:56.811Z,11.31
2023-02-02T20:04:26.893Z,10.88
2023-02-02T20:06:59.623Z,14.58
2023-02-02T20:11:56.963Z,14.51
2023-02-02T20:19:27.022Z,15.98
2023-02-02T20:21:57.053Z,13.91
2023-02-02T20:24:27.107Z,15.39
2023-02-02T20:26:57.107Z,13.05
2023-02-02T20:31:57.187Z,12.28
2023-02-02T20:39:27.218Z,12.05
2023-02-02T20:44:27.315Z,14.49
2023-02-02T20:46:57.338Z,12.34
2023-02-02T20:51:57.359Z,11.77
2023-02-02T20:59:27.388Z,10.81
2023-02-02T21:01:57.452Z,9.24
2023-02-02T21:04:27.454Z,8.22
2023-02-02T21:06:57.473Z,6.75
2023-02-02T21:11:57.517Z,11.89
2023-02-02T21:14:27.540Z,11.83
2023-02-02T21:17:09.072Z,14.85
2023-02-02T21:24:27.645Z,13.36
2023-02-02T21:31:57.824Z,11.4
2023-02-02T21:34:27.730Z,13.8
2023-02-02T21:36:57.771Z,11.98
2023-02-02T21:41:57.797Z,21.58
2023-02-02T21:44:27.915Z,20.19
2023-02-02T21:46:57.851Z,13.01
2023-02-02T21:51:57.896Z,7.7
2023-02-02T21:54:27.967Z,6.21
2023-02-02T21:56:57.950Z,10
2023-02-02T21:59:28.010Z,7.4
2023-02-02T22:06:58.039Z,7.78
2023-02-02T22:09:28.090Z,10.46
2023-02-02T22:11:58.087Z,10.02
2023-02-02T22:16:58.152Z,8.33
2023-02-02T22:19:28.154Z,10.15
2023-02-02T22:26:58.238Z,13.4
2023-02-02T22:37:05.346Z,5.83
2023-02-02T22:41:58.393Z,8.31
2023-02-02T22:44:28.387Z,7.76
2023-02-02T22:46:58.412Z,10.78
2023-02-02T22:59:28.545Z,9.42
2023-02-02T23:04:28.579Z,7.02
2023-02-02T23:09:28.630Z,4.69
2023-02-02T23:14:28.671Z,5.59
2023-02-02T23:19:28.758Z,8.24
2023-02-02T23:21:58.794Z,7.31
2023-02-02T23:26:58.811Z,6.59
2023-02-02T23:31:58.976Z,8.95
2023-02-02T23:34:28.861Z,10.4
2023-02-02T23:36:58.890Z,10.71
2023-02-02T23:41:58.990Z,6.3
2023-02-02T23:44:28.961Z,8.13
2023-02-02T23:46:59.132Z,6.25
2023-02-02T23:54:29.060Z,11.15
2023-02-02T23:56:59.089Z,9.91
