createdAt,value
2023-08-31T00:00:46.687Z,0
2023-08-31T00:01:52.772Z,0
2023-08-31T00:02:58.612Z,0
2023-08-31T00:04:05.126Z,0
2023-08-31T00:05:11.124Z,0
2023-08-31T00:06:17.388Z,0
2023-08-31T00:07:23.256Z,0
2023-08-31T00:08:29.644Z,0
2023-08-31T00:09:35.835Z,0
2023-08-31T00:10:41.925Z,0
2023-08-31T00:11:47.139Z,0
2023-08-31T00:12:52.919Z,0
2023-08-31T00:13:59.340Z,0
2023-08-31T00:15:05.430Z,0
2023-08-31T00:16:11.670Z,0
2023-08-31T00:17:17.827Z,0
2023-08-31T00:18:23.992Z,0
2023-08-31T00:19:30.178Z,0
2023-08-31T00:20:36.389Z,0
2023-08-31T00:21:42.060Z,0
2023-08-31T00:22:48.528Z,0
2023-08-31T00:23:54.707Z,0
2023-08-31T00:25:00.613Z,0
2023-08-31T00:26:05.974Z,0
2023-08-31T00:27:11.988Z,0
2023-08-31T00:28:18.116Z,0
2023-08-31T00:29:24.329Z,0
2023-08-31T00:30:30.513Z,0
2023-08-31T00:31:36.665Z,0
2023-08-31T00:32:42.864Z,0
2023-08-31T00:33:48.854Z,0
2023-08-31T00:34:54.798Z,0
2023-08-31T00:36:00.925Z,0
2023-08-31T00:37:07.083Z,0
2023-08-31T00:38:13.215Z,0
2023-08-31T00:39:19.378Z,0
2023-08-31T00:40:24.532Z,0
2023-08-31T00:41:30.643Z,0
2023-08-31T00:42:36.805Z,0
2023-08-31T00:43:42.961Z,0
2023-08-31T00:44:49.092Z,0
2023-08-31T00:45:55.356Z,0
2023-08-31T00:47:01.566Z,0
2023-08-31T00:48:07.541Z,0
2023-08-31T00:49:13.944Z,0
2023-08-31T00:50:19.933Z,0
2023-08-31T00:51:26.291Z,0
2023-08-31T00:52:32.284Z,0
2023-08-31T00:53:38.508Z,0
2023-08-31T00:54:43.646Z,0
2023-08-31T00:55:49.710Z,0
2023-08-31T00:56:55.697Z,0
2023-08-31T00:58:02.172Z,0
2023-08-31T00:59:08.175Z,0
2023-08-31T01:00:14.218Z,0
2023-08-31T01:01:20.670Z,0
2023-08-31T01:02:26.770Z,0
2023-08-31T01:03:32.750Z,0
2023-08-31T01:05:45.071Z,0
2023-08-31T01:06:51.139Z,0
2023-08-31T01:07:57.445Z,0
2023-08-31T01:09:02.398Z,0
2023-08-31T01:10:08.480Z,0
2023-08-31T01:11:14.701Z,0
2023-08-31T01:12:20.811Z,0
2023-08-31T01:13:27.150Z,0
2023-08-31T01:14:33.237Z,0
2023-08-31T01:15:39.421Z,0
2023-08-31T01:16:45.380Z,0
2023-08-31T01:17:51.512Z,0
2023-08-31T01:18:57.767Z,0
2023-08-31T01:20:03.699Z,0
2023-08-31T01:21:10.119Z,0
2023-08-31T01:22:16.318Z,0
2023-08-31T01:23:21.140Z,0
2023-08-31T01:24:27.506Z,0
2023-08-31T01:25:33.434Z,0
2023-08-31T01:26:39.713Z,0
2023-08-31T01:27:45.763Z,0
2023-08-31T01:28:51.864Z,0
2023-08-31T01:29:58.257Z,0
2023-08-31T01:31:04.358Z,0
2023-08-31T01:32:10.481Z,0
2023-08-31T01:33:16.422Z,0
2023-08-31T01:34:22.685Z,0
2023-08-31T01:35:28.706Z,0
2023-08-31T01:36:34.965Z,0
2023-08-31T01:37:40.010Z,0
2023-08-31T01:38:46.225Z,0
2023-08-31T01:39:52.658Z,0
2023-08-31T01:40:58.728Z,0
2023-08-31T01:42:04.927Z,0
2023-08-31T01:44:17.112Z,0
2023-08-31T01:45:23.247Z,0
2023-08-31T01:46:29.455Z,0
2023-08-31T01:47:35.517Z,0
2023-08-31T01:48:41.827Z,0
2023-08-31T01:49:47.874Z,0
2023-08-31T01:50:53.884Z,0
2023-08-31T01:51:59.136Z,0
2023-08-31T01:53:05.285Z,0
2023-08-31T01:54:11.262Z,0
2023-08-31T01:55:17.553Z,0
2023-08-31T01:56:23.498Z,0
2023-08-31T01:57:29.864Z,0
2023-08-31T01:58:35.771Z,0
2023-08-31T01:59:42.313Z,0
2023-08-31T02:00:48.031Z,0
2023-08-31T02:01:54.168Z,0
2023-08-31T02:03:00.333Z,0
2023-08-31T02:04:06.568Z,0
2023-08-31T02:05:12.595Z,0
2023-08-31T02:06:18.130Z,0
2023-08-31T02:07:23.907Z,0
2023-08-31T02:08:30.176Z,0
2023-08-31T02:09:36.300Z,0
2023-08-31T02:10:42.619Z,0
2023-08-31T02:11:48.672Z,0
2023-08-31T02:12:54.912Z,0
2023-08-31T02:14:01.091Z,0
2023-08-31T02:15:06.909Z,0
2023-08-31T02:16:13.178Z,0
2023-08-31T02:17:19.546Z,0
2023-08-31T02:18:25.396Z,0
2023-08-31T02:19:31.795Z,0
2023-08-31T02:20:36.817Z,0
2023-08-31T02:21:43.080Z,0
2023-08-31T02:22:49.220Z,0
2023-08-31T02:23:55.190Z,0
2023-08-31T02:25:01.507Z,0
2023-08-31T02:26:06.608Z,0
2023-08-31T02:27:12.908Z,0
2023-08-31T02:28:18.902Z,0
2023-08-31T02:29:24.997Z,0
2023-08-31T02:30:31.212Z,0
2023-08-31T02:31:37.419Z,0
2023-08-31T02:32:43.469Z,0
2023-08-31T02:33:49.566Z,0
2023-08-31T02:34:55.822Z,0
2023-08-31T02:36:02.026Z,0
2023-08-31T02:37:08.004Z,0
2023-08-31T02:38:14.038Z,0
2023-08-31T02:39:20.543Z,0
2023-08-31T02:40:25.669Z,0
2023-08-31T02:41:31.566Z,0
2023-08-31T02:42:38.067Z,0
2023-08-31T02:43:43.985Z,0
2023-08-31T02:44:50.159Z,0
2023-08-31T02:45:56.354Z,0
2023-08-31T02:47:02.382Z,0
2023-08-31T02:49:14.870Z,0
2023-08-31T02:50:21.127Z,0
2023-08-31T02:51:26.962Z,0
2023-08-31T02:52:33.403Z,0
2023-08-31T02:53:39.228Z,0
2023-08-31T02:54:44.678Z,0
2023-08-31T02:56:56.981Z,0
2023-08-31T02:58:03.110Z,0
2023-08-31T02:59:09.296Z,0
2023-08-31T03:00:15.290Z,0
2023-08-31T03:01:21.316Z,0
2023-08-31T03:02:27.390Z,0
2023-08-31T03:03:33.544Z,0
2023-08-31T03:04:39.867Z,0
2023-08-31T03:05:46.117Z,0
2023-08-31T03:06:52.092Z,0
2023-08-31T03:07:58.317Z,0
2023-08-31T03:09:03.628Z,0
2023-08-31T03:10:09.400Z,0
2023-08-31T03:11:15.661Z,0
2023-08-31T03:12:22.053Z,0
2023-08-31T03:13:27.841Z,0
2023-08-31T03:14:33.981Z,0
2023-08-31T03:15:40.129Z,0
2023-08-31T03:16:46.277Z,0
2023-08-31T03:17:52.438Z,0
2023-08-31T03:18:58.562Z,0
2023-08-31T03:20:05.026Z,0
2023-08-31T03:21:10.844Z,0
2023-08-31T03:22:16.974Z,0
2023-08-31T03:23:22.154Z,0
2023-08-31T03:24:28.421Z,0
2023-08-31T03:25:34.449Z,0
2023-08-31T03:26:40.575Z,0
2023-08-31T03:27:46.716Z,0
2023-08-31T03:28:53.036Z,0
2023-08-31T03:29:59.007Z,0
2023-08-31T03:31:05.347Z,0
2023-08-31T03:32:11.288Z,0
2023-08-31T03:33:17.679Z,0
2023-08-31T03:34:23.649Z,0
2023-08-31T03:35:29.918Z,0
2023-08-31T03:36:36.111Z,0
2023-08-31T03:37:41.132Z,0
2023-08-31T03:38:47.596Z,0
2023-08-31T03:39:53.693Z,0
2023-08-31T03:40:59.584Z,0
2023-08-31T03:42:05.728Z,0
2023-08-31T03:43:12.024Z,0
2023-08-31T03:44:18.000Z,0
2023-08-31T03:45:24.192Z,0
2023-08-31T03:46:30.289Z,0
2023-08-31T03:47:36.443Z,0
2023-08-31T03:48:42.570Z,0
2023-08-31T03:49:48.865Z,0
2023-08-31T03:50:54.862Z,0
2023-08-31T03:52:00.020Z,0
2023-08-31T03:53:06.373Z,0
2023-08-31T03:54:12.314Z,0
2023-08-31T03:55:18.783Z,0
2023-08-31T03:56:24.583Z,0
2023-08-31T03:57:30.923Z,0
2023-08-31T03:58:37.195Z,0
2023-08-31T03:59:43.108Z,0
2023-08-31T04:00:49.447Z,0
2023-08-31T04:01:55.562Z,0
2023-08-31T04:03:01.438Z,0
2023-08-31T04:04:07.581Z,0
2023-08-31T04:05:13.802Z,0
2023-08-31T04:06:19.110Z,0
2023-08-31T04:07:25.340Z,0
2023-08-31T04:08:31.168Z,0
2023-08-31T04:09:37.639Z,0
2023-08-31T04:10:43.701Z,0
2023-08-31T04:11:49.717Z,0
2023-08-31T04:12:56.023Z,0
2023-08-31T04:14:01.998Z,0
2023-08-31T04:15:08.123Z,0
2023-08-31T04:16:14.405Z,0
2023-08-31T04:17:20.595Z,0
2023-08-31T04:19:32.827Z,0
2023-08-31T04:20:37.775Z,0
2023-08-31T04:21:43.904Z,0
2023-08-31T04:22:50.055Z,0
2023-08-31T04:23:56.442Z,4
2023-08-31T04:25:02.608Z,0
2023-08-31T04:26:08.794Z,4
2023-08-31T04:27:14.655Z,4
2023-08-31T04:28:20.924Z,8
2023-08-31T04:29:27.181Z,4
2023-08-31T04:30:33.391Z,8
2023-08-31T04:31:39.397Z,8
2023-08-31T04:32:45.572Z,8
2023-08-31T04:33:51.783Z,4
2023-08-31T04:34:57.981Z,8
2023-08-31T04:36:02.843Z,4
2023-08-31T04:37:08.930Z,4
2023-08-31T04:38:15.350Z,4
2023-08-31T04:39:21.543Z,8
2023-08-31T04:40:27.371Z,8
2023-08-31T04:41:33.675Z,8
2023-08-31T04:43:45.965Z,16
2023-08-31T04:44:51.929Z,16
2023-08-31T04:45:58.488Z,16
2023-08-31T04:47:04.218Z,20
2023-08-31T04:48:10.522Z,20
2023-08-31T04:49:16.754Z,24
2023-08-31T04:50:21.866Z,24
2023-08-31T04:51:28.119Z,24
2023-08-31T04:52:34.244Z,28
2023-08-31T04:53:40.361Z,32
2023-08-31T04:54:46.530Z,40
2023-08-31T04:55:52.602Z,52
2023-08-31T04:56:58.549Z,68
2023-08-31T04:58:04.987Z,76
2023-08-31T05:00:16.945Z,100
2023-08-31T05:01:23.320Z,116
2023-08-31T05:02:29.528Z,128
2023-08-31T05:03:35.770Z,140
2023-08-31T05:04:41.547Z,152
2023-08-31T05:05:46.835Z,164
2023-08-31T05:06:53.221Z,188
2023-08-31T05:09:05.160Z,256
2023-08-31T05:10:11.332Z,316
2023-08-31T05:11:17.963Z,372
2023-08-31T05:12:23.768Z,412
2023-08-31T05:13:29.763Z,448
2023-08-31T05:14:35.848Z,476
2023-08-31T05:16:48.328Z,544
2023-08-31T05:17:53.574Z,544
2023-08-31T05:18:58.774Z,524
2023-08-31T05:20:04.907Z,508
2023-08-31T05:21:11.021Z,492
2023-08-31T05:22:17.109Z,500
2023-08-31T05:23:23.029Z,552
2023-08-31T05:24:29.434Z,620
2023-08-31T05:25:35.639Z,672
2023-08-31T05:27:47.803Z,756
2023-08-31T05:28:54.077Z,772
2023-08-31T05:30:00.112Z,816
2023-08-31T05:31:06.017Z,904
2023-08-31T05:33:18.494Z,1048
2023-08-31T05:34:23.910Z,1108
2023-08-31T05:35:29.004Z,1208
2023-08-31T05:36:35.132Z,1340
2023-08-31T05:37:41.124Z,1464
2023-08-31T05:38:47.342Z,1496
2023-08-31T05:39:53.549Z,1488
2023-08-31T05:40:59.349Z,1512
2023-08-31T05:42:05.697Z,1388
2023-08-31T05:43:11.639Z,1248
2023-08-31T05:44:18.046Z,1088
2023-08-31T05:45:23.235Z,1084
2023-08-31T05:46:29.283Z,1196
2023-08-31T05:47:34.469Z,1332
2023-08-31T05:48:40.560Z,1368
2023-08-31T05:49:46.847Z,1320
2023-08-31T05:50:52.807Z,1292
2023-08-31T05:51:58.822Z,1300
2023-08-31T05:53:04.981Z,1280
2023-08-31T05:54:11.452Z,1188
2023-08-31T05:55:17.489Z,1052
2023-08-31T05:57:28.957Z,1004
2023-08-31T05:58:34.012Z,1104
2023-08-31T05:59:39.931Z,1208
2023-08-31T06:00:46.019Z,1308
2023-08-31T06:01:52.159Z,1648
2023-08-31T06:02:58.682Z,1788
2023-08-31T06:04:04.646Z,1556
2023-08-31T06:05:10.915Z,1420
2023-08-31T06:06:16.795Z,1468
2023-08-31T06:07:22.038Z,1520
2023-08-31T06:08:27.226Z,1528
2023-08-31T06:09:32.394Z,1820
2023-08-31T06:10:38.550Z,1932
2023-08-31T06:11:44.660Z,1936
2023-08-31T06:12:50.919Z,1968
2023-08-31T06:13:57.082Z,2060
2023-08-31T06:15:02.947Z,2476
2023-08-31T06:16:09.069Z,3088
2023-08-31T06:17:15.505Z,3320
2023-08-31T06:18:21.570Z,3540
2023-08-31T06:19:27.577Z,3640
2023-08-31T06:20:33.804Z,3524
2023-08-31T06:21:40.057Z,3056
2023-08-31T06:22:46.177Z,2648
2023-08-31T06:23:51.469Z,2392
2023-08-31T06:24:57.530Z,2196
2023-08-31T06:26:03.410Z,2072
2023-08-31T06:27:09.835Z,1932
2023-08-31T06:28:15.707Z,1884
2023-08-31T06:29:22.181Z,1872
2023-08-31T06:30:27.978Z,1936
2023-08-31T06:31:34.234Z,2036
2023-08-31T06:32:40.332Z,1980
2023-08-31T06:33:46.632Z,1992
2023-08-31T06:34:52.875Z,2112
2023-08-31T06:35:58.797Z,2184
2023-08-31T06:37:05.100Z,2388
2023-08-31T06:38:10.317Z,2648
2023-08-31T06:39:16.403Z,3028
2023-08-31T06:40:22.262Z,3180
2023-08-31T06:41:28.527Z,2892
2023-08-31T06:42:34.687Z,2640
2023-08-31T06:43:40.695Z,2460
2023-08-31T06:44:46.893Z,2516
2023-08-31T06:45:53.037Z,2716
2023-08-31T06:46:59.164Z,2680
2023-08-31T06:48:05.259Z,2764
2023-08-31T06:49:11.416Z,2920
2023-08-31T06:50:17.569Z,3080
2023-08-31T06:51:23.887Z,3020
2023-08-31T06:52:28.916Z,3056
2023-08-31T06:53:35.226Z,3060
2023-08-31T06:54:41.262Z,3408
2023-08-31T06:55:47.268Z,3760
2023-08-31T06:56:53.644Z,4252
2023-08-31T06:57:59.646Z,4684
2023-08-31T06:59:05.751Z,5060
2023-08-31T07:00:11.933Z,5552
2023-08-31T07:01:18.358Z,5532
2023-08-31T07:02:24.135Z,5576
2023-08-31T07:03:30.591Z,5700
2023-08-31T07:04:36.464Z,5128
2023-08-31T07:05:42.681Z,4964
2023-08-31T07:06:47.980Z,5928
2023-08-31T07:07:54.173Z,4364
2023-08-31T07:09:00.429Z,4156
2023-08-31T07:10:06.362Z,4324
2023-08-31T07:11:12.392Z,4788
2023-08-31T07:12:18.603Z,4728
2023-08-31T07:13:24.760Z,4740
2023-08-31T07:14:30.790Z,4668
2023-08-31T07:15:37.148Z,4804
2023-08-31T07:16:43.412Z,5144
2023-08-31T07:17:49.306Z,5412
2023-08-31T07:18:55.675Z,6792
2023-08-31T07:20:01.782Z,7472
2023-08-31T07:21:06.869Z,6852
2023-08-31T07:22:13.017Z,7256
2023-08-31T07:23:18.980Z,7488
2023-08-31T07:24:25.161Z,7704
2023-08-31T07:25:31.514Z,8184
2023-08-31T07:26:37.677Z,8272
2023-08-31T07:27:43.866Z,8208
2023-08-31T07:28:50.026Z,7776
2023-08-31T07:29:56.114Z,7452
2023-08-31T07:31:01.996Z,7368
2023-08-31T07:32:08.103Z,7360
2023-08-31T07:33:14.526Z,7596
2023-08-31T07:34:20.376Z,7664
2023-08-31T07:35:25.663Z,6660
2023-08-31T07:36:31.943Z,5660
2023-08-31T07:37:38.083Z,5116
2023-08-31T07:38:44.259Z,4536
2023-08-31T07:39:50.457Z,4220
2023-08-31T07:40:56.258Z,4512
2023-08-31T07:42:02.596Z,4912
2023-08-31T07:46:27.215Z,3032
2023-08-31T07:47:32.242Z,3540
2023-08-31T07:48:37.442Z,4444
2023-08-31T07:49:43.786Z,4264
2023-08-31T07:50:49.573Z,3672
2023-08-31T07:51:56.081Z,3620
2023-08-31T07:53:02.046Z,3928
2023-08-31T07:54:08.287Z,4624
2023-08-31T07:55:14.300Z,5256
2023-08-31T07:56:20.418Z,5056
2023-08-31T07:57:26.743Z,6636
2023-08-31T07:58:31.754Z,7352
2023-08-31T07:59:36.982Z,7544
2023-08-31T08:00:43.354Z,8068
2023-08-31T08:01:49.379Z,9136
2023-08-31T08:02:55.201Z,9252
2023-08-31T08:04:01.480Z,8864
2023-08-31T08:05:07.519Z,5784
2023-08-31T08:06:13.646Z,4896
2023-08-31T08:07:19.991Z,3748
2023-08-31T08:08:26.173Z,3544
2023-08-31T08:09:32.116Z,4224
2023-08-31T08:10:38.291Z,4592
2023-08-31T08:11:44.430Z,3900
2023-08-31T08:12:50.510Z,3296
2023-08-31T08:13:55.872Z,3152
2023-08-31T08:15:02.059Z,3188
2023-08-31T08:16:08.139Z,3512
2023-08-31T08:17:14.388Z,4156
2023-08-31T08:18:20.422Z,4400
2023-08-31T08:19:26.374Z,4360
2023-08-31T08:20:32.690Z,4336
2023-08-31T08:21:38.801Z,4736
2023-08-31T08:22:44.929Z,4944
2023-08-31T08:23:51.293Z,4684
2023-08-31T08:24:57.450Z,4896
2023-08-31T08:26:03.655Z,6104
2023-08-31T08:27:09.695Z,7144
2023-08-31T08:28:14.696Z,6900
2023-08-31T08:29:20.815Z,7016
2023-08-31T08:30:26.932Z,6184
2023-08-31T08:31:33.170Z,5420
2023-08-31T08:32:39.399Z,5148
2023-08-31T08:33:45.412Z,4948
2023-08-31T08:34:51.566Z,4900
2023-08-31T08:35:57.665Z,4444
2023-08-31T08:37:03.917Z,3328
2023-08-31T08:38:10.094Z,3688
2023-08-31T08:39:16.308Z,3736
2023-08-31T08:40:22.439Z,4284
2023-08-31T08:41:28.552Z,4540
2023-08-31T08:42:33.582Z,4512
2023-08-31T08:43:39.891Z,4972
2023-08-31T08:44:46.067Z,5972
2023-08-31T08:45:51.969Z,5676
2023-08-31T08:46:58.322Z,5592
2023-08-31T08:48:04.411Z,6008
2023-08-31T08:49:10.468Z,5744
2023-08-31T08:50:16.700Z,5396
2023-08-31T08:51:22.770Z,5044
2023-08-31T08:52:28.999Z,4400
2023-08-31T08:53:35.123Z,3716
2023-08-31T08:54:41.301Z,3892
2023-08-31T08:55:47.251Z,3824
2023-08-31T08:56:52.408Z,3780
2023-08-31T08:57:58.703Z,3540
2023-08-31T08:59:04.696Z,3088
2023-08-31T09:00:11.009Z,2876
2023-08-31T09:01:17.052Z,3624
2023-08-31T09:02:23.490Z,4380
2023-08-31T09:03:29.332Z,5156
2023-08-31T09:04:35.485Z,6496
2023-08-31T09:05:41.572Z,6888
2023-08-31T09:06:47.834Z,8976
2023-08-31T09:07:53.917Z,10496
2023-08-31T09:08:59.973Z,11348
2023-08-31T09:10:06.506Z,11208
2023-08-31T09:11:11.468Z,11364
2023-08-31T09:12:17.634Z,10552
2023-08-31T09:13:23.588Z,11060
2023-08-31T09:15:35.863Z,24160
2023-08-31T09:16:42.293Z,11164
2023-08-31T09:17:48.145Z,10848
2023-08-31T09:18:54.623Z,33856
2023-08-31T09:20:00.655Z,15904
2023-08-31T09:21:06.937Z,13140
2023-08-31T09:22:13.032Z,12076
2023-08-31T09:23:19.100Z,14624
2023-08-31T09:24:25.174Z,23648
2023-08-31T09:25:30.209Z,27200
2023-08-31T09:26:36.583Z,28000
2023-08-31T09:27:42.665Z,26400
2023-08-31T09:28:48.654Z,25728
2023-08-31T09:29:54.737Z,19872
2023-08-31T09:31:00.971Z,13604
2023-08-31T09:32:07.132Z,7524
2023-08-31T09:33:13.171Z,7036
2023-08-31T09:34:19.307Z,4512
2023-08-31T09:35:25.466Z,3164
2023-08-31T09:36:31.785Z,2832
2023-08-31T09:37:37.873Z,2584
2023-08-31T09:38:44.200Z,2192
2023-08-31T09:39:49.064Z,2000
2023-08-31T09:40:55.369Z,1932
2023-08-31T09:42:01.566Z,2236
2023-08-31T09:43:07.558Z,2412
2023-08-31T09:44:13.650Z,2132
2023-08-31T09:45:19.829Z,1768
2023-08-31T09:46:26.254Z,1624
2023-08-31T09:47:32.297Z,1700
2023-08-31T09:48:37.203Z,1860
2023-08-31T09:49:43.413Z,2360
2023-08-31T09:50:49.569Z,2764
2023-08-31T09:51:55.857Z,2708
2023-08-31T09:53:01.845Z,2240
2023-08-31T09:54:08.091Z,1744
2023-08-31T09:55:14.067Z,1376
2023-08-31T09:56:20.228Z,1260
2023-08-31T09:57:26.388Z,1256
2023-08-31T09:59:38.631Z,1284
2023-08-31T10:00:44.896Z,1268
2023-08-31T10:01:50.953Z,1276
2023-08-31T10:02:56.183Z,1404
2023-08-31T10:04:02.222Z,1688
2023-08-31T10:05:08.639Z,2100
2023-08-31T10:06:14.768Z,1992
2023-08-31T10:07:20.713Z,2132
2023-08-31T10:08:27.068Z,2256
2023-08-31T10:09:33.247Z,2128
2023-08-31T10:10:39.112Z,2632
2023-08-31T10:11:45.227Z,4048
2023-08-31T10:12:51.394Z,6100
2023-08-31T10:13:57.522Z,12068
2023-08-31T10:15:03.853Z,6852
2023-08-31T10:16:09.808Z,8480
2023-08-31T10:17:15.942Z,13920
2023-08-31T10:18:21.101Z,11740
2023-08-31T10:19:27.316Z,7148
2023-08-31T10:20:33.480Z,6920
2023-08-31T10:21:39.599Z,6612
2023-08-31T10:22:45.672Z,6256
2023-08-31T10:23:51.812Z,6276
2023-08-31T10:24:57.968Z,6220
2023-08-31T10:26:04.151Z,7632
2023-08-31T10:27:10.228Z,7096
2023-08-31T10:28:16.471Z,8464
2023-08-31T10:29:22.660Z,10084
2023-08-31T10:30:28.754Z,8724
2023-08-31T10:31:35.056Z,8548
2023-08-31T10:32:40.026Z,10132
2023-08-31T10:33:46.313Z,10056
2023-08-31T10:34:52.388Z,8568
2023-08-31T10:35:58.397Z,6652
2023-08-31T10:37:04.700Z,5284
2023-08-31T10:38:10.880Z,4792
2023-08-31T10:39:16.866Z,5304
2023-08-31T10:40:22.970Z,3896
2023-08-31T10:41:29.377Z,3044
2023-08-31T10:42:35.528Z,3056
2023-08-31T10:44:47.808Z,3880
2023-08-31T10:45:53.923Z,5500
2023-08-31T10:46:58.869Z,6960
2023-08-31T10:48:05.183Z,7224
2023-08-31T10:49:11.131Z,7036
2023-08-31T10:50:17.494Z,6256
2023-08-31T10:51:23.670Z,6380
2023-08-31T10:52:29.730Z,7604
2023-08-31T10:53:35.976Z,8288
2023-08-31T10:54:42.049Z,8224
2023-08-31T10:55:48.073Z,9200
2023-08-31T10:56:54.359Z,11692
2023-08-31T10:58:00.544Z,11704
2023-08-31T10:59:06.549Z,9600
2023-08-31T11:00:12.684Z,8568
2023-08-31T11:01:18.019Z,7872
2023-08-31T11:02:24.037Z,7872
2023-08-31T11:03:30.328Z,7508
2023-08-31T11:04:36.491Z,6880
2023-08-31T11:05:42.398Z,7684
2023-08-31T11:06:48.780Z,12140
2023-08-31T11:07:54.802Z,9620
2023-08-31T11:09:01.001Z,8920
2023-08-31T11:10:07.014Z,9264
2023-08-31T11:11:13.184Z,12060
2023-08-31T11:12:19.384Z,12616
2023-08-31T11:13:25.300Z,18400
2023-08-31T11:14:31.616Z,16288
2023-08-31T11:15:36.753Z,14024
2023-08-31T11:16:43.055Z,13312
2023-08-31T11:17:49.183Z,13836
2023-08-31T11:18:55.358Z,14168
2023-08-31T11:20:01.276Z,14912
2023-08-31T11:21:07.356Z,16320
2023-08-31T11:22:13.787Z,13216
2023-08-31T11:23:19.935Z,13748
2023-08-31T11:24:25.767Z,12536
2023-08-31T11:25:31.973Z,10636
2023-08-31T11:26:38.086Z,10728
2023-08-31T11:27:44.395Z,11016
2023-08-31T11:28:50.514Z,11408
2023-08-31T11:29:55.604Z,12136
2023-08-31T11:31:01.943Z,13084
2023-08-31T11:32:07.814Z,10136
2023-08-31T11:33:14.025Z,8188
2023-08-31T11:34:20.077Z,6856
2023-08-31T11:35:26.337Z,6216
2023-08-31T11:36:32.634Z,6288
2023-08-31T11:37:38.706Z,6832
2023-08-31T11:38:44.666Z,8644
2023-08-31T11:39:50.923Z,9136
2023-08-31T11:40:57.277Z,9720
2023-08-31T11:42:03.052Z,9512
2023-08-31T11:43:09.254Z,9828
2023-08-31T11:44:15.417Z,10372
2023-08-31T11:45:20.514Z,11588
2023-08-31T11:46:26.687Z,11400
2023-08-31T11:47:32.773Z,14040
2023-08-31T11:48:38.926Z,16192
2023-08-31T11:49:45.167Z,13984
2023-08-31T11:50:51.503Z,12080
2023-08-31T11:51:57.675Z,10368
2023-08-31T11:53:03.658Z,8692
2023-08-31T11:54:09.634Z,9696
2023-08-31T11:55:15.781Z,10740
2023-08-31T11:56:22.020Z,11284
2023-08-31T11:57:28.064Z,11908
2023-08-31T11:58:34.213Z,11252
2023-08-31T11:59:39.375Z,10868
2023-08-31T12:00:45.519Z,10152
2023-08-31T12:01:51.898Z,10392
2023-08-31T12:02:57.990Z,10120
2023-08-31T12:04:04.042Z,9400
2023-08-31T12:05:10.305Z,8216
2023-08-31T12:06:16.273Z,6976
2023-08-31T12:07:22.667Z,5788
2023-08-31T12:08:28.692Z,5316
2023-08-31T12:09:34.864Z,5860
2023-08-31T12:10:40.979Z,7456
2023-08-31T12:11:47.125Z,8028
2023-08-31T12:12:53.300Z,6868
2023-08-31T12:13:58.317Z,6700
2023-08-31T12:15:04.512Z,7044
2023-08-31T12:17:16.877Z,7852
2023-08-31T12:18:23.057Z,7772
2023-08-31T12:19:29.033Z,8552
2023-08-31T12:20:35.270Z,8680
2023-08-31T12:21:41.402Z,7860
2023-08-31T12:23:53.774Z,9404
2023-08-31T12:25:00.014Z,9504
2023-08-31T12:26:05.871Z,9204
2023-08-31T12:27:12.085Z,9068
2023-08-31T12:28:17.173Z,9000
2023-08-31T12:29:23.718Z,8512
2023-08-31T12:30:29.541Z,8076
2023-08-31T12:31:35.619Z,7832
2023-08-31T12:32:41.776Z,7712
2023-08-31T12:33:48.017Z,7708
2023-08-31T12:34:54.383Z,7872
2023-08-31T12:36:00.445Z,8260
2023-08-31T12:37:06.319Z,8632
2023-08-31T12:38:12.593Z,8480
2023-08-31T12:39:18.726Z,8228
2023-08-31T12:40:24.752Z,7960
2023-08-31T12:41:31.222Z,7416
2023-08-31T12:42:36.212Z,7200
2023-08-31T12:43:42.236Z,7472
2023-08-31T12:44:48.453Z,7784
2023-08-31T12:45:54.560Z,8316
2023-08-31T12:47:00.717Z,9156
2023-08-31T12:48:06.828Z,9612
2023-08-31T12:49:13.047Z,9260
2023-08-31T12:50:19.197Z,8764
2023-08-31T12:51:25.399Z,8260
2023-08-31T12:52:31.643Z,8456
2023-08-31T12:53:37.578Z,9392
2023-08-31T12:54:43.649Z,10048
2023-08-31T12:55:50.034Z,8996
2023-08-31T12:56:55.125Z,8128
2023-08-31T12:59:07.214Z,9816
2023-08-31T13:00:13.640Z,9864
2023-08-31T13:01:19.563Z,9484
2023-08-31T13:02:25.875Z,9376
2023-08-31T13:03:31.778Z,9364
2023-08-31T13:04:38.082Z,7984
2023-08-31T13:05:44.211Z,6932
2023-08-31T13:06:50.324Z,6380
2023-08-31T13:07:56.476Z,7444
2023-08-31T13:09:02.495Z,8824
2023-08-31T13:10:08.664Z,8864
2023-08-31T13:11:13.892Z,9004
2023-08-31T13:12:20.150Z,9372
2023-08-31T13:13:26.227Z,9496
2023-08-31T13:14:32.269Z,9040
2023-08-31T13:15:38.398Z,8772
2023-08-31T13:16:44.539Z,9052
2023-08-31T13:17:50.696Z,9472
2023-08-31T13:18:56.818Z,9976
2023-08-31T13:20:02.967Z,10000
2023-08-31T13:21:09.109Z,9732
2023-08-31T13:22:15.233Z,8940
2023-08-31T13:23:21.433Z,9020
2023-08-31T13:24:27.545Z,8892
2023-08-31T13:25:32.908Z,9528
2023-08-31T13:26:39.025Z,9772
2023-08-31T13:27:45.056Z,9612
2023-08-31T13:28:51.264Z,9000
2023-08-31T13:29:56.516Z,8580
2023-08-31T13:31:02.486Z,8388
2023-08-31T13:32:08.620Z,8320
2023-08-31T13:33:15.017Z,8168
2023-08-31T13:34:20.850Z,8088
2023-08-31T13:35:27.123Z,8000
2023-08-31T13:36:33.383Z,7824
2023-08-31T13:37:39.278Z,7660
2023-08-31T13:38:45.654Z,7564
2023-08-31T13:39:51.882Z,7176
2023-08-31T13:40:58.020Z,6904
2023-08-31T13:42:03.866Z,6676
2023-08-31T13:43:10.162Z,6680
2023-08-31T13:44:15.278Z,6580
2023-08-31T13:45:21.318Z,6808
2023-08-31T13:47:33.593Z,7152
2023-08-31T13:48:39.919Z,7124
2023-08-31T13:49:46.166Z,7140
2023-08-31T13:50:52.076Z,7052
2023-08-31T13:51:58.452Z,6772
2023-08-31T13:53:04.515Z,6384
2023-08-31T13:54:10.621Z,6040
2023-08-31T13:55:16.670Z,5704
2023-08-31T13:56:22.806Z,5352
2023-08-31T13:57:28.922Z,4944
2023-08-31T13:58:34.038Z,4612
2023-08-31T13:59:40.440Z,4472
2023-08-31T14:00:46.586Z,4452
2023-08-31T14:01:52.640Z,4376
2023-08-31T14:02:58.728Z,4220
2023-08-31T14:04:04.774Z,3988
2023-08-31T14:05:10.915Z,3700
2023-08-31T14:06:17.065Z,3668
2023-08-31T14:07:23.685Z,3852
2023-08-31T14:08:29.329Z,4160
2023-08-31T14:09:35.632Z,4384
2023-08-31T14:10:41.749Z,4588
2023-08-31T14:11:47.795Z,4904
2023-08-31T14:12:53.900Z,5216
2023-08-31T14:13:59.318Z,5452
2023-08-31T14:15:05.460Z,5720
2023-08-31T14:16:11.330Z,5708
2023-08-31T14:17:17.585Z,5592
2023-08-31T14:18:23.680Z,5368
2023-08-31T14:19:29.764Z,5156
2023-08-31T14:20:36.161Z,5028
2023-08-31T14:21:42.057Z,4932
2023-08-31T14:22:48.348Z,4880
2023-08-31T14:23:54.398Z,4980
2023-08-31T14:25:00.575Z,5264
2023-08-31T14:26:06.692Z,5688
2023-08-31T14:27:12.988Z,6156
2023-08-31T14:28:18.052Z,6372
2023-08-31T14:29:24.200Z,6476
2023-08-31T14:30:30.311Z,6436
2023-08-31T14:31:36.462Z,6308
2023-08-31T14:32:42.485Z,6188
2023-08-31T14:33:48.845Z,6056
2023-08-31T14:34:54.776Z,5748
2023-08-31T14:36:00.924Z,5300
2023-08-31T14:37:07.254Z,4964
2023-08-31T14:38:13.360Z,4652
2023-08-31T14:39:19.446Z,4456
2023-08-31T14:40:25.514Z,4272
2023-08-31T14:41:31.817Z,4128
2023-08-31T14:42:37.908Z,4152
2023-08-31T14:43:42.942Z,4192
2023-08-31T14:44:49.247Z,4344
2023-08-31T14:45:55.308Z,4488
2023-08-31T14:47:01.438Z,4516
2023-08-31T14:48:07.770Z,4572
2023-08-31T14:49:14.064Z,4584
2023-08-31T14:50:19.798Z,4592
2023-08-31T14:51:26.271Z,4492
2023-08-31T14:52:32.284Z,4484
2023-08-31T14:53:38.629Z,4732
2023-08-31T14:54:44.504Z,4924
2023-08-31T14:55:50.783Z,4988
2023-08-31T14:56:56.748Z,5116
2023-08-31T14:58:02.799Z,5252
2023-08-31T14:59:09.124Z,5480
2023-08-31T15:00:14.094Z,5724
2023-08-31T15:01:20.380Z,5880
2023-08-31T15:02:26.682Z,5796
2023-08-31T15:03:32.672Z,5640
2023-08-31T15:04:38.689Z,5484
2023-08-31T15:05:45.105Z,5380
2023-08-31T15:06:50.955Z,5264
2023-08-31T15:07:57.179Z,5196
2023-08-31T15:09:03.345Z,5048
2023-08-31T15:10:09.460Z,4824
2023-08-31T15:11:15.622Z,4604
2023-08-31T15:12:21.856Z,4316
2023-08-31T15:13:27.864Z,3924
2023-08-31T15:14:33.026Z,3756
2023-08-31T15:15:39.203Z,3716
2023-08-31T15:16:45.336Z,3564
2023-08-31T15:17:51.532Z,3440
2023-08-31T15:18:57.641Z,3316
2023-08-31T15:20:03.854Z,3112
2023-08-31T15:21:10.008Z,2860
2023-08-31T15:22:16.227Z,2592
2023-08-31T15:23:22.315Z,2408
2023-08-31T15:24:28.565Z,2256
2023-08-31T15:25:34.417Z,2164
2023-08-31T15:26:40.692Z,2120
2023-08-31T15:27:46.841Z,2124
2023-08-31T15:28:51.867Z,2064
2023-08-31T15:29:58.004Z,1984
2023-08-31T15:31:04.131Z,1940