createdAt,value
2024-03-22T00:01:45.160Z,1021.6
2024-03-22T00:11:44.471Z,1021.4
2024-03-22T00:21:44.312Z,1021.3
2024-03-22T00:31:43.934Z,1021.1
2024-03-22T00:41:47.996Z,1020.9
2024-03-22T00:51:45.321Z,1020.9
2024-03-22T01:01:45.575Z,1020.7
2024-03-22T01:11:45.729Z,1020.5
2024-03-22T01:21:45.235Z,1020.3
2024-03-22T01:31:48.240Z,1020.2
2024-03-22T01:41:44.799Z,1020.2
2024-03-22T01:51:45.390Z,1020.1
2024-03-22T02:01:44.749Z,1020.0
2024-03-22T02:11:48.542Z,1019.9
2024-03-22T02:21:45.545Z,1019.8
2024-03-22T02:31:44.957Z,1019.7
2024-03-22T02:41:44.670Z,1019.5
2024-03-22T02:51:45.759Z,1019.4
2024-03-22T03:01:47.591Z,1019.2
2024-03-22T03:11:44.828Z,1018.9
2024-03-22T03:21:45.814Z,1018.9
2024-03-22T03:31:45.094Z,1018.6
2024-03-22T03:41:44.887Z,1018.3
2024-03-22T03:51:48.085Z,1018.1
2024-03-22T04:01:45.423Z,1018.1
2024-03-22T04:11:45.237Z,1018.1
2024-03-22T04:21:45.351Z,1018.0
2024-03-22T04:31:45.415Z,1018.0
2024-03-22T04:41:47.458Z,1018.0
2024-03-22T04:51:45.169Z,1018.0
2024-03-22T05:01:44.951Z,1018.0
2024-03-22T05:11:45.318Z,1018.0
2024-03-22T05:21:47.076Z,1018.0
2024-03-22T05:31:46.031Z,1018.0
2024-03-22T05:41:50.076Z,1018.0
2024-03-22T05:51:48.069Z,1017.9
2024-03-22T06:01:46.795Z,1017.8
2024-03-22T06:11:46.128Z,1017.8
2024-03-22T06:21:52.591Z,1017.7
2024-03-22T06:31:46.545Z,1017.6
2024-03-22T06:41:47.541Z,1017.7
2024-03-22T06:51:45.784Z,1017.6
2024-03-22T07:01:46.119Z,1017.6
2024-03-22T07:11:47.824Z,1017.7
2024-03-22T07:21:47.937Z,1017.6
2024-03-22T07:31:48.174Z,1017.6
2024-03-22T07:41:48.920Z,1017.5
2024-03-22T07:51:46.095Z,1017.5
2024-03-22T08:01:46.925Z,1017.4
2024-03-22T08:11:48.094Z,1017.4
2024-03-22T08:21:54.990Z,1017.4
2024-03-22T08:31:47.990Z,1017.5
2024-03-22T08:41:46.772Z,1017.4
2024-03-22T08:51:47.507Z,1017.3
2024-03-22T09:01:51.419Z,1017.3
2024-03-22T09:11:49.019Z,1017.3
2024-03-22T09:21:50.539Z,1017.3
2024-03-22T09:31:50.956Z,1017.2
2024-03-22T09:41:50.777Z,1017.3
2024-03-22T09:51:48.254Z,1017.2
2024-03-22T10:01:50.968Z,1017.3
2024-03-22T10:11:48.449Z,1017.2
2024-03-22T10:21:49.947Z,1017.2
2024-03-22T10:31:48.582Z,1017.1
2024-03-22T10:41:50.319Z,1017.0
2024-03-22T10:51:51.849Z,1017.0
2024-03-22T11:01:49.954Z,1017.0
2024-03-22T11:11:49.904Z,1016.8
2024-03-22T11:21:55.500Z,1016.8
2024-03-22T11:31:49.767Z,1016.7
2024-03-22T11:41:50.607Z,1016.6
2024-03-22T11:51:52.534Z,1016.5
2024-03-22T12:01:51.249Z,1016.5
2024-03-22T12:11:51.086Z,1016.5
2024-03-22T12:21:52.527Z,1016.3
2024-03-22T12:31:51.370Z,1016.2
2024-03-22T12:41:52.680Z,1016.1
2024-03-22T12:51:52.084Z,1016.1
2024-03-22T13:01:51.249Z,1015.9
2024-03-22T13:11:51.266Z,1015.9
2024-03-22T13:21:50.830Z,1015.7
2024-03-22T13:31:51.581Z,1015.6
2024-03-22T13:41:51.691Z,1015.5
2024-03-22T13:51:51.747Z,1015.5
2024-03-22T14:01:52.034Z,1015.5
2024-03-22T14:11:53.175Z,1015.4
2024-03-22T14:21:53.634Z,1015.3
2024-03-22T14:31:53.870Z,1015.2
2024-03-22T14:41:53.418Z,1015.2
2024-03-22T14:51:53.955Z,1015.0
2024-03-22T15:01:53.258Z,1014.9
2024-03-22T15:11:53.884Z,1014.8
2024-03-22T15:21:54.358Z,1014.7
2024-03-22T15:31:55.554Z,1014.8
2024-03-22T15:41:52.604Z,1014.8
2024-03-22T15:51:53.046Z,1014.7
2024-03-22T16:01:58.098Z,1014.4
2024-03-22T16:11:53.455Z,1014.5
2024-03-22T16:21:52.961Z,1014.3
2024-03-22T16:31:53.790Z,1014.4
2024-03-22T16:41:53.160Z,1014.5
2024-03-22T16:51:54.582Z,1014.5
2024-03-22T17:01:55.015Z,1014.5
2024-03-22T17:11:53.601Z,1014.4
2024-03-22T17:21:56.504Z,1014.5
2024-03-22T17:31:55.837Z,1014.3
2024-03-22T17:41:54.342Z,1014.4
2024-03-22T17:51:55.301Z,1014.2
2024-03-22T18:01:54.067Z,1014.3
2024-03-22T18:11:56.511Z,1014.0
2024-03-22T18:21:53.895Z,1014.2
2024-03-22T18:31:54.921Z,1014.1
2024-03-22T18:41:57.568Z,1014.1
2024-03-22T18:51:53.593Z,1014.2
2024-03-22T19:01:55.528Z,1014.1
2024-03-22T19:11:53.640Z,1014.2
2024-03-22T19:21:55.764Z,1014.0
2024-03-22T19:31:54.900Z,1013.9
2024-03-22T19:41:55.610Z,1013.7
2024-03-22T19:51:56.997Z,1013.7
2024-03-22T20:01:54.496Z,1013.6
2024-03-22T20:11:53.762Z,1013.6
2024-03-22T20:21:54.726Z,1013.5
2024-03-22T20:31:54.488Z,1013.5
2024-03-22T20:41:54.995Z,1013.4
2024-03-22T20:52:00.674Z,1013.3
2024-03-22T21:01:58.874Z,1013.2
2024-03-22T21:11:55.549Z,1013.1
2024-03-22T21:21:57.412Z,1013.0
2024-03-22T21:31:55.029Z,1013.1
2024-03-22T21:41:55.257Z,1012.9
2024-03-22T21:51:55.124Z,1012.7
2024-03-22T22:01:58.301Z,1012.7
2024-03-22T22:11:55.531Z,1012.6
2024-03-22T22:21:55.823Z,1012.6
2024-03-22T22:31:55.224Z,1012.5
2024-03-22T22:41:55.200Z,1012.5
2024-03-22T22:51:54.752Z,1012.3
2024-03-22T23:01:55.946Z,1012.0
2024-03-22T23:11:57.215Z,1011.7
2024-03-22T23:21:55.204Z,1011.8
2024-03-22T23:31:56.121Z,1011.7
2024-03-22T23:41:56.327Z,1011.7
2024-03-22T23:52:02.362Z,1011.5
