createdAt,value
2018-06-06T00:01:45.581Z,-65
2018-06-06T00:11:45.662Z,-67
2018-06-06T00:21:45.695Z,-67
2018-06-06T00:31:45.719Z,-67
2018-06-06T00:41:45.656Z,-65
2018-06-06T00:51:45.698Z,-66
2018-06-06T01:01:45.707Z,-67
2018-06-06T01:11:45.638Z,-65
2018-06-06T01:21:45.722Z,-66
2018-06-06T01:31:45.770Z,-64
2018-06-06T01:41:45.721Z,-66
2018-06-06T01:51:45.666Z,-66
2018-06-06T02:01:45.795Z,-65
2018-06-06T02:11:45.687Z,-65
2018-06-06T02:21:45.800Z,-65
2018-06-06T02:31:45.755Z,-64
2018-06-06T02:41:45.820Z,-65
2018-06-06T02:51:45.794Z,-65
2018-06-06T03:01:45.895Z,-66
2018-06-06T03:11:45.826Z,-65
2018-06-06T03:21:45.822Z,-65
2018-06-06T03:31:45.820Z,-64
2018-06-06T03:41:45.924Z,-67
2018-06-06T03:51:45.858Z,-65
2018-06-06T04:01:45.779Z,-68
2018-06-06T04:11:45.872Z,-65
2018-06-06T04:21:45.830Z,-65
2018-06-06T04:31:45.818Z,-68
2018-06-06T04:41:45.848Z,-65
2018-06-06T04:51:45.871Z,-64
2018-06-06T05:01:45.878Z,-67
2018-06-06T05:11:45.900Z,-66
2018-06-06T05:21:45.872Z,-65
2018-06-06T05:31:45.945Z,-68
2018-06-06T05:41:45.886Z,-68
2018-06-06T05:51:46.061Z,-66
2018-06-06T06:01:45.944Z,-68
2018-06-06T06:11:46.070Z,-67
2018-06-06T06:21:45.990Z,-64
2018-06-06T06:31:45.934Z,-67
2018-06-06T06:41:45.984Z,-66
2018-06-06T06:51:45.943Z,-68
2018-06-06T07:01:46.085Z,-58
2018-06-06T07:11:45.935Z,-58
2018-06-06T07:21:45.969Z,-58
2018-06-06T07:31:46.014Z,-60
2018-06-06T07:41:45.889Z,-64
2018-06-06T07:51:45.952Z,-61
2018-06-06T08:01:45.887Z,-62
2018-06-06T08:11:45.962Z,-62
2018-06-06T08:21:45.952Z,-61
2018-06-06T08:31:45.900Z,-60
2018-06-06T08:41:45.992Z,-60
2018-06-06T08:51:45.997Z,-61
2018-06-06T09:01:46.034Z,-60
2018-06-06T09:11:46.031Z,-59
2018-06-06T09:21:46.071Z,-58
2018-06-06T09:31:45.913Z,-59
2018-06-06T09:41:46.015Z,-58
2018-06-06T09:51:45.916Z,-58
2018-06-06T10:01:45.994Z,-60
2018-06-06T10:11:46.013Z,-59
2018-06-06T10:21:45.939Z,-58
2018-06-06T10:31:45.933Z,-58
2018-06-06T10:41:45.907Z,-58
2018-06-06T10:51:45.906Z,-59
2018-06-06T11:01:45.956Z,-58
2018-06-06T11:11:46.181Z,-58
2018-06-06T11:21:45.928Z,-58
2018-06-06T11:31:45.980Z,-57
2018-06-06T11:41:46.047Z,-58
2018-06-06T11:51:45.954Z,-58
2018-06-06T12:01:46.067Z,-58
2018-06-06T12:11:46.018Z,-58
2018-06-06T12:21:46.060Z,-57
2018-06-06T12:31:46.063Z,-58
2018-06-06T12:41:45.972Z,-59
2018-06-06T12:51:45.998Z,-58
2018-06-06T13:01:45.950Z,-58
2018-06-06T13:11:46.033Z,-60
2018-06-06T13:21:46.019Z,-59
2018-06-06T13:31:45.982Z,-58
2018-06-06T13:41:46.034Z,-60
2018-06-06T13:51:46.008Z,-59
2018-06-06T14:01:45.973Z,-57
2018-06-06T14:11:45.993Z,-57
2018-06-06T14:21:46.134Z,-58
2018-06-06T14:31:46.479Z,-58
2018-06-06T14:41:46.152Z,-59
2018-06-06T14:51:46.124Z,-56
2018-06-06T15:01:46.121Z,-59
2018-06-06T15:11:46.174Z,-58
2018-06-06T15:21:46.074Z,-57
2018-06-06T15:31:46.002Z,-59
2018-06-06T15:41:46.137Z,-59
2018-06-06T15:51:47.939Z,-62
2018-06-06T16:01:46.140Z,-60
2018-06-06T16:11:46.292Z,-61
2018-06-06T16:21:46.158Z,-68
2018-06-06T16:31:46.101Z,-60
2018-06-06T16:41:46.083Z,-62
2018-06-06T16:51:46.220Z,-62
2018-06-06T17:01:46.142Z,-67
2018-06-06T17:11:46.146Z,-64
2018-06-06T17:21:46.153Z,-63
2018-06-06T17:31:46.142Z,-67
2018-06-06T17:41:46.278Z,-66
2018-06-06T17:51:46.164Z,-66
2018-06-06T18:01:46.399Z,-66
2018-06-06T18:11:46.262Z,-66
2018-06-06T18:21:46.281Z,-66
2018-06-06T18:31:46.278Z,-67
2018-06-06T18:41:46.170Z,-63
2018-06-06T18:51:46.152Z,-67
2018-06-06T19:01:46.371Z,-67
2018-06-06T19:11:46.246Z,-66
2018-06-06T19:21:46.261Z,-65
2018-06-06T19:31:46.225Z,-63
2018-06-06T19:41:46.143Z,-64
2018-06-06T19:51:46.202Z,-63
2018-06-06T20:01:46.244Z,-64
2018-06-06T20:11:46.174Z,-63
2018-06-06T20:21:47.408Z,-66
2018-06-06T20:31:47.350Z,-64
2018-06-06T20:41:46.340Z,-63
2018-06-06T20:51:47.194Z,-68
2018-06-06T21:01:46.884Z,-68
2018-06-06T21:11:46.321Z,-65
2018-06-06T21:21:46.372Z,-65
2018-06-06T21:31:46.331Z,-62
2018-06-06T21:41:47.329Z,-66
2018-06-06T21:51:46.320Z,-63
2018-06-06T22:01:46.361Z,-63
2018-06-06T22:11:46.682Z,-65
2018-06-06T22:21:46.319Z,-61
2018-06-06T22:31:46.155Z,-64
2018-06-06T22:41:46.301Z,-62
2018-06-06T22:51:46.266Z,-63
2018-06-06T23:01:46.249Z,-65
2018-06-06T23:11:57.839Z,-64
2018-06-06T23:21:46.229Z,-61
2018-06-06T23:31:46.162Z,-65
2018-06-06T23:41:46.242Z,-66
2018-06-06T23:51:46.284Z,-65
