createdAt,value
2023-04-28T00:00:51.050Z,22.83
2023-04-28T00:01:51.100Z,22.84
2023-04-28T00:02:51.313Z,22.83
2023-04-28T00:03:51.328Z,22.84
2023-04-28T00:04:51.675Z,22.83
2023-04-28T00:05:51.325Z,22.83
2023-04-28T00:06:51.245Z,22.83
2023-04-28T00:07:51.314Z,22.83
2023-04-28T00:08:51.330Z,22.82
2023-04-28T00:09:51.352Z,22.83
2023-04-28T00:10:51.407Z,22.83
2023-04-28T00:11:51.438Z,22.83
2023-04-28T00:12:51.477Z,22.83
2023-04-28T00:13:51.486Z,22.83
2023-04-28T00:14:51.559Z,22.82
2023-04-28T00:15:51.627Z,22.82
2023-04-28T00:16:51.724Z,22.82
2023-04-28T00:17:51.703Z,22.82
2023-04-28T00:18:51.633Z,22.82
2023-04-28T00:19:51.663Z,22.83
2023-04-28T00:20:51.716Z,22.82
2023-04-28T00:21:51.740Z,22.83
2023-04-28T00:22:51.775Z,22.82
2023-04-28T00:23:51.776Z,22.82
2023-04-28T00:24:51.788Z,22.82
2023-04-28T00:25:51.850Z,22.81
2023-04-28T00:26:51.913Z,22.82
2023-04-28T00:27:51.847Z,22.83
2023-04-28T00:28:51.856Z,22.82
2023-04-28T00:29:51.898Z,22.83
2023-04-28T00:30:51.917Z,22.83
2023-04-28T00:31:52.004Z,22.83
2023-04-28T00:32:52.035Z,22.84
2023-04-28T00:33:52.001Z,22.85
2023-04-28T00:34:52.058Z,22.84
2023-04-28T00:35:53.025Z,22.84
2023-04-28T00:36:52.164Z,22.85
2023-04-28T00:37:52.166Z,22.85
2023-04-28T00:38:52.203Z,22.85
2023-04-28T00:39:52.221Z,22.86
2023-04-28T00:40:52.453Z,22.85
2023-04-28T00:41:52.273Z,22.86
2023-04-28T00:42:52.321Z,22.85
2023-04-28T00:43:52.351Z,22.85
2023-04-28T00:44:52.398Z,22.84
2023-04-28T00:45:52.459Z,22.83
2023-04-28T00:46:52.497Z,22.83
2023-04-28T00:47:52.554Z,22.83
2023-04-28T00:48:52.549Z,22.83
2023-04-28T00:49:52.556Z,22.83
2023-04-28T00:50:52.562Z,22.82
2023-04-28T00:51:52.587Z,22.83
2023-04-28T00:52:52.651Z,22.82
2023-04-28T00:53:52.721Z,22.83
2023-04-28T00:54:52.702Z,22.83
2023-04-28T00:55:52.789Z,22.83
2023-04-28T00:56:52.749Z,22.83
2023-04-28T00:57:52.787Z,22.83
2023-04-28T00:58:52.827Z,22.82
2023-04-28T00:59:52.839Z,22.82
2023-04-28T01:00:52.922Z,22.82
2023-04-28T01:01:52.891Z,22.83
2023-04-28T01:02:53.084Z,22.82
2023-04-28T01:03:53.285Z,22.82
2023-04-28T01:04:52.993Z,22.81
2023-04-28T01:05:53.010Z,22.82
2023-04-28T01:06:53.025Z,22.82
2023-04-28T01:07:53.005Z,22.82
2023-04-28T01:08:53.030Z,22.81
2023-04-28T01:09:53.036Z,22.82
2023-04-28T01:10:53.120Z,22.81
2023-04-28T01:11:53.131Z,22.81
2023-04-28T01:12:53.136Z,22.81
2023-04-28T01:13:53.154Z,22.81
2023-04-28T01:14:53.203Z,22.81
2023-04-28T01:15:53.209Z,22.81
2023-04-28T01:16:53.368Z,22.80
2023-04-28T01:17:53.294Z,22.80
2023-04-28T01:18:53.297Z,22.81
2023-04-28T01:19:53.334Z,22.79
2023-04-28T01:20:53.396Z,22.81
2023-04-28T01:21:53.358Z,22.80
2023-04-28T01:22:53.396Z,22.80
2023-04-28T01:23:53.403Z,22.81
2023-04-28T01:24:53.444Z,22.82
2023-04-28T01:25:53.564Z,22.81
2023-04-28T01:26:53.470Z,22.81
2023-04-28T01:27:53.539Z,22.82
2023-04-28T01:28:53.518Z,22.81
2023-04-28T01:29:53.552Z,22.80
2023-04-28T01:30:53.558Z,22.80
2023-04-28T01:31:53.625Z,22.81
2023-04-28T01:32:53.623Z,22.81
2023-04-28T01:33:53.641Z,22.83
2023-04-28T01:34:53.620Z,22.82
2023-04-28T01:35:53.694Z,22.82
2023-04-28T01:36:53.705Z,22.82
2023-04-28T01:37:53.707Z,22.82
2023-04-28T01:38:53.706Z,22.81
2023-04-28T01:39:53.750Z,22.82
2023-04-28T01:40:53.767Z,22.82
2023-04-28T01:41:53.782Z,22.81
2023-04-28T01:42:53.791Z,22.81
2023-04-28T01:43:53.832Z,22.80
2023-04-28T01:44:53.843Z,22.80
2023-04-28T01:45:53.881Z,22.81
2023-04-28T01:46:53.881Z,22.81
2023-04-28T01:47:53.958Z,22.81
2023-04-28T01:48:53.917Z,22.81
2023-04-28T01:49:53.930Z,22.81
2023-04-28T01:50:53.952Z,22.81
2023-04-28T01:51:53.982Z,22.81
2023-04-28T01:52:53.986Z,22.80
2023-04-28T01:53:54.057Z,22.80
2023-04-28T01:54:54.061Z,22.80
2023-04-28T01:55:54.116Z,22.80
2023-04-28T01:56:54.111Z,22.80
2023-04-28T01:57:54.183Z,22.80
2023-04-28T01:58:54.233Z,22.81
2023-04-28T01:59:54.188Z,22.81
2023-04-28T02:00:54.238Z,22.81
2023-04-28T02:01:54.284Z,22.81
2023-04-28T02:02:54.386Z,22.81
2023-04-28T02:03:54.445Z,22.81
2023-04-28T02:04:54.404Z,22.81
2023-04-28T02:05:54.431Z,22.81
2023-04-28T02:06:54.453Z,22.81
2023-04-28T02:07:54.418Z,22.81
2023-04-28T02:08:54.458Z,22.82
2023-04-28T02:09:54.506Z,22.82
2023-04-28T02:10:54.519Z,22.81
2023-04-28T02:11:54.529Z,22.81
2023-04-28T02:12:54.558Z,22.80
2023-04-28T02:13:54.584Z,22.80
2023-04-28T02:14:54.582Z,22.80
2023-04-28T02:15:54.655Z,22.79
2023-04-28T02:16:54.589Z,22.80
2023-04-28T02:17:54.652Z,22.80
2023-04-28T02:18:54.590Z,22.79
2023-04-28T02:19:54.609Z,22.79
2023-04-28T02:20:54.665Z,22.79
2023-04-28T02:21:55.004Z,22.79
2023-04-28T02:22:54.693Z,22.80
2023-04-28T02:23:54.724Z,22.81
2023-04-28T02:24:54.735Z,22.80
2023-04-28T02:25:54.751Z,22.81
2023-04-28T02:26:54.763Z,22.80
2023-04-28T02:27:54.788Z,22.79
2023-04-28T02:28:54.812Z,22.80
2023-04-28T02:29:54.829Z,22.80
2023-04-28T02:30:54.844Z,22.80
2023-04-28T02:31:54.898Z,22.80
2023-04-28T02:32:54.920Z,22.79
2023-04-28T02:33:54.914Z,22.79
2023-04-28T02:34:54.901Z,22.79
2023-04-28T02:35:54.896Z,22.79
2023-04-28T02:36:54.950Z,22.78
2023-04-28T02:37:55.479Z,22.78
2023-04-28T02:38:55.011Z,22.78
2023-04-28T02:39:55.015Z,22.78
2023-04-28T02:40:55.032Z,22.78
2023-04-28T02:41:55.048Z,22.78
2023-04-28T02:42:55.068Z,22.78
2023-04-28T02:43:55.092Z,22.79
2023-04-28T02:44:55.107Z,22.78
2023-04-28T02:45:55.139Z,22.78
2023-04-28T02:46:55.257Z,22.78
2023-04-28T02:47:55.244Z,22.78
2023-04-28T02:48:55.232Z,22.79
2023-04-28T02:49:55.218Z,22.77
2023-04-28T02:50:55.287Z,22.76
2023-04-28T02:51:55.247Z,22.77
2023-04-28T02:52:55.263Z,22.78
2023-04-28T02:53:55.273Z,22.78
2023-04-28T02:54:55.312Z,22.80
2023-04-28T02:55:55.365Z,22.79
2023-04-28T02:56:55.394Z,22.78
2023-04-28T02:57:55.352Z,22.77
2023-04-28T02:58:55.340Z,22.78
2023-04-28T02:59:55.356Z,22.78
2023-04-28T03:00:55.364Z,22.78
2023-04-28T03:01:55.366Z,22.78
2023-04-28T03:02:55.439Z,22.77
2023-04-28T03:03:55.532Z,22.77
2023-04-28T03:04:55.393Z,22.77
2023-04-28T03:05:55.427Z,22.77
2023-04-28T03:06:55.360Z,22.76
2023-04-28T03:07:55.405Z,22.77
2023-04-28T03:08:55.371Z,22.77
2023-04-28T03:09:55.411Z,22.77
2023-04-28T03:10:55.427Z,22.76
2023-04-28T03:11:55.445Z,22.77
2023-04-28T03:12:55.408Z,22.77
2023-04-28T03:13:55.420Z,22.77
2023-04-28T03:14:55.407Z,22.77
2023-04-28T03:15:57.099Z,22.76
2023-04-28T03:16:55.413Z,22.77
2023-04-28T03:17:55.423Z,22.78
2023-04-28T03:18:55.434Z,22.78
2023-04-28T03:19:55.451Z,22.78
2023-04-28T03:20:55.459Z,22.79
2023-04-28T03:21:55.530Z,22.79
2023-04-28T03:22:55.498Z,22.78
2023-04-28T03:23:55.494Z,22.77
2023-04-28T03:24:55.527Z,22.77
2023-04-28T03:25:55.527Z,22.77
2023-04-28T03:26:56.029Z,22.78
2023-04-28T03:27:55.542Z,22.77
2023-04-28T03:28:55.529Z,22.77
2023-04-28T03:29:55.540Z,22.78
2023-04-28T03:30:55.525Z,22.77
2023-04-28T03:31:55.644Z,22.78
2023-04-28T03:32:55.573Z,22.77
2023-04-28T03:33:55.574Z,22.77
2023-04-28T03:34:55.560Z,22.77
2023-04-28T03:35:55.599Z,22.78
2023-04-28T03:36:55.643Z,22.78
2023-04-28T03:37:55.603Z,22.78
2023-04-28T03:38:55.591Z,22.77
2023-04-28T03:39:55.606Z,22.78
2023-04-28T03:40:55.624Z,22.78
2023-04-28T03:41:55.647Z,22.77
2023-04-28T03:42:55.660Z,22.78
2023-04-28T03:43:55.606Z,22.77
2023-04-28T03:44:55.668Z,22.78
2023-04-28T03:45:56.117Z,22.78
2023-04-28T03:46:55.624Z,22.78
2023-04-28T03:47:55.689Z,22.77
2023-04-28T03:48:55.598Z,22.77
2023-04-28T03:49:55.579Z,22.77
2023-04-28T03:50:55.608Z,22.77
2023-04-28T03:51:55.600Z,22.77
2023-04-28T03:52:55.638Z,22.77
2023-04-28T03:53:55.709Z,22.77
2023-04-28T03:54:55.646Z,22.77
2023-04-28T03:55:55.619Z,22.77
2023-04-28T03:56:55.640Z,22.77
2023-04-28T03:57:55.639Z,22.76
2023-04-28T03:58:55.640Z,22.76
2023-04-28T03:59:55.661Z,22.75
2023-04-28T04:00:55.657Z,22.76
2023-04-28T04:01:56.047Z,22.76
2023-04-28T04:02:55.817Z,22.76
2023-04-28T04:03:55.849Z,22.76
2023-04-28T04:04:55.936Z,22.76
2023-04-28T04:05:55.690Z,22.75
2023-04-28T04:06:55.692Z,22.75
2023-04-28T04:07:55.693Z,22.75
2023-04-28T04:08:55.692Z,22.75
2023-04-28T04:09:56.221Z,22.75
2023-04-28T04:10:55.703Z,22.75
2023-04-28T04:11:55.679Z,22.75
2023-04-28T04:12:55.688Z,22.75
2023-04-28T04:13:55.705Z,22.75
2023-04-28T04:14:55.690Z,22.74
2023-04-28T04:15:55.748Z,22.75
2023-04-28T04:16:55.754Z,22.75
2023-04-28T04:17:55.800Z,22.75
2023-04-28T04:18:55.718Z,22.75
2023-04-28T04:19:55.778Z,22.75
2023-04-28T04:20:55.750Z,22.73
2023-04-28T04:21:55.812Z,22.74
2023-04-28T04:22:55.782Z,22.74
2023-04-28T04:23:55.746Z,22.75
2023-04-28T04:24:55.767Z,22.74
2023-04-28T04:25:55.782Z,22.75
2023-04-28T04:26:55.749Z,22.76
2023-04-28T04:27:55.777Z,22.75
2023-04-28T04:28:55.762Z,22.75
2023-04-28T04:29:55.779Z,22.76
2023-04-28T04:30:55.795Z,22.76
2023-04-28T04:31:56.030Z,22.75
2023-04-28T04:32:55.833Z,22.76
2023-04-28T04:33:55.772Z,22.75
2023-04-28T04:34:55.797Z,22.76
2023-04-28T04:35:55.764Z,22.76
2023-04-28T04:36:55.774Z,22.77
2023-04-28T04:37:55.800Z,22.76
2023-04-28T04:38:55.874Z,22.77
2023-04-28T04:39:55.791Z,22.77
2023-04-28T04:40:55.803Z,22.76
2023-04-28T04:41:55.832Z,22.74
2023-04-28T04:42:55.862Z,22.76
2023-04-28T04:43:55.810Z,22.75
2023-04-28T04:44:55.817Z,22.74
2023-04-28T04:45:55.854Z,22.74
2023-04-28T04:46:55.986Z,22.74
2023-04-28T04:47:55.877Z,22.73
2023-04-28T04:48:55.847Z,22.74
2023-04-28T04:49:55.863Z,22.73
2023-04-28T04:50:55.886Z,22.73
2023-04-28T04:51:55.905Z,22.73
2023-04-28T04:52:55.878Z,22.74
2023-04-28T04:53:55.887Z,22.72
2023-04-28T04:54:55.901Z,22.73
2023-04-28T04:55:55.933Z,22.74
2023-04-28T04:56:55.949Z,22.73
2023-04-28T04:57:55.963Z,22.72
2023-04-28T04:58:55.933Z,22.72
2023-04-28T04:59:55.926Z,22.73
2023-04-28T05:00:55.916Z,22.72
2023-04-28T05:01:55.992Z,22.73
2023-04-28T05:02:56.001Z,22.72
2023-04-28T05:03:56.118Z,22.73
2023-04-28T05:05:04.825Z,22.73
2023-04-28T05:05:56.932Z,22.72
2023-04-28T05:06:55.927Z,22.73
2023-04-28T05:07:55.901Z,22.73
2023-04-28T05:08:55.920Z,22.72
2023-04-28T05:09:56.084Z,22.72
2023-04-28T05:10:55.887Z,22.72
2023-04-28T05:11:55.924Z,22.72
2023-04-28T05:12:56.549Z,22.73
2023-04-28T05:13:55.862Z,22.72
2023-04-28T05:14:55.863Z,22.72
2023-04-28T05:15:55.841Z,22.71
2023-04-28T05:16:55.923Z,22.71
2023-04-28T05:17:55.837Z,22.71
2023-04-28T05:18:55.852Z,22.70
2023-04-28T05:19:55.814Z,22.70
2023-04-28T05:20:55.810Z,22.70
2023-04-28T05:21:55.800Z,22.70
2023-04-28T05:22:55.823Z,22.71
2023-04-28T05:23:55.780Z,22.70
2023-04-28T05:24:55.773Z,22.70
2023-04-28T05:25:55.777Z,22.70
2023-04-28T05:26:55.784Z,22.70
2023-04-28T05:27:55.751Z,22.70
2023-04-28T05:28:55.861Z,22.70
2023-04-28T05:29:55.745Z,22.70
2023-04-28T05:30:55.751Z,22.70
2023-04-28T05:31:55.754Z,22.70
2023-04-28T05:32:56.591Z,22.67
2023-04-28T05:33:55.829Z,22.64
2023-04-28T05:34:55.736Z,22.64
2023-04-28T05:35:55.767Z,22.65
2023-04-28T05:36:55.733Z,22.65
2023-04-28T05:37:55.691Z,22.61
2023-04-28T05:38:55.818Z,22.58
2023-04-28T05:39:55.715Z,22.60
2023-04-28T05:40:55.690Z,22.63
2023-04-28T05:41:56.158Z,22.64
2023-04-28T05:42:55.700Z,22.64
2023-04-28T05:43:55.774Z,22.67
2023-04-28T05:44:55.666Z,22.70
2023-04-28T05:45:55.901Z,22.73
2023-04-28T05:46:55.722Z,22.75
2023-04-28T05:47:55.784Z,22.77
2023-04-28T05:48:55.633Z,22.77
2023-04-28T05:49:55.710Z,22.78
2023-04-28T05:50:55.613Z,22.78
2023-04-28T05:51:56.053Z,22.78
2023-04-28T05:52:55.602Z,22.79
2023-04-28T05:53:55.783Z,22.80
2023-04-28T05:54:55.585Z,22.80
2023-04-28T05:55:55.656Z,22.79
2023-04-28T05:56:55.694Z,22.79
2023-04-28T05:57:55.660Z,22.79
2023-04-28T05:58:55.786Z,22.79
2023-04-28T05:59:55.748Z,22.79
2023-04-28T06:00:55.712Z,22.78
2023-04-28T06:01:55.816Z,22.77
2023-04-28T06:02:55.924Z,22.78
2023-04-28T06:03:55.971Z,22.79
2023-04-28T06:04:57.035Z,22.79
2023-04-28T06:05:56.003Z,22.79
2023-04-28T06:06:55.826Z,22.77
2023-04-28T06:07:55.850Z,22.76
2023-04-28T06:08:55.806Z,22.76
2023-04-28T06:09:55.866Z,22.75
2023-04-28T06:10:55.802Z,22.76
2023-04-28T06:11:55.799Z,22.76
2023-04-28T06:12:55.979Z,22.75
2023-04-28T06:13:55.786Z,22.76
2023-04-28T06:14:55.882Z,22.76
2023-04-28T06:15:55.874Z,22.75
2023-04-28T06:16:56.014Z,22.75
2023-04-28T06:17:55.932Z,22.75
2023-04-28T06:18:56.024Z,22.75
2023-04-28T06:19:55.907Z,22.75
2023-04-28T06:20:55.951Z,22.75
2023-04-28T06:21:55.937Z,22.74
2023-04-28T06:22:55.969Z,22.74
2023-04-28T06:23:55.983Z,22.75
2023-04-28T06:24:56.032Z,22.74
2023-04-28T06:25:55.984Z,22.74
2023-04-28T06:26:56.028Z,22.75
2023-04-28T06:27:56.052Z,22.75
2023-04-28T06:28:56.033Z,22.74
2023-04-28T06:29:56.043Z,22.75
2023-04-28T06:30:56.090Z,22.75
2023-04-28T06:31:56.066Z,22.75
2023-04-28T06:32:56.165Z,22.75
2023-04-28T06:33:56.059Z,22.78
2023-04-28T06:34:57.173Z,22.79
2023-04-28T06:35:56.085Z,22.80
2023-04-28T06:36:56.119Z,22.83
2023-04-28T06:37:56.153Z,22.84
2023-04-28T06:38:56.171Z,22.86
2023-04-28T06:39:56.224Z,22.89
2023-04-28T06:40:56.293Z,22.92
2023-04-28T06:41:56.274Z,22.92
2023-04-28T06:42:56.267Z,22.90
2023-04-28T06:43:56.312Z,22.89
2023-04-28T06:44:56.407Z,22.87
2023-04-28T06:45:56.435Z,22.86
2023-04-28T06:46:56.563Z,22.83
2023-04-28T06:47:56.575Z,22.81
2023-04-28T06:48:56.578Z,22.83
2023-04-28T06:49:56.602Z,22.82
2023-04-28T06:50:56.612Z,22.83
2023-04-28T06:51:56.583Z,22.83
2023-04-28T06:52:56.623Z,22.83
2023-04-28T06:53:56.648Z,22.82
2023-04-28T06:54:56.672Z,22.83
2023-04-28T06:55:56.726Z,22.82
2023-04-28T06:56:56.685Z,22.82
2023-04-28T06:57:56.707Z,22.84
2023-04-28T06:58:56.728Z,22.85
2023-04-28T06:59:56.847Z,22.87
2023-04-28T07:00:56.807Z,22.87
2023-04-28T07:01:56.916Z,22.88
2023-04-28T07:02:56.941Z,22.88
2023-04-28T07:03:57.113Z,22.89
2023-04-28T07:04:56.893Z,22.90
2023-04-28T07:05:56.918Z,22.90
2023-04-28T07:06:56.986Z,22.86
2023-04-28T07:07:57.095Z,22.85
2023-04-28T07:08:56.954Z,22.86
2023-04-28T07:09:56.977Z,22.87
2023-04-28T07:10:57.010Z,22.88
2023-04-28T07:11:57.085Z,22.88
2023-04-28T07:12:57.140Z,22.89
2023-04-28T07:13:57.080Z,22.91
2023-04-28T07:14:57.271Z,22.91
2023-04-28T07:15:57.165Z,22.92
2023-04-28T07:16:57.171Z,22.93
2023-04-28T07:17:57.194Z,22.93
2023-04-28T07:18:57.375Z,22.95
2023-04-28T07:19:57.255Z,22.96
2023-04-28T07:20:59.206Z,22.96
2023-04-28T07:21:57.307Z,22.96
2023-04-28T07:22:57.418Z,22.96
2023-04-28T07:23:58.111Z,22.97
2023-04-28T07:24:58.193Z,22.97
2023-04-28T07:25:57.332Z,22.97
2023-04-28T07:26:57.372Z,22.96
2023-04-28T07:27:57.375Z,22.97
2023-04-28T07:28:57.406Z,22.95
2023-04-28T07:29:58.275Z,22.94
2023-04-28T07:30:57.427Z,22.92
2023-04-28T07:32:00.713Z,22.88
2023-04-28T07:32:57.720Z,22.85
2023-04-28T07:33:58.113Z,22.84
2023-04-28T07:34:57.419Z,22.88
2023-04-28T07:35:57.414Z,22.93
2023-04-28T07:36:57.371Z,22.92
2023-04-28T07:37:57.398Z,22.92
2023-04-28T07:38:57.394Z,22.92
2023-04-28T07:39:58.102Z,22.93
2023-04-28T07:40:57.406Z,22.92
2023-04-28T07:41:57.379Z,22.91
2023-04-28T07:42:57.398Z,22.90
2023-04-28T07:43:57.417Z,22.90
2023-04-28T07:44:57.382Z,22.90
2023-04-28T07:45:57.372Z,22.91
2023-04-28T07:46:57.443Z,22.92
2023-04-28T07:47:57.443Z,22.93
2023-04-28T07:48:57.353Z,22.94
2023-04-28T07:49:57.328Z,22.95
2023-04-28T07:50:57.293Z,22.95
2023-04-28T07:51:57.303Z,22.97
2023-04-28T07:52:57.633Z,22.96
2023-04-28T07:53:57.294Z,22.97
2023-04-28T07:54:57.256Z,22.98
2023-04-28T07:55:57.285Z,22.98
2023-04-28T07:56:57.288Z,22.98
2023-04-28T07:58:00.130Z,22.97
2023-04-28T07:58:57.242Z,22.98
2023-04-28T07:59:57.224Z,22.97
2023-04-28T08:00:57.201Z,22.98
2023-04-28T08:01:57.282Z,22.97
2023-04-28T08:02:57.288Z,22.97
2023-04-28T08:03:57.383Z,22.96
2023-04-28T08:04:57.462Z,22.98
2023-04-28T08:05:57.423Z,22.96
2023-04-28T08:06:57.214Z,22.97
2023-04-28T08:07:57.244Z,22.98
2023-04-28T08:08:57.252Z,22.99
2023-04-28T08:09:57.365Z,23.01
2023-04-28T08:10:57.145Z,23.02
2023-04-28T08:11:57.167Z,23.02
2023-04-28T08:12:57.287Z,23.02
2023-04-28T08:13:57.158Z,23.02
2023-04-28T08:14:57.117Z,23.01
2023-04-28T08:15:57.281Z,23.01
2023-04-28T08:16:57.154Z,23.02
2023-04-28T08:17:57.259Z,23.01
2023-04-28T08:18:57.109Z,23.00
2023-04-28T08:19:57.103Z,23.00
2023-04-28T08:20:57.062Z,23.01
2023-04-28T08:21:59.666Z,23.02
2023-04-28T08:22:57.705Z,23.01
2023-04-28T08:23:57.373Z,23.01
2023-04-28T08:24:57.448Z,23.02
2023-04-28T08:25:57.521Z,23.02
2023-04-28T08:26:57.651Z,23.04
2023-04-28T08:27:58.153Z,23.02
2023-04-28T08:28:57.687Z,23.02
2023-04-28T08:29:58.615Z,23.06
2023-04-28T08:30:58.698Z,23.10
2023-04-28T08:31:57.834Z,23.09
2023-04-28T08:32:58.200Z,23.07
2023-04-28T08:33:57.937Z,23.07
2023-04-28T08:34:58.000Z,23.07
2023-04-28T08:35:58.066Z,23.08
2023-04-28T08:36:58.092Z,23.05
2023-04-28T08:37:58.147Z,23.04
2023-04-28T08:38:58.217Z,23.02
2023-04-28T08:39:58.268Z,23.00
2023-04-28T08:40:58.356Z,22.98
2023-04-28T08:41:59.169Z,22.98
2023-04-28T08:42:58.656Z,23.00
2023-04-28T08:43:58.519Z,23.01
2023-04-28T08:44:58.808Z,23.02
2023-04-28T08:45:58.607Z,22.98
2023-04-28T08:46:58.662Z,23.00
2023-04-28T08:47:58.716Z,23.00
2023-04-28T08:48:58.738Z,23.03
2023-04-28T08:49:58.776Z,23.04
2023-04-28T08:50:58.818Z,23.05
2023-04-28T08:51:58.871Z,23.06
2023-04-28T08:52:59.008Z,23.06
2023-04-28T08:54:18.836Z,23.04
2023-04-28T08:54:59.998Z,23.05
2023-04-28T08:55:59.036Z,23.07
2023-04-28T08:56:58.988Z,23.09
2023-04-28T08:57:59.037Z,23.09
2023-04-28T08:58:58.959Z,23.11
2023-04-28T08:59:58.959Z,23.10
2023-04-28T09:00:58.964Z,23.07
2023-04-28T09:01:59.091Z,23.04
2023-04-28T09:02:59.096Z,23.03
2023-04-28T09:03:59.052Z,23.04
2023-04-28T09:04:59.156Z,23.08
2023-04-28T09:05:59.028Z,23.10
2023-04-28T09:06:59.137Z,23.12
2023-04-28T09:07:59.794Z,23.13
2023-04-28T09:08:59.209Z,23.11
2023-04-28T09:09:59.298Z,23.09
2023-04-28T09:10:59.335Z,23.05
2023-04-28T09:11:59.514Z,23.02
2023-04-28T09:12:59.458Z,22.99
2023-04-28T09:13:59.615Z,22.97
2023-04-28T09:14:59.562Z,23.01
2023-04-28T09:15:59.665Z,23.03
2023-04-28T09:16:59.698Z,23.05
2023-04-28T09:17:59.844Z,23.03
2023-04-28T09:18:59.831Z,23.01
2023-04-28T09:19:59.846Z,22.99
2023-04-28T09:21:01.884Z,22.98
2023-04-28T09:22:02.021Z,22.99
2023-04-28T09:23:01.140Z,22.98
2023-04-28T09:24:00.332Z,22.97
2023-04-28T09:25:00.695Z,22.93
2023-04-28T09:26:00.683Z,22.93
2023-04-28T09:27:00.042Z,22.91
2023-04-28T09:27:59.963Z,22.92
2023-04-28T09:28:59.936Z,22.92
2023-04-28T09:29:59.910Z,22.92
2023-04-28T09:30:59.925Z,22.93
2023-04-28T09:32:00.159Z,22.91
2023-04-28T09:33:00.000Z,22.90
2023-04-28T09:34:00.321Z,22.89
2023-04-28T09:35:00.094Z,22.95
2023-04-28T09:36:00.042Z,22.99
2023-04-28T09:37:00.116Z,23.02
2023-04-28T09:38:00.201Z,23.04
2023-04-28T09:39:00.225Z,23.06
2023-04-28T09:40:00.187Z,23.08
2023-04-28T09:41:00.403Z,23.09
2023-04-28T09:42:00.327Z,23.09
2023-04-28T09:43:04.277Z,23.09
2023-04-28T09:44:01.397Z,23.09
2023-04-28T09:45:00.446Z,23.10
2023-04-28T09:46:00.400Z,23.10
2023-04-28T09:47:00.371Z,23.09
2023-04-28T09:48:00.541Z,23.08
2023-04-28T09:49:00.465Z,23.07
2023-04-28T09:50:00.534Z,23.07
2023-04-28T09:51:00.532Z,23.05
2023-04-28T09:52:00.516Z,23.04
2023-04-28T09:53:00.592Z,23.02
2023-04-28T09:54:00.583Z,23.01
2023-04-28T09:55:00.638Z,22.99
2023-04-28T09:56:00.592Z,22.98
2023-04-28T09:57:00.615Z,22.96
2023-04-28T09:58:00.630Z,22.95
2023-04-28T09:59:00.737Z,22.93
2023-04-28T10:00:00.749Z,22.92
2023-04-28T10:01:00.793Z,22.93
2023-04-28T10:02:11.079Z,22.93
2023-04-28T10:03:01.788Z,22.94
2023-04-28T10:04:00.859Z,22.93
2023-04-28T10:05:00.946Z,22.93
2023-04-28T10:06:00.707Z,22.93
2023-04-28T10:07:00.710Z,22.93
2023-04-28T10:08:00.773Z,22.92
2023-04-28T10:09:00.997Z,22.91
2023-04-28T10:10:00.798Z,22.90
2023-04-28T10:11:00.826Z,22.91
2023-04-28T10:12:01.790Z,22.90
2023-04-28T10:13:00.866Z,22.91
2023-04-28T10:14:00.886Z,22.90
2023-04-28T10:15:00.905Z,22.88
2023-04-28T10:16:01.001Z,22.88
2023-04-28T10:17:01.866Z,22.88
2023-04-28T10:18:01.112Z,22.90
2023-04-28T10:19:01.028Z,22.91
2023-04-28T10:20:01.109Z,22.92
2023-04-28T10:21:01.382Z,22.93
2023-04-28T10:22:01.122Z,22.95
2023-04-28T10:23:01.186Z,22.96
2023-04-28T10:24:01.201Z,22.98
2023-04-28T10:25:01.258Z,22.98
2023-04-28T10:26:01.336Z,22.98
2023-04-28T10:27:01.328Z,22.95
2023-04-28T10:28:01.226Z,22.97
2023-04-28T10:29:02.289Z,22.97
2023-04-28T10:30:01.338Z,22.95
2023-04-28T10:31:01.421Z,22.95
2023-04-28T10:32:02.207Z,22.97
2023-04-28T10:33:01.495Z,23.00
2023-04-28T10:34:01.443Z,23.02
2023-04-28T10:35:01.479Z,23.02
2023-04-28T10:36:01.546Z,23.01
2023-04-28T10:37:01.635Z,23.00
2023-04-28T10:38:01.547Z,22.99
2023-04-28T10:39:01.669Z,23.00
2023-04-28T10:40:01.600Z,23.02
2023-04-28T10:41:01.611Z,23.04
2023-04-28T10:42:01.691Z,23.04
2023-04-28T10:43:01.720Z,23.04
2023-04-28T10:44:01.719Z,23.06
2023-04-28T10:45:01.769Z,23.06
2023-04-28T10:46:01.970Z,23.07
2023-04-28T10:47:01.895Z,23.07
2023-04-28T10:48:01.944Z,23.07
2023-04-28T10:49:01.920Z,23.07
2023-04-28T10:50:01.963Z,23.09
2023-04-28T10:51:02.000Z,23.08
2023-04-28T10:52:02.066Z,23.09
2023-04-28T10:53:02.168Z,23.08
2023-04-28T10:54:02.187Z,23.07
2023-04-28T10:55:07.040Z,23.07
2023-04-28T10:56:03.170Z,23.09
2023-04-28T10:57:02.175Z,23.10
2023-04-28T10:58:02.167Z,23.12
2023-04-28T10:59:02.148Z,23.12
2023-04-28T11:00:02.178Z,23.13
2023-04-28T11:01:02.187Z,23.15
2023-04-28T11:02:02.177Z,23.15
2023-04-28T11:03:02.202Z,23.16
2023-04-28T11:04:03.275Z,23.16
2023-04-28T11:05:02.378Z,23.14
2023-04-28T11:06:02.356Z,23.13
2023-04-28T11:07:02.363Z,23.12
2023-04-28T11:08:02.434Z,23.13
2023-04-28T11:09:02.499Z,23.14
2023-04-28T11:10:02.505Z,23.14
2023-04-28T11:11:02.573Z,23.15
2023-04-28T11:12:02.674Z,23.16
2023-04-28T11:13:02.720Z,23.16
2023-04-28T11:14:02.974Z,23.12
2023-04-28T11:15:02.839Z,23.13
2023-04-28T11:16:02.916Z,23.13
2023-04-28T11:17:03.108Z,23.14
2023-04-28T11:18:03.083Z,23.13
2023-04-28T11:19:03.134Z,23.16
2023-04-28T11:20:03.177Z,23.19
2023-04-28T11:21:03.275Z,23.25
2023-04-28T11:22:03.263Z,23.28
2023-04-28T11:23:03.432Z,23.30
2023-04-28T11:24:03.697Z,23.31
2023-04-28T11:25:03.505Z,23.30
2023-04-28T11:26:04.208Z,23.30
2023-04-28T11:27:03.493Z,23.29
2023-04-28T11:28:03.552Z,23.27
2023-04-28T11:29:03.587Z,23.27
2023-04-28T11:30:03.670Z,23.26
2023-04-28T11:31:03.726Z,23.25
2023-04-28T11:32:04.041Z,23.21
2023-04-28T11:33:03.895Z,23.20
2023-04-28T11:34:04.192Z,23.17
2023-04-28T11:35:03.965Z,23.17
2023-04-28T11:36:04.013Z,23.16
2023-04-28T11:37:04.043Z,23.15
2023-04-28T11:38:04.112Z,23.14
2023-04-28T11:39:04.188Z,23.12
2023-04-28T11:40:04.253Z,23.11
2023-04-28T11:41:04.330Z,23.09
2023-04-28T11:42:04.526Z,23.07
2023-04-28T11:43:04.396Z,23.04
2023-04-28T11:44:04.422Z,23.03
2023-04-28T11:45:04.456Z,23.02
2023-04-28T11:46:06.311Z,23.02
2023-04-28T11:47:04.952Z,23.01
2023-04-28T11:48:05.369Z,23.01
2023-04-28T11:49:04.559Z,23.00
2023-04-28T11:50:04.535Z,23.01
2023-04-28T11:51:04.543Z,23.02
2023-04-28T11:52:04.579Z,23.02
2023-04-28T11:53:04.591Z,23.03
2023-04-28T11:54:04.658Z,23.02
2023-04-28T11:55:04.621Z,23.04
2023-04-28T11:56:05.217Z,23.04
2023-04-28T11:57:04.678Z,23.04
2023-04-28T11:58:04.689Z,23.05
2023-04-28T11:59:04.726Z,23.05
2023-04-28T12:00:04.731Z,23.05
2023-04-28T12:01:04.740Z,23.05
2023-04-28T12:02:04.775Z,23.06
2023-04-28T12:03:04.850Z,23.06
2023-04-28T12:04:04.852Z,23.06
2023-04-28T12:05:04.885Z,23.06
2023-04-28T12:06:04.829Z,23.05
2023-04-28T12:07:04.811Z,23.05
2023-04-28T12:08:04.873Z,23.05
2023-04-28T12:09:04.907Z,23.05
2023-04-28T12:10:04.872Z,23.06
2023-04-28T12:11:04.872Z,23.06
2023-04-28T12:12:04.976Z,23.07
2023-04-28T12:13:05.019Z,23.07
2023-04-28T12:14:04.949Z,23.07
2023-04-28T12:15:04.974Z,23.07
2023-04-28T12:16:05.002Z,23.09
2023-04-28T12:17:04.986Z,23.08
2023-04-28T12:18:05.036Z,23.09
2023-04-28T12:19:05.026Z,23.09
2023-04-28T12:20:05.033Z,23.10
2023-04-28T12:21:05.062Z,23.11
2023-04-28T12:22:05.109Z,23.12
2023-04-28T12:23:05.152Z,23.12
2023-04-28T12:24:05.193Z,23.12
2023-04-28T12:25:05.202Z,23.12
2023-04-28T12:26:05.243Z,23.12
2023-04-28T12:27:05.255Z,23.12
2023-04-28T12:28:05.307Z,23.12
2023-04-28T12:29:05.325Z,23.11
2023-04-28T12:30:05.348Z,23.12
2023-04-28T12:31:05.445Z,23.12
2023-04-28T12:32:05.417Z,23.13
2023-04-28T12:33:05.495Z,23.13
2023-04-28T12:34:06.727Z,23.13
2023-04-28T12:35:05.530Z,23.13
2023-04-28T12:36:05.546Z,23.13
2023-04-28T12:37:05.638Z,23.14
2023-04-28T12:38:05.635Z,23.13
2023-04-28T12:39:05.733Z,23.14
2023-04-28T12:40:05.714Z,23.14
2023-04-28T12:41:05.798Z,23.16
2023-04-28T12:42:05.856Z,23.16
2023-04-28T12:43:05.908Z,23.17
2023-04-28T12:44:06.231Z,23.17
2023-04-28T12:45:05.970Z,23.17
2023-04-28T12:46:06.793Z,23.16
2023-04-28T12:47:06.078Z,23.17
2023-04-28T12:48:06.129Z,23.16
2023-04-28T12:49:06.141Z,23.15
2023-04-28T12:50:06.304Z,23.15
2023-04-28T12:51:06.261Z,23.15
2023-04-28T12:52:06.281Z,23.15
2023-04-28T12:53:06.278Z,23.15