createdAt,value
2019-01-24T00:01:14.782Z,33.15
2019-01-24T00:03:52.144Z,39.98
2019-01-24T00:06:35.405Z,35.80
2019-01-24T00:09:02.552Z,30.85
2019-01-24T00:11:38.487Z,45.12
2019-01-24T00:14:15.221Z,39.53
2019-01-24T00:16:46.662Z,34.98
2019-01-24T00:19:17.257Z,43.45
2019-01-24T00:21:50.959Z,49.58
2019-01-24T00:24:27.214Z,32.48
2019-01-24T00:27:05.410Z,33.95
2019-01-24T00:32:30.241Z,38.98
2019-01-24T00:35:02.423Z,37.35
2019-01-24T00:37:37.496Z,39.08
2019-01-24T00:40:10.705Z,43.95
2019-01-24T00:42:45.298Z,43.42
2019-01-24T00:45:22.009Z,42.85
2019-01-24T00:47:59.827Z,43.87
2019-01-24T00:50:31.554Z,51.95
2019-01-24T00:53:06.478Z,48.52
2019-01-24T00:55:43.614Z,40.48
2019-01-24T00:58:15.071Z,45.67
2019-01-24T01:01:04.106Z,40.60
2019-01-24T01:07:23.955Z,46.55
2019-01-24T01:09:44.856Z,33.00
2019-01-24T01:12:18.880Z,40.03
2019-01-24T01:18:00.182Z,53.38
2019-01-24T01:20:28.215Z,50.38
2019-01-24T01:22:58.635Z,44.35
2019-01-24T01:25:29.281Z,49.13
2019-01-24T01:27:59.878Z,50.12
2019-01-24T01:30:30.352Z,49.73
2019-01-24T01:33:00.774Z,55.43
2019-01-24T01:35:31.459Z,51.00
2019-01-24T01:38:01.964Z,46.10
2019-01-24T01:40:32.308Z,57.23
2019-01-24T01:43:02.888Z,51.23
2019-01-24T01:45:33.295Z,50.98
2019-01-24T01:48:03.730Z,53.70
2019-01-24T01:50:34.253Z,52.03
2019-01-24T01:53:04.629Z,48.13
2019-01-24T01:55:35.178Z,56.48
2019-01-24T01:58:05.814Z,49.50
2019-01-24T02:00:36.616Z,45.60
2019-01-24T02:03:08.478Z,44.00
2019-01-24T02:05:39.203Z,62.30
2019-01-24T02:08:09.709Z,48.08
2019-01-24T02:10:42.041Z,42.48
2019-01-24T02:13:12.487Z,42.67
2019-01-24T02:15:47.343Z,48.08
2019-01-24T02:18:17.815Z,56.45
2019-01-24T02:20:50.437Z,43.48
2019-01-24T02:23:23.434Z,41.70
2019-01-24T02:25:53.950Z,49.10
2019-01-24T02:28:26.329Z,41.55
2019-01-24T02:30:57.724Z,43.42
2019-01-24T02:33:28.725Z,46.60
2019-01-24T02:35:59.195Z,34.27
2019-01-24T02:38:30.029Z,37.73
2019-01-24T02:41:00.452Z,35.65
2019-01-24T02:43:31.084Z,43.90
2019-01-24T02:46:01.565Z,34.55
2019-01-24T02:48:32.210Z,45.85
2019-01-24T02:51:02.576Z,35.65
2019-01-24T02:53:37.402Z,45.35
2019-01-24T02:56:07.911Z,42.73
2019-01-24T02:58:38.445Z,45.45
2019-01-24T03:01:08.938Z,36.50
2019-01-24T03:03:39.733Z,49.18
2019-01-24T03:06:10.151Z,43.00
2019-01-24T03:08:41.209Z,52.17
2019-01-24T03:11:11.643Z,44.13
2019-01-24T03:13:42.101Z,42.05
2019-01-24T03:16:13.483Z,40.40
2019-01-24T03:18:45.736Z,38.88
2019-01-24T03:21:16.139Z,39.33
2019-01-24T03:23:46.464Z,33.10
2019-01-24T03:26:16.955Z,42.98
2019-01-24T03:28:47.441Z,35.55
2019-01-24T03:31:17.764Z,43.00
2019-01-24T03:33:48.320Z,45.25
2019-01-24T03:36:18.830Z,55.38
2019-01-24T03:38:49.170Z,49.30
2019-01-24T03:41:19.710Z,55.33
2019-01-24T03:43:50.018Z,55.70
2019-01-24T03:46:20.325Z,48.60
2019-01-24T03:48:50.914Z,67.08
2019-01-24T03:51:21.295Z,49.95
2019-01-24T03:53:51.762Z,54.58
2019-01-24T03:56:22.273Z,56.55
2019-01-24T03:58:52.719Z,52.40
2019-01-24T04:01:23.213Z,60.00
2019-01-24T04:03:53.811Z,52.58
2019-01-24T04:06:24.225Z,48.52
2019-01-24T04:08:54.787Z,53.15
2019-01-24T04:11:25.542Z,42.38
2019-01-24T04:13:55.972Z,48.08
2019-01-24T04:16:26.615Z,42.55
2019-01-24T04:18:56.999Z,45.33
2019-01-24T04:21:27.301Z,45.95
2019-01-24T04:23:57.788Z,40.28
2019-01-24T04:26:28.231Z,44.17
2019-01-24T04:28:58.667Z,47.62
2019-01-24T04:31:29.124Z,44.20
2019-01-24T04:33:59.472Z,42.90
2019-01-24T04:36:30.002Z,40.15
2019-01-24T04:39:00.336Z,44.40
2019-01-24T04:41:30.796Z,45.00
2019-01-24T04:44:01.219Z,43.28
2019-01-24T04:46:31.695Z,43.35
2019-01-24T04:49:02.040Z,44.20
2019-01-24T04:51:32.613Z,43.20
2019-01-24T04:54:02.983Z,43.07
2019-01-24T04:56:33.370Z,37.23
2019-01-24T04:59:03.880Z,41.23
2019-01-24T05:01:34.283Z,33.48
2019-01-24T05:04:04.652Z,28.67
2019-01-24T05:06:35.097Z,37.55
2019-01-24T05:09:06.935Z,46.43
2019-01-24T05:11:37.307Z,44.53
2019-01-24T05:14:08.110Z,52.67
2019-01-24T05:16:38.534Z,52.13
2019-01-24T05:19:08.898Z,40.00
2019-01-24T05:21:39.360Z,41.90
2019-01-24T05:24:09.764Z,33.93
2019-01-24T05:26:40.129Z,29.60
2019-01-24T05:29:10.697Z,27.70
2019-01-24T05:31:41.096Z,25.03
2019-01-24T05:34:11.444Z,25.43
2019-01-24T05:36:41.922Z,24.43
2019-01-24T05:39:12.292Z,20.73
2019-01-24T05:41:42.770Z,23.13
2019-01-24T05:44:13.664Z,22.17
2019-01-24T05:46:44.127Z,26.37
2019-01-24T05:49:14.757Z,17.17
2019-01-24T05:51:45.148Z,18.20
2019-01-24T05:54:15.501Z,20.00
2019-01-24T05:56:45.989Z,19.90
2019-01-24T05:59:16.380Z,18.83
2019-01-24T06:01:47.495Z,22.10
2019-01-24T06:04:18.103Z,18.27
2019-01-24T06:06:48.423Z,24.17
2019-01-24T06:09:18.763Z,19.77
2019-01-24T06:11:49.147Z,28.50
2019-01-24T06:14:19.547Z,21.47
2019-01-24T06:16:50.258Z,28.47
2019-01-24T06:19:21.532Z,34.47
2019-01-24T06:21:51.911Z,46.13
2019-01-24T06:24:22.365Z,42.60
2019-01-24T06:26:52.737Z,29.30
2019-01-24T06:29:24.324Z,23.60
2019-01-24T06:31:54.891Z,23.23
2019-01-24T06:34:25.377Z,18.83
2019-01-24T06:36:55.745Z,21.83
2019-01-24T06:39:26.237Z,23.57
2019-01-24T06:41:56.617Z,24.47
2019-01-24T06:44:26.951Z,19.63
2019-01-24T06:46:57.395Z,37.43
2019-01-24T06:49:27.790Z,21.30
2019-01-24T06:51:58.143Z,21.27
2019-01-24T06:54:28.650Z,20.00
2019-01-24T06:56:58.996Z,19.47
2019-01-24T06:59:29.390Z,19.10
2019-01-24T07:01:59.865Z,20.53
2019-01-24T07:04:30.162Z,16.97
2019-01-24T07:07:00.638Z,17.30
2019-01-24T07:09:31.184Z,19.13
2019-01-24T07:12:01.557Z,19.53
2019-01-24T07:14:31.911Z,14.13
2019-01-24T07:17:02.350Z,19.87
2019-01-24T07:19:32.969Z,21.00
2019-01-24T07:22:03.371Z,14.27
2019-01-24T07:24:33.730Z,13.77
2019-01-24T07:27:04.234Z,11.53
2019-01-24T07:29:34.575Z,10.30
2019-01-24T07:32:04.956Z,10.17
2019-01-24T07:34:35.380Z,11.83
2019-01-24T07:37:05.845Z,8.13
2019-01-24T07:39:36.186Z,12.53
2019-01-24T07:42:06.765Z,9.63
2019-01-24T07:44:37.158Z,11.17
2019-01-24T07:47:07.561Z,16.90
2019-01-24T07:49:37.949Z,7.97
2019-01-24T07:52:08.508Z,11.30
2019-01-24T07:54:38.790Z,8.83
2019-01-24T07:57:09.305Z,9.93
2019-01-24T07:59:39.672Z,9.57
2019-01-24T08:02:10.146Z,10.80
2019-01-24T08:04:40.546Z,8.07
2019-01-24T08:07:10.916Z,8.63
2019-01-24T08:09:41.248Z,6.70
2019-01-24T08:12:12.054Z,7.57
2019-01-24T08:14:42.342Z,7.50
2019-01-24T08:17:12.732Z,8.97
2019-01-24T08:19:44.934Z,6.63
2019-01-24T08:22:15.300Z,11.60
2019-01-24T08:24:45.780Z,14.43
2019-01-24T08:27:16.054Z,18.80
2019-01-24T08:29:46.561Z,22.80
2019-01-24T08:32:17.187Z,21.10
2019-01-24T08:34:47.564Z,24.57
2019-01-24T08:37:17.929Z,24.00
2019-01-24T08:39:48.367Z,28.50
2019-01-24T08:42:18.707Z,27.13
2019-01-24T08:44:49.120Z,24.77
2019-01-24T08:47:19.603Z,17.33
2019-01-24T08:49:50.146Z,19.83
2019-01-24T08:52:20.488Z,18.90
2019-01-24T08:54:51.043Z,17.93
2019-01-24T08:57:21.437Z,19.83
2019-01-24T08:59:51.793Z,20.57
2019-01-24T09:02:22.354Z,19.13
2019-01-24T09:04:52.722Z,20.43
2019-01-24T09:07:23.280Z,19.50
2019-01-24T09:09:53.606Z,16.23
2019-01-24T09:12:30.090Z,17.63
2019-01-24T09:14:56.305Z,14.63
2019-01-24T09:17:26.823Z,26.70
2019-01-24T09:19:57.215Z,21.80
2019-01-24T09:22:27.728Z,20.47
2019-01-24T09:24:58.043Z,21.87
2019-01-24T09:27:28.456Z,29.07
2019-01-24T09:29:58.952Z,27.73
2019-01-24T09:32:29.318Z,28.80
2019-01-24T09:34:59.608Z,27.30
2019-01-24T09:37:30.090Z,24.43
2019-01-24T09:40:00.493Z,19.23
2019-01-24T09:42:30.886Z,24.30
2019-01-24T09:45:01.354Z,21.17
2019-01-24T09:47:31.644Z,18.17
2019-01-24T09:50:02.137Z,14.97
2019-01-24T09:52:32.742Z,12.47
2019-01-24T09:55:03.397Z,16.87
2019-01-24T09:57:33.921Z,11.83
2019-01-24T10:00:05.658Z,16.90
2019-01-24T10:02:36.029Z,12.27
2019-01-24T10:05:08.598Z,13.80
2019-01-24T10:07:38.988Z,15.97
2019-01-24T10:10:20.748Z,16.03
2019-01-24T10:12:51.373Z,18.37
2019-01-24T10:15:23.332Z,17.87
2019-01-24T10:17:53.694Z,15.77
2019-01-24T10:20:25.891Z,12.97
2019-01-24T10:22:56.391Z,16.27
2019-01-24T10:25:29.552Z,12.97
2019-01-24T10:28:00.174Z,12.60
2019-01-24T10:30:30.540Z,12.77
2019-01-24T10:33:01.165Z,13.60
2019-01-24T10:35:31.622Z,11.60
2019-01-24T10:38:02.014Z,14.40
2019-01-24T10:40:34.214Z,17.93
2019-01-24T10:43:04.786Z,15.13
2019-01-24T10:45:35.148Z,14.93
2019-01-24T10:48:05.783Z,14.67
2019-01-24T10:50:36.176Z,12.23
2019-01-24T10:53:06.665Z,16.10
2019-01-24T10:55:37.190Z,15.70
2019-01-24T10:58:07.644Z,17.20
2019-01-24T11:00:40.185Z,19.57
2019-01-24T11:03:12.468Z,17.80
2019-01-24T11:05:42.831Z,13.93
2019-01-24T11:08:13.267Z,16.00
2019-01-24T11:10:43.803Z,11.87
2019-01-24T11:13:14.095Z,13.23
2019-01-24T11:15:44.856Z,17.10
2019-01-24T11:18:15.463Z,15.17
2019-01-24T11:20:45.829Z,11.53
2019-01-24T11:23:16.115Z,17.17
2019-01-24T11:25:46.549Z,11.83
2019-01-24T11:28:17.026Z,14.23
2019-01-24T11:30:47.769Z,16.03
2019-01-24T11:33:18.347Z,16.90
2019-01-24T11:35:48.724Z,16.60
2019-01-24T11:38:19.048Z,21.07
2019-01-24T11:40:49.694Z,18.17
2019-01-24T11:43:20.050Z,18.43
2019-01-24T11:45:51.197Z,18.33
2019-01-24T11:48:21.691Z,17.53
2019-01-24T11:50:52.053Z,18.00
2019-01-24T11:53:22.973Z,14.87
2019-01-24T11:55:53.545Z,18.80
2019-01-24T11:58:23.863Z,15.43
2019-01-24T12:00:55.011Z,19.00
2019-01-24T12:03:25.381Z,15.40
2019-01-24T12:05:55.698Z,18.43
2019-01-24T12:08:26.019Z,25.77
2019-01-24T12:10:56.577Z,14.60
2019-01-24T12:13:26.903Z,14.80
2019-01-24T12:15:57.306Z,14.33
2019-01-24T12:18:27.851Z,12.80
2019-01-24T12:20:58.208Z,13.03
2019-01-24T12:23:28.685Z,14.50
2019-01-24T12:25:59.177Z,21.63
2019-01-24T12:28:29.491Z,20.93
2019-01-24T12:30:59.906Z,17.03
2019-01-24T12:33:30.305Z,16.90
2019-01-24T12:36:00.933Z,25.67
2019-01-24T12:38:31.453Z,16.80
2019-01-24T12:41:02.518Z,20.77
2019-01-24T12:43:32.995Z,25.90
2019-01-24T12:46:03.456Z,18.37
2019-01-24T12:48:34.012Z,28.10
2019-01-24T12:51:04.346Z,34.07
2019-01-24T12:53:34.768Z,22.33
2019-01-24T12:56:05.409Z,25.80
2019-01-24T12:58:35.837Z,22.73
2019-01-24T13:01:09.404Z,23.07
2019-01-24T13:03:39.705Z,18.07
2019-01-24T13:06:17.155Z,18.07
2019-01-24T13:08:47.637Z,17.23
2019-01-24T13:11:18.200Z,20.63
2019-01-24T13:13:48.677Z,15.77
2019-01-24T13:16:19.118Z,28.27
2019-01-24T13:18:49.605Z,24.07
2019-01-24T13:21:28.931Z,18.17
2019-01-24T13:24:02.546Z,34.63
2019-01-24T13:26:34.098Z,22.63
2019-01-24T13:29:06.318Z,23.40
2019-01-24T13:31:36.761Z,19.63
2019-01-24T13:34:07.311Z,21.13
2019-01-24T13:36:37.823Z,21.20
2019-01-24T13:39:11.005Z,25.03
2019-01-24T13:41:42.524Z,23.67
2019-01-24T13:44:13.438Z,31.87
2019-01-24T13:46:45.453Z,27.60
2019-01-24T13:49:16.196Z,23.13
2019-01-24T13:51:46.645Z,21.90
2019-01-24T13:54:20.082Z,23.00
2019-01-24T13:56:50.503Z,23.97
2019-01-24T13:59:22.411Z,22.33
2019-01-24T14:01:53.125Z,21.17
2019-01-24T14:04:23.424Z,23.83
2019-01-24T14:06:54.337Z,21.93
2019-01-24T14:09:27.072Z,25.23
2019-01-24T14:11:57.054Z,27.07
2019-01-24T14:14:29.502Z,20.20
2019-01-24T14:17:00.133Z,22.70
2019-01-24T14:19:30.707Z,22.05
2019-01-24T14:22:03.861Z,60.03
2019-01-24T14:24:34.261Z,21.05
2019-01-24T14:27:16.767Z,28.02
2019-01-24T14:29:47.300Z,24.87
2019-01-24T14:32:21.868Z,21.35
2019-01-24T14:34:52.705Z,26.02
2019-01-24T14:37:29.316Z,24.20
2019-01-24T14:40:03.908Z,28.40
2019-01-24T14:42:42.045Z,23.25
2019-01-24T14:45:29.270Z,25.10
2019-01-24T14:47:59.752Z,34.25
2019-01-24T14:50:34.501Z,29.00
2019-01-24T14:53:05.168Z,26.40
2019-01-24T14:55:35.675Z,26.07
2019-01-24T14:58:06.381Z,26.80
2019-01-24T15:00:41.882Z,24.95
2019-01-24T15:03:12.493Z,23.52
2019-01-24T15:05:44.416Z,28.55
2019-01-24T15:08:19.145Z,29.77
2019-01-24T15:10:58.180Z,28.52
2019-01-24T15:13:28.892Z,24.72
2019-01-24T15:15:59.218Z,29.70
2019-01-24T15:18:29.850Z,26.10
2019-01-24T15:21:00.477Z,29.40
2019-01-24T15:23:31.431Z,32.28
2019-01-24T15:26:05.055Z,22.85
2019-01-24T15:28:35.582Z,26.07
2019-01-24T15:31:10.548Z,24.77
2019-01-24T15:33:44.138Z,24.67
2019-01-24T15:36:15.823Z,27.30
2019-01-24T15:38:47.551Z,24.32
2019-01-24T15:41:18.376Z,25.72
2019-01-24T15:43:51.422Z,23.12
2019-01-24T15:46:23.395Z,29.18
2019-01-24T15:48:54.952Z,26.12
2019-01-24T15:51:25.848Z,26.10
2019-01-24T15:53:56.455Z,21.65
2019-01-24T15:56:34.432Z,26.40
2019-01-24T15:59:05.634Z,21.45
2019-01-24T16:01:40.463Z,22.27
2019-01-24T16:04:19.798Z,28.15
2019-01-24T16:06:46.349Z,23.02
2019-01-24T16:09:16.864Z,23.80
2019-01-24T16:11:57.609Z,21.42
2019-01-24T16:14:28.328Z,26.60
2019-01-24T16:16:59.068Z,22.17
2019-01-24T16:19:30.535Z,27.07
2019-01-24T16:22:01.262Z,22.80
2019-01-24T16:24:35.332Z,23.15
2019-01-24T16:27:10.692Z,26.48
2019-01-24T16:29:41.248Z,23.55
2019-01-24T16:32:12.223Z,21.65
2019-01-24T16:34:47.805Z,22.58
2019-01-24T16:37:18.280Z,20.88
2019-01-24T16:39:53.257Z,23.07
2019-01-24T16:42:24.814Z,21.52
2019-01-24T16:44:55.472Z,20.82
2019-01-24T16:47:27.795Z,22.20
2019-01-24T16:49:58.350Z,26.45
2019-01-24T16:52:28.872Z,20.55
2019-01-24T16:54:59.438Z,21.42
2019-01-24T16:57:31.773Z,21.07
2019-01-24T17:00:02.239Z,23.05
2019-01-24T17:02:32.865Z,21.27
2019-01-24T17:05:03.432Z,19.80
2019-01-24T17:07:34.388Z,20.10
2019-01-24T17:10:08.122Z,17.92
2019-01-24T17:12:40.213Z,21.10
2019-01-24T17:15:13.391Z,22.55
2019-01-24T17:17:45.313Z,18.27
2019-01-24T17:20:19.663Z,20.43
2019-01-24T17:22:56.181Z,20.48
2019-01-24T17:25:31.261Z,20.32
2019-01-24T17:28:01.848Z,21.05
2019-01-24T17:30:35.917Z,27.95
2019-01-24T17:33:07.333Z,20.30
2019-01-24T17:35:40.741Z,18.98
2019-01-24T17:38:12.706Z,18.62
2019-01-24T17:40:43.768Z,21.65
2019-01-24T17:43:14.447Z,24.85
2019-01-24T17:45:45.043Z,23.55
2019-01-24T17:48:17.106Z,16.93
2019-01-24T17:50:47.630Z,26.15
2019-01-24T17:53:31.037Z,20.32
2019-01-24T17:56:04.115Z,23.25
2019-01-24T17:58:39.133Z,18.82
2019-01-24T18:01:11.070Z,20.02
2019-01-24T18:03:42.601Z,24.15
2019-01-24T18:06:13.465Z,20.50
2019-01-24T18:08:47.417Z,19.42
2019-01-24T18:11:23.592Z,20.15
2019-01-24T18:13:57.869Z,21.20
2019-01-24T18:16:28.712Z,16.90
2019-01-24T18:18:59.388Z,18.73
2019-01-24T18:21:41.017Z,18.70
2019-01-24T18:24:14.447Z,22.45
2019-01-24T18:26:55.171Z,23.77
2019-01-24T18:29:21.077Z,19.82
2019-01-24T18:31:53.218Z,26.77
2019-01-24T18:34:30.107Z,17.92
2019-01-24T18:37:02.059Z,20.92
2019-01-24T18:39:32.762Z,19.70
2019-01-24T18:42:09.527Z,20.62
2019-01-24T18:44:54.069Z,19.57
2019-01-24T18:47:28.263Z,18.12
2019-01-24T18:50:07.372Z,24.67
2019-01-24T18:52:53.179Z,25.17
2019-01-24T18:55:38.783Z,18.27
2019-01-24T18:58:08.827Z,20.43
2019-01-24T19:00:44.356Z,16.52
2019-01-24T19:03:14.372Z,18.15
2019-01-24T19:05:47.516Z,17.35
2019-01-24T19:08:18.136Z,18.05
2019-01-24T19:10:49.800Z,16.30
2019-01-24T19:13:20.646Z,17.15
2019-01-24T19:15:52.453Z,24.92
2019-01-24T19:18:26.349Z,22.48
2019-01-24T19:20:59.513Z,22.40
2019-01-24T19:23:31.707Z,20.72
2019-01-24T19:26:03.471Z,17.23
2019-01-24T19:28:35.299Z,17.50
2019-01-24T19:31:05.831Z,16.60
2019-01-24T19:33:38.042Z,16.87
2019-01-24T19:36:08.491Z,17.75
2019-01-24T19:38:40.294Z,18.15
2019-01-24T19:41:12.057Z,17.07
2019-01-24T19:43:42.518Z,18.05
2019-01-24T19:46:12.875Z,18.98
2019-01-24T19:48:43.345Z,21.42
2019-01-24T19:51:13.860Z,16.25
2019-01-24T19:53:44.377Z,17.70
2019-01-24T19:56:15.007Z,25.80
2019-01-24T19:58:45.708Z,19.30
2019-01-24T20:01:18.216Z,19.20
2019-01-24T20:03:48.644Z,17.17
2019-01-24T20:06:19.476Z,18.55
2019-01-24T20:08:50.126Z,21.68
2019-01-24T20:11:20.537Z,28.45
2019-01-24T20:13:51.280Z,17.32
2019-01-24T20:16:21.847Z,22.58
2019-01-24T20:18:52.340Z,26.68
2019-01-24T20:21:23.226Z,19.95
2019-01-24T20:23:53.938Z,21.73
2019-01-24T20:26:24.707Z,19.25
2019-01-24T20:28:55.208Z,16.17
2019-01-24T20:31:25.718Z,17.20
2019-01-24T20:33:56.225Z,20.23
2019-01-24T20:36:26.633Z,27.75
2019-01-24T20:39:07.226Z,18.45
2019-01-24T20:41:31.732Z,17.98
2019-01-24T20:44:05.626Z,16.42
2019-01-24T20:46:38.190Z,18.75
2019-01-24T20:49:09.154Z,29.98
2019-01-24T20:51:41.021Z,17.10
2019-01-24T20:54:20.199Z,25.37
2019-01-24T20:56:57.588Z,34.50
2019-01-24T20:59:29.102Z,27.40
2019-01-24T21:02:00.404Z,29.77
2019-01-24T21:04:32.412Z,19.87
2019-01-24T21:07:03.039Z,19.32
2019-01-24T21:09:34.043Z,18.32
2019-01-24T21:12:04.407Z,18.92
2019-01-24T21:14:34.809Z,21.97
2019-01-24T21:17:09.709Z,19.70
2019-01-24T21:19:46.037Z,19.12
2019-01-24T21:22:16.865Z,20.05
2019-01-24T21:24:47.583Z,21.75
2019-01-24T21:27:17.935Z,27.00
2019-01-24T21:29:48.458Z,29.85
2019-01-24T21:32:19.172Z,18.62
2019-01-24T21:34:51.205Z,19.70
2019-01-24T21:37:21.800Z,28.85
2019-01-24T21:39:52.225Z,29.57
2019-01-24T21:42:22.842Z,22.02
2019-01-24T21:44:58.075Z,17.10
2019-01-24T21:47:30.766Z,17.70
2019-01-24T21:50:01.564Z,23.32
2019-01-24T21:52:33.510Z,20.23
2019-01-24T21:55:04.081Z,20.55
2019-01-24T21:57:34.751Z,20.75
2019-01-24T22:00:08.964Z,18.73
2019-01-24T22:02:40.131Z,21.02
2019-01-24T22:05:13.244Z,26.68
2019-01-24T22:07:44.137Z,19.32
2019-01-24T22:10:17.148Z,19.73
2019-01-24T22:12:50.652Z,21.40
2019-01-24T22:15:29.027Z,19.17
2019-01-24T22:18:03.160Z,24.72
2019-01-24T22:20:36.373Z,19.95
2019-01-24T22:23:07.049Z,19.87
2019-01-24T22:25:39.576Z,20.08
2019-01-24T22:28:09.758Z,18.32
2019-01-24T22:30:43.495Z,21.25
2019-01-24T22:33:14.132Z,17.42
2019-01-24T22:35:44.814Z,17.55
2019-01-24T22:38:15.200Z,20.37
2019-01-24T22:40:45.640Z,22.10
2019-01-24T22:43:16.218Z,17.20
2019-01-24T22:45:50.699Z,20.45
2019-01-24T22:48:21.320Z,19.25
2019-01-24T22:50:51.761Z,18.27
2019-01-24T22:53:22.243Z,23.07
2019-01-24T22:55:52.897Z,21.33
2019-01-24T22:58:23.365Z,22.73
2019-01-24T23:01:21.074Z,22.73
2019-01-24T23:03:51.559Z,17.98
2019-01-24T23:06:23.607Z,22.20
2019-01-24T23:08:54.424Z,25.80
2019-01-24T23:11:25.258Z,26.97
2019-01-24T23:13:55.819Z,26.00
2019-01-24T23:16:27.845Z,26.35
2019-01-24T23:18:58.330Z,25.05
2019-01-24T23:21:29.109Z,22.90
2019-01-24T23:23:59.660Z,22.52
2019-01-24T23:26:33.212Z,22.93
2019-01-24T23:29:04.190Z,24.98
2019-01-24T23:31:35.132Z,20.12
2019-01-24T23:34:06.370Z,22.70
2019-01-24T23:36:36.928Z,21.90
2019-01-24T23:39:09.281Z,21.50
2019-01-24T23:41:39.896Z,29.80
2019-01-24T23:44:10.795Z,25.43
2019-01-24T23:46:41.621Z,24.10
2019-01-24T23:49:12.814Z,24.05
2019-01-24T23:51:43.247Z,29.60
2019-01-24T23:54:14.005Z,22.62
2019-01-24T23:56:44.755Z,29.87
2019-01-24T23:59:16.130Z,30.02
