createdAt,value
2019-01-19T00:01:48.442Z,-2.89
2019-01-19T00:04:54.620Z,-2.71
2019-01-19T00:07:56.973Z,-3.13
2019-01-19T00:11:29.006Z,-3.01
2019-01-19T00:14:17.428Z,-2.92
2019-01-19T00:17:11.148Z,-2.88
2019-01-19T00:20:35.039Z,-3.01
2019-01-19T00:23:16.154Z,-3.15
2019-01-19T00:26:47.084Z,-3.12
2019-01-19T00:29:35.517Z,-3.18
2019-01-19T00:32:20.403Z,-3.03
2019-01-19T00:35:38.325Z,-2.92
2019-01-19T00:38:16.740Z,-3.03
2019-01-19T00:41:36.754Z,-3.07
2019-01-19T00:44:37.812Z,-3.15
2019-01-19T00:47:49.689Z,-3.28
2019-01-19T00:51:16.066Z,-3.42
2019-01-19T00:54:10.353Z,-3.70
2019-01-19T00:56:51.946Z,-3.53
2019-01-19T00:59:26.921Z,-3.43
2019-01-19T01:02:33.622Z,-3.36
2019-01-19T01:05:25.344Z,-3.48
2019-01-19T01:08:36.338Z,-3.74
2019-01-19T01:11:16.910Z,-3.61
2019-01-19T01:14:27.570Z,-3.58
2019-01-19T01:17:42.877Z,-3.54
2019-01-19T01:21:03.624Z,-3.36
2019-01-19T01:24:18.920Z,-3.44
2019-01-19T01:27:27.163Z,-3.44
2019-01-19T01:30:36.065Z,-3.35
2019-01-19T01:33:48.585Z,-3.34
2019-01-19T01:36:32.766Z,-3.37
2019-01-19T01:39:39.019Z,-3.33
2019-01-19T01:42:31.573Z,-3.29
2019-01-19T01:45:30.053Z,-3.35
2019-01-19T01:48:27.048Z,-3.30
2019-01-19T01:51:39.250Z,-3.11
2019-01-19T01:54:24.318Z,-3.12
2019-01-19T01:57:01.909Z,-3.53
2019-01-19T01:59:52.747Z,-3.68
2019-01-19T02:02:52.562Z,-3.81
2019-01-19T02:05:40.307Z,-3.48
2019-01-19T02:08:28.267Z,-3.59
2019-01-19T02:11:46.876Z,-3.90
2019-01-19T02:14:49.219Z,-3.53
2019-01-19T02:18:00.922Z,-3.70
2019-01-19T02:20:56.994Z,-3.43
2019-01-19T02:24:02.467Z,-3.30
2019-01-19T02:27:30.022Z,-3.38
2019-01-19T02:30:50.045Z,-3.28
2019-01-19T02:34:15.538Z,-3.12
2019-01-19T02:37:30.453Z,-3.48
2019-01-19T02:40:37.734Z,-3.54
2019-01-19T02:43:22.201Z,-3.16
2019-01-19T02:46:28.580Z,-2.99
2019-01-19T02:49:36.106Z,-2.88
2019-01-19T02:52:46.284Z,-2.68
2019-01-19T02:56:01.470Z,-2.75
2019-01-19T02:59:00.002Z,-2.70
2019-01-19T03:02:16.424Z,-2.48
2019-01-19T03:05:19.142Z,-2.99
2019-01-19T03:08:31.097Z,-3.26
2019-01-19T03:11:17.928Z,-2.98
2019-01-19T03:14:16.008Z,-3.21
2019-01-19T03:17:22.669Z,-3.16
2019-01-19T03:20:31.694Z,-3.28
2019-01-19T03:23:37.953Z,-3.00
2019-01-19T03:26:19.791Z,-3.36
2019-01-19T03:29:16.736Z,-3.21
2019-01-19T03:32:25.694Z,-3.23
2019-01-19T03:35:34.187Z,-2.84
2019-01-19T03:38:30.914Z,-3.28
2019-01-19T03:41:23.061Z,-3.18
2019-01-19T03:44:42.857Z,-3.12
2019-01-19T03:47:39.014Z,-3.02
2019-01-19T03:50:43.116Z,-3.01
2019-01-19T03:53:36.757Z,-2.73
2019-01-19T03:57:06.529Z,-2.73
2019-01-19T04:00:16.554Z,-2.74
2019-01-19T04:03:24.063Z,-2.64
2019-01-19T04:06:35.385Z,-2.63
2019-01-19T04:09:33.122Z,-2.69
2019-01-19T04:12:31.944Z,-2.68
2019-01-19T04:16:06.047Z,-2.76
2019-01-19T04:19:01.929Z,-2.87
2019-01-19T04:22:08.735Z,-3.05
2019-01-19T04:25:27.743Z,-2.79
2019-01-19T04:28:00.431Z,-2.86
2019-01-19T04:30:31.533Z,-2.86
2019-01-19T04:33:02.883Z,-2.91
2019-01-19T04:35:34.663Z,-2.91
2019-01-19T04:38:08.616Z,-3.07
2019-01-19T04:40:41.076Z,-3.33
2019-01-19T04:43:15.703Z,-3.45
2019-01-19T04:45:46.746Z,-3.36
2019-01-19T04:48:19.679Z,-3.44
2019-01-19T04:50:51.211Z,-3.28
2019-01-19T04:53:22.188Z,-3.52
2019-01-19T04:55:53.735Z,-3.64
2019-01-19T04:58:25.346Z,-3.41
2019-01-19T05:00:57.859Z,-3.15
2019-01-19T05:03:31.395Z,-2.98
2019-01-19T05:06:11.778Z,-2.90
2019-01-19T05:08:35.691Z,-2.74
2019-01-19T05:11:07.241Z,-2.79
2019-01-19T05:13:38.237Z,-2.75
2019-01-19T05:16:09.814Z,-2.63
2019-01-19T05:18:44.534Z,-2.74
2019-01-19T05:21:16.534Z,-2.79
2019-01-19T05:23:49.958Z,-2.57
2019-01-19T05:26:21.121Z,-2.48
2019-01-19T05:28:52.534Z,-2.52
2019-01-19T05:31:23.978Z,-2.63
2019-01-19T05:33:55.231Z,-2.46
2019-01-19T05:36:28.708Z,-2.83
2019-01-19T05:38:59.839Z,-3.18
2019-01-19T05:41:30.986Z,-3.04
2019-01-19T05:44:02.358Z,-2.85
2019-01-19T05:46:40.326Z,-2.58
2019-01-19T05:49:13.188Z,-2.59
2019-01-19T05:51:44.423Z,-2.69
2019-01-19T05:54:16.181Z,-2.75
2019-01-19T05:56:47.461Z,-2.69
2019-01-19T05:59:18.730Z,-2.65
2019-01-19T06:01:50.054Z,-2.63
2019-01-19T06:04:21.258Z,-2.68
2019-01-19T06:06:52.228Z,-2.70
2019-01-19T06:09:23.249Z,-1.43
2019-01-19T06:11:54.344Z,-1.23
2019-01-19T06:14:28.185Z,-1.18
2019-01-19T06:17:02.674Z,-1.48
2019-01-19T06:19:34.039Z,-1.88
2019-01-19T06:22:05.838Z,-1.96
2019-01-19T06:24:36.951Z,-2.12
2019-01-19T06:27:08.336Z,-2.20
2019-01-19T06:29:39.720Z,-2.20
2019-01-19T06:32:10.996Z,-2.28
2019-01-19T06:34:42.112Z,-2.43
2019-01-19T06:37:13.191Z,-2.12
2019-01-19T06:39:44.195Z,-2.21
2019-01-19T06:42:15.510Z,-2.05
2019-01-19T06:44:46.777Z,-2.20
2019-01-19T06:47:18.132Z,-2.42
2019-01-19T06:49:51.582Z,-2.27
2019-01-19T06:52:22.597Z,-2.23
2019-01-19T06:54:53.869Z,-2.02
2019-01-19T06:57:26.953Z,-2.43
2019-01-19T06:59:59.684Z,-2.77
2019-01-19T07:02:31.605Z,-2.74
2019-01-19T07:05:06.329Z,-2.49
2019-01-19T07:07:37.349Z,-2.23
2019-01-19T07:10:12.740Z,-2.21
2019-01-19T07:12:44.663Z,-2.06
2019-01-19T07:15:23.453Z,-2.14
2019-01-19T07:18:01.020Z,-2.25
2019-01-19T07:20:32.630Z,-1.85
2019-01-19T07:23:03.959Z,-1.82
2019-01-19T07:25:37.094Z,-1.65
2019-01-19T07:28:08.431Z,-1.90
2019-01-19T07:30:39.498Z,-1.79
2019-01-19T07:33:10.872Z,-1.91
2019-01-19T07:35:43.704Z,-1.49
2019-01-19T07:38:14.761Z,-1.20
2019-01-19T07:40:46.021Z,-1.06
2019-01-19T07:43:17.824Z,-0.83
2019-01-19T07:45:48.811Z,-0.59
2019-01-19T07:48:25.550Z,-0.44
2019-01-19T07:51:06.692Z,-0.35
2019-01-19T07:53:38.388Z,-0.42
2019-01-19T07:56:11.803Z,-0.50
2019-01-19T07:58:43.205Z,-0.15
2019-01-19T08:01:15.442Z,-0.03
2019-01-19T08:03:46.453Z,0.14
2019-01-19T08:06:17.619Z,0.35
2019-01-19T08:08:49.038Z,0.54
2019-01-19T08:11:19.951Z,0.72
2019-01-19T08:13:51.519Z,0.31
2019-01-19T08:16:22.490Z,-0.03
2019-01-19T08:18:53.530Z,-0.28
2019-01-19T08:21:24.567Z,-0.17
2019-01-19T08:23:55.903Z,-0.13
2019-01-19T08:26:27.357Z,0.25
2019-01-19T08:28:58.828Z,0.78
2019-01-19T08:31:29.854Z,1.02
2019-01-19T08:34:00.836Z,1.16
2019-01-19T08:36:31.950Z,1.22
2019-01-19T08:39:02.971Z,1.47
2019-01-19T08:41:33.934Z,1.62
2019-01-19T08:44:06.167Z,2.20
2019-01-19T08:46:37.514Z,2.56
2019-01-19T08:49:08.523Z,2.68
2019-01-19T08:51:39.864Z,2.50
2019-01-19T08:54:11.331Z,2.70
2019-01-19T08:56:42.745Z,2.85
2019-01-19T08:59:13.768Z,2.99
2019-01-19T09:01:45.158Z,3.12
2019-01-19T09:04:17.098Z,3.00
2019-01-19T09:06:48.085Z,2.78
2019-01-19T09:09:19.737Z,2.70
2019-01-19T09:11:50.697Z,2.57
2019-01-19T09:14:21.682Z,1.56
2019-01-19T09:16:53.790Z,1.46
2019-01-19T09:19:24.702Z,1.39
2019-01-19T09:21:55.815Z,1.29
2019-01-19T09:24:29.173Z,1.67
2019-01-19T09:27:00.228Z,1.81
2019-01-19T09:29:31.814Z,1.71
2019-01-19T09:32:03.392Z,1.98
2019-01-19T09:34:34.784Z,2.07
2019-01-19T09:37:06.122Z,2.13
2019-01-19T09:39:37.689Z,2.22
2019-01-19T09:42:08.673Z,2.58
2019-01-19T09:44:39.788Z,2.93
2019-01-19T09:47:10.751Z,3.10
2019-01-19T09:49:41.989Z,3.51
2019-01-19T09:52:12.947Z,3.74
2019-01-19T09:54:43.965Z,3.21
2019-01-19T09:57:16.682Z,3.15
2019-01-19T09:59:48.071Z,3.46
2019-01-19T10:02:20.267Z,3.73
2019-01-19T10:04:55.029Z,3.91
2019-01-19T10:07:27.018Z,4.34
2019-01-19T10:09:57.969Z,4.91
2019-01-19T10:12:28.980Z,5.09
2019-01-19T10:15:00.416Z,4.70
2019-01-19T10:17:31.767Z,4.50
2019-01-19T10:20:02.821Z,3.90
2019-01-19T10:22:33.984Z,3.78
2019-01-19T10:25:06.525Z,4.18
2019-01-19T10:27:37.616Z,4.43
2019-01-19T10:30:15.613Z,4.94
2019-01-19T10:32:47.030Z,4.87
2019-01-19T10:35:19.652Z,4.80
2019-01-19T10:37:56.320Z,4.75
2019-01-19T10:40:23.355Z,4.28
2019-01-19T10:42:54.415Z,4.01
2019-01-19T10:45:28.919Z,4.38
2019-01-19T10:47:59.817Z,4.58
2019-01-19T10:50:31.176Z,4.72
2019-01-19T10:53:02.125Z,4.87
2019-01-19T10:55:33.099Z,5.10
2019-01-19T10:58:04.086Z,4.96
2019-01-19T11:00:35.277Z,5.16
2019-01-19T11:03:06.472Z,4.63
2019-01-19T11:05:37.871Z,4.78
2019-01-19T11:08:10.565Z,4.80
2019-01-19T11:10:41.969Z,5.01
2019-01-19T11:13:13.400Z,4.86
2019-01-19T11:15:46.603Z,4.97
2019-01-19T11:18:18.044Z,4.77
2019-01-19T11:20:49.534Z,4.70
2019-01-19T11:23:20.533Z,4.56
2019-01-19T11:25:51.578Z,4.41
2019-01-19T11:28:22.556Z,4.44
2019-01-19T11:30:53.537Z,4.24
2019-01-19T11:33:24.636Z,4.33
2019-01-19T11:35:55.699Z,3.88
2019-01-19T11:38:26.618Z,3.71
2019-01-19T11:40:57.956Z,3.90
2019-01-19T11:43:29.363Z,4.67
2019-01-19T11:46:01.021Z,5.14
2019-01-19T11:48:31.997Z,5.19
2019-01-19T11:51:03.049Z,4.81
2019-01-19T11:53:34.187Z,5.11
2019-01-19T11:56:12.007Z,4.98
2019-01-19T11:58:38.782Z,4.91
2019-01-19T12:01:09.747Z,4.95
2019-01-19T12:03:40.805Z,4.85
2019-01-19T12:06:11.839Z,5.01
2019-01-19T12:08:43.298Z,5.08
2019-01-19T12:11:14.407Z,4.98
2019-01-19T12:13:45.723Z,5.11
2019-01-19T12:16:16.698Z,5.20
2019-01-19T12:18:48.050Z,5.03
2019-01-19T12:21:19.128Z,5.08
2019-01-19T12:23:51.906Z,4.93
2019-01-19T12:26:23.301Z,5.02
2019-01-19T12:28:55.189Z,5.23
2019-01-19T12:31:34.502Z,5.34
2019-01-19T12:34:06.160Z,5.53
2019-01-19T12:36:37.561Z,5.54
2019-01-19T12:39:11.672Z,5.50
2019-01-19T12:41:42.967Z,5.44
2019-01-19T12:44:13.964Z,4.81
2019-01-19T12:46:45.188Z,4.64
2019-01-19T12:49:20.862Z,4.47
2019-01-19T12:51:52.296Z,4.79
2019-01-19T12:54:23.767Z,5.05
2019-01-19T12:56:54.863Z,5.07
2019-01-19T12:59:25.810Z,4.84
2019-01-19T13:01:57.184Z,4.73
2019-01-19T13:04:29.880Z,4.61
2019-01-19T13:07:11.335Z,4.52
2019-01-19T13:09:46.099Z,4.49
2019-01-19T13:12:35.291Z,4.52
2019-01-19T13:15:53.899Z,4.71
2019-01-19T13:19:04.556Z,4.74
2019-01-19T13:22:12.814Z,4.46
2019-01-19T13:25:40.156Z,4.68
2019-01-19T13:29:01.078Z,4.88
2019-01-19T13:36:11.888Z,5.15
2019-01-19T13:39:00.964Z,5.53
2019-01-19T13:42:14.118Z,5.60
2019-01-19T13:45:27.901Z,6.42
2019-01-19T13:48:26.125Z,7.82
2019-01-19T13:51:21.788Z,7.36
2019-01-19T13:54:42.339Z,6.77
2019-01-19T13:57:28.475Z,6.43
2019-01-19T14:00:24.667Z,5.95
2019-01-19T14:03:23.271Z,5.63
2019-01-19T14:06:34.416Z,5.62
2019-01-19T14:10:00.246Z,5.50
2019-01-19T14:12:54.558Z,5.62
2019-01-19T14:15:56.987Z,5.46
2019-01-19T14:19:07.877Z,5.14
2019-01-19T14:22:07.341Z,4.81
2019-01-19T14:25:00.097Z,4.76
2019-01-19T14:28:17.760Z,4.78
2019-01-19T14:31:35.015Z,4.74
2019-01-19T14:34:46.043Z,4.53
2019-01-19T14:37:34.813Z,4.55
2019-01-19T14:40:28.817Z,4.11
2019-01-19T14:43:42.679Z,3.78
2019-01-19T14:46:46.067Z,3.88
2019-01-19T14:49:57.705Z,3.89
2019-01-19T14:53:15.769Z,3.72
2019-01-19T14:56:36.675Z,3.56
2019-01-19T14:59:34.238Z,3.39
2019-01-19T15:02:51.940Z,3.07
2019-01-19T15:05:50.922Z,3.15
2019-01-19T15:08:33.193Z,2.96
2019-01-19T15:11:50.829Z,3.00
2019-01-19T15:14:59.219Z,2.89
2019-01-19T15:18:19.002Z,2.52
2019-01-19T15:21:32.824Z,2.29
2019-01-19T15:24:40.182Z,2.12
2019-01-19T15:27:53.579Z,2.37
2019-01-19T15:30:57.697Z,2.24
2019-01-19T15:34:00.339Z,2.12
2019-01-19T15:37:23.547Z,2.06
2019-01-19T15:40:35.289Z,1.97
2019-01-19T15:43:46.944Z,1.96
2019-01-19T15:47:01.660Z,2.17
2019-01-19T15:50:08.325Z,2.01
2019-01-19T15:53:29.290Z,1.85
2019-01-19T15:56:43.596Z,1.73
2019-01-19T15:59:28.920Z,1.93
2019-01-19T16:02:45.065Z,1.76
2019-01-19T16:05:48.575Z,1.50
2019-01-19T16:08:32.435Z,1.37
2019-01-19T16:11:23.524Z,1.28
2019-01-19T16:14:50.983Z,1.58
2019-01-19T16:17:58.176Z,1.51
2019-01-19T16:21:19.019Z,1.62
2019-01-19T16:24:19.883Z,1.56
2019-01-19T16:27:16.277Z,1.50
2019-01-19T16:30:22.517Z,1.53
2019-01-19T16:33:52.426Z,1.54
2019-01-19T16:37:08.401Z,1.49
2019-01-19T16:40:07.057Z,1.70
2019-01-19T16:43:35.084Z,1.41
2019-01-19T16:47:17.556Z,1.43
2019-01-19T16:50:28.137Z,1.04
2019-01-19T16:53:18.930Z,1.14
2019-01-19T16:56:16.225Z,1.14
2019-01-19T16:59:28.151Z,1.70
2019-01-19T17:02:20.439Z,1.83
2019-01-19T17:05:36.195Z,1.70
2019-01-19T17:08:46.508Z,1.59
2019-01-19T17:11:51.075Z,1.78
2019-01-19T17:15:03.420Z,1.59
2019-01-19T17:18:24.096Z,1.53
2019-01-19T17:21:37.723Z,1.59
2019-01-19T17:24:33.668Z,1.53
2019-01-19T17:27:36.450Z,1.52
2019-01-19T17:30:48.053Z,1.47
2019-01-19T17:33:48.866Z,1.53
2019-01-19T17:37:10.090Z,1.75
2019-01-19T17:40:27.263Z,1.65
2019-01-19T17:43:57.345Z,1.54
2019-01-19T17:46:49.507Z,1.40
2019-01-19T17:50:16.785Z,1.45
2019-01-19T17:53:17.491Z,1.61
2019-01-19T17:56:24.399Z,1.72
2019-01-19T17:59:35.285Z,1.58
2019-01-19T18:02:58.488Z,1.63
2019-01-19T18:06:03.490Z,1.60
2019-01-19T18:09:03.909Z,1.64
2019-01-19T18:12:14.098Z,1.58
2019-01-19T18:15:18.160Z,1.60
2019-01-19T18:18:31.317Z,1.61
2019-01-19T18:21:52.548Z,1.60
2019-01-19T18:25:04.305Z,1.52
2019-01-19T18:28:19.282Z,1.45
2019-01-19T18:31:45.098Z,1.58
2019-01-19T18:34:48.598Z,1.89
2019-01-19T18:37:49.683Z,2.09
2019-01-19T18:41:10.087Z,1.65
2019-01-19T18:44:02.871Z,1.64
2019-01-19T18:47:10.909Z,1.59
2019-01-19T18:50:37.942Z,1.63
2019-01-19T18:53:48.399Z,1.76
2019-01-19T18:56:49.926Z,1.59
2019-01-19T18:59:41.837Z,1.62
2019-01-19T19:02:29.652Z,1.45
2019-01-19T19:05:17.862Z,1.58
2019-01-19T19:08:47.989Z,1.29
2019-01-19T19:12:02.977Z,1.71
2019-01-19T19:15:22.963Z,1.42
2019-01-19T19:18:14.935Z,1.44
2019-01-19T19:21:30.503Z,1.38
2019-01-19T19:24:16.351Z,1.26
2019-01-19T19:27:23.846Z,1.30
2019-01-19T19:30:06.574Z,1.43
2019-01-19T19:33:24.282Z,1.68
2019-01-19T19:36:41.601Z,1.62
2019-01-19T19:39:38.199Z,1.38
2019-01-19T19:42:45.470Z,1.54
2019-01-19T19:45:57.329Z,1.51
2019-01-19T19:49:24.283Z,1.45
2019-01-19T19:51:58.741Z,1.69
2019-01-19T19:54:31.474Z,1.71
2019-01-19T19:57:02.753Z,1.64
2019-01-19T19:59:34.469Z,1.97
2019-01-19T20:02:08.941Z,1.72
2019-01-19T20:04:41.123Z,1.84
2019-01-19T20:07:21.213Z,1.98
2019-01-19T20:09:52.206Z,1.93
2019-01-19T20:12:24.727Z,1.83
2019-01-19T20:14:59.069Z,2.03
2019-01-19T20:17:30.438Z,1.83
2019-01-19T20:20:02.677Z,1.79
2019-01-19T20:22:34.052Z,2.19
2019-01-19T20:25:06.128Z,1.97
2019-01-19T20:27:37.256Z,1.67
2019-01-19T20:30:11.050Z,1.64
2019-01-19T20:32:42.430Z,1.56
2019-01-19T20:35:17.999Z,1.45
2019-01-19T20:37:54.738Z,1.35
2019-01-19T20:40:29.316Z,1.22
2019-01-19T20:43:00.847Z,1.90
2019-01-19T20:45:31.911Z,1.82
2019-01-19T20:48:04.044Z,1.81
2019-01-19T20:50:35.144Z,1.85
2019-01-19T20:53:06.269Z,1.75
2019-01-19T20:55:37.366Z,1.73
2019-01-19T20:58:09.087Z,1.80
2019-01-19T21:01:05.284Z,1.65
2019-01-19T21:03:57.449Z,1.56
2019-01-19T21:06:52.193Z,1.28
2019-01-19T21:09:44.277Z,1.17
2019-01-19T21:12:41.721Z,1.23
2019-01-19T21:15:34.785Z,1.28
2019-01-19T21:18:27.306Z,2.04
2019-01-19T21:21:17.032Z,2.28
2019-01-19T21:24:07.650Z,2.59
2019-01-19T21:26:57.277Z,2.15
2019-01-19T21:29:46.987Z,2.74
2019-01-19T21:32:36.799Z,2.74
2019-01-19T21:35:26.353Z,2.59
2019-01-19T21:38:16.812Z,2.43
2019-01-19T21:41:07.507Z,2.38
2019-01-19T21:44:00.218Z,2.33
2019-01-19T21:46:55.345Z,2.22
2019-01-19T21:49:44.900Z,1.84
2019-01-19T21:52:34.874Z,1.45
2019-01-19T21:55:24.574Z,1.46
2019-01-19T21:58:14.796Z,1.48
2019-01-19T22:01:04.613Z,1.25
2019-01-19T22:03:59.181Z,1.42
2019-01-19T22:06:48.977Z,1.52
2019-01-19T22:09:38.805Z,1.43
2019-01-19T22:12:28.790Z,1.43
2019-01-19T22:15:19.385Z,1.22
2019-01-19T22:18:09.150Z,1.06
2019-01-19T22:20:58.721Z,1.07
2019-01-19T22:23:48.351Z,1.12
2019-01-19T22:26:38.751Z,1.15
2019-01-19T22:29:28.026Z,1.19
2019-01-19T22:32:17.793Z,1.14
2019-01-19T22:35:08.518Z,1.17
2019-01-19T22:37:57.302Z,1.33
2019-01-19T22:40:53.458Z,1.27
2019-01-19T22:43:38.584Z,1.27
2019-01-19T22:46:29.397Z,1.04
2019-01-19T22:49:20.232Z,1.37
2019-01-19T22:52:09.976Z,1.03
2019-01-19T22:54:59.808Z,1.01
2019-01-19T22:57:49.529Z,1.04
2019-01-19T23:01:36.282Z,1.14
2019-01-19T23:04:26.477Z,1.27
2019-01-19T23:07:16.462Z,0.99
2019-01-19T23:10:06.418Z,0.88
2019-01-19T23:12:56.634Z,0.92
2019-01-19T23:15:46.113Z,1.05
2019-01-19T23:18:36.149Z,1.30
2019-01-19T23:21:24.814Z,1.20
2019-01-19T23:24:15.147Z,1.17
2019-01-19T23:27:07.725Z,1.24
2019-01-19T23:29:57.609Z,1.32
2019-01-19T23:32:47.375Z,1.29
2019-01-19T23:35:36.365Z,1.12
2019-01-19T23:38:25.359Z,1.16
2019-01-19T23:41:14.993Z,1.27
2019-01-19T23:44:04.703Z,1.41
2019-01-19T23:46:54.384Z,1.35
2019-01-19T23:49:43.820Z,1.45
2019-01-19T23:52:33.010Z,1.18
2019-01-19T23:55:22.488Z,1.22
2019-01-19T23:58:12.210Z,1.08
