createdAt,value
2017-11-20T00:00:50.450Z,0
2017-11-20T00:02:00.426Z,0
2017-11-20T00:03:10.384Z,0
2017-11-20T00:04:20.099Z,0
2017-11-20T00:05:29.810Z,0
2017-11-20T00:06:39.531Z,0
2017-11-20T00:07:49.492Z,0
2017-11-20T00:08:59.488Z,0
2017-11-20T00:10:08.930Z,0
2017-11-20T00:11:18.641Z,0
2017-11-20T00:12:28.351Z,0
2017-11-20T00:13:38.312Z,0
2017-11-20T00:14:48.007Z,0
2017-11-20T00:15:57.457Z,0
2017-11-20T00:17:07.436Z,0
2017-11-20T00:18:17.405Z,0
2017-11-20T00:19:27.393Z,0
2017-11-20T00:20:36.837Z,0
2017-11-20T00:21:46.562Z,0
2017-11-20T00:22:56.002Z,0
2017-11-20T00:24:06.227Z,0
2017-11-20T00:25:16.224Z,0
2017-11-20T00:26:25.924Z,0
2017-11-20T00:27:35.907Z,0
2017-11-20T00:28:45.612Z,0
2017-11-20T00:29:55.082Z,0
2017-11-20T00:31:04.783Z,0
2017-11-20T00:32:14.495Z,0
2017-11-20T00:33:23.942Z,0
2017-11-20T00:34:33.897Z,0
2017-11-20T00:35:43.843Z,0
2017-11-20T00:36:53.013Z,0
2017-11-20T00:38:02.987Z,0
2017-11-20T00:39:12.710Z,0
2017-11-20T00:40:22.677Z,0
2017-11-20T00:41:32.665Z,0
2017-11-20T00:42:42.618Z,0
2017-11-20T00:43:52.590Z,0
2017-11-20T00:45:02.566Z,0
2017-11-20T00:46:12.547Z,0
2017-11-20T00:47:21.990Z,0
2017-11-20T00:48:31.706Z,0
2017-11-20T00:49:41.710Z,0
2017-11-20T00:50:51.691Z,0
2017-11-20T00:52:01.660Z,0
2017-11-20T00:53:11.629Z,0
2017-11-20T00:54:21.594Z,0
2017-11-20T00:55:31.569Z,0
2017-11-20T00:56:41.536Z,0
2017-11-20T00:57:51.240Z,0
2017-11-20T00:59:00.934Z,0
2017-11-20T01:00:10.640Z,0
2017-11-20T01:01:20.607Z,0
2017-11-20T01:02:30.328Z,0
2017-11-20T01:03:40.048Z,0
2017-11-20T01:04:50.009Z,0
2017-11-20T01:05:59.969Z,0
2017-11-20T01:07:09.672Z,0
2017-11-20T01:08:19.365Z,0
2017-11-20T01:09:28.809Z,0
2017-11-20T01:10:38.249Z,0
2017-11-20T01:11:47.951Z,0
2017-11-20T01:12:57.903Z,0
2017-11-20T01:14:07.613Z,0
2017-11-20T01:15:17.052Z,0
2017-11-20T01:16:26.747Z,0
2017-11-20T01:17:36.714Z,0
2017-11-20T01:18:46.409Z,0
2017-11-20T01:19:56.121Z,0
2017-11-20T01:21:05.822Z,0
2017-11-20T01:22:15.011Z,0
2017-11-20T01:23:24.752Z,0
2017-11-20T01:24:34.457Z,0
2017-11-20T01:25:44.426Z,0
2017-11-20T01:26:54.396Z,0
2017-11-20T01:28:04.110Z,0
2017-11-20T01:29:14.063Z,0
2017-11-20T01:30:24.031Z,0
2017-11-20T01:31:33.989Z,0
2017-11-20T01:32:43.961Z,0
2017-11-20T01:33:53.722Z,0
2017-11-20T01:35:03.435Z,0
2017-11-20T01:36:13.398Z,0
2017-11-20T01:37:23.359Z,0
2017-11-20T01:38:33.311Z,0
2017-11-20T01:39:43.259Z,0
2017-11-20T01:40:52.697Z,0
2017-11-20T01:42:02.406Z,0
2017-11-20T01:43:12.223Z,0
2017-11-20T01:44:22.184Z,0
2017-11-20T01:45:32.199Z,0
2017-11-20T01:46:42.166Z,0
2017-11-20T01:47:51.920Z,0
2017-11-20T01:49:01.356Z,0
2017-11-20T01:50:11.072Z,0
2017-11-20T01:51:21.041Z,0
2017-11-20T01:52:30.773Z,0
2017-11-20T01:53:40.737Z,0
2017-11-20T01:54:50.705Z,0
2017-11-20T01:56:00.671Z,0
2017-11-20T01:57:10.387Z,0
2017-11-20T01:58:20.372Z,0
2017-11-20T01:59:29.557Z,0
2017-11-20T02:00:39.271Z,0
2017-11-20T02:01:49.259Z,0
2017-11-20T02:02:58.968Z,0
2017-11-20T02:04:08.403Z,0
2017-11-20T02:05:17.847Z,0
2017-11-20T02:06:27.808Z,0
2017-11-20T02:07:37.253Z,0
2017-11-20T02:08:46.962Z,0
2017-11-20T02:09:56.927Z,0
2017-11-20T02:11:06.896Z,0
2017-11-20T02:12:16.633Z,0
2017-11-20T02:13:26.593Z,0
2017-11-20T02:14:36.557Z,0
2017-11-20T02:15:46.534Z,0
2017-11-20T02:16:55.970Z,0
2017-11-20T02:18:05.944Z,0
2017-11-20T02:19:15.913Z,0
2017-11-20T02:20:25.868Z,0
2017-11-20T02:21:35.571Z,0
2017-11-20T02:22:45.545Z,0
2017-11-20T02:23:55.519Z,0
2017-11-20T02:25:05.233Z,0
2017-11-20T02:26:15.192Z,0
2017-11-20T02:27:24.904Z,0
2017-11-20T02:28:34.873Z,0
2017-11-20T02:29:44.329Z,0
2017-11-20T02:30:54.289Z,0
2017-11-20T02:32:04.258Z,0
2017-11-20T02:33:14.280Z,0
2017-11-20T02:34:23.986Z,0
2017-11-20T02:35:33.978Z,0
2017-11-20T02:36:43.947Z,0
2017-11-20T02:37:53.686Z,0
2017-11-20T02:39:03.678Z,0
2017-11-20T02:40:13.659Z,0
2017-11-20T02:41:23.653Z,0
2017-11-20T02:42:33.371Z,0
2017-11-20T02:43:43.104Z,0
2017-11-20T02:44:53.065Z,0
2017-11-20T02:46:03.034Z,0
2017-11-20T02:47:12.481Z,0
2017-11-20T02:48:22.237Z,0
2017-11-20T02:49:31.687Z,0
2017-11-20T02:50:41.660Z,0
2017-11-20T02:51:51.371Z,0
2017-11-20T02:53:01.075Z,0
2017-11-20T02:54:10.531Z,0
2017-11-20T02:55:20.499Z,0
2017-11-20T02:56:30.204Z,0
2017-11-20T02:57:40.165Z,0
2017-11-20T02:58:50.126Z,0
2017-11-20T03:00:00.082Z,0
2017-11-20T03:01:10.304Z,0
2017-11-20T03:02:20.294Z,0
2017-11-20T03:03:30.289Z,0
2017-11-20T03:04:39.753Z,0
2017-11-20T03:05:49.453Z,0
2017-11-20T03:06:59.585Z,0
2017-11-20T03:08:09.298Z,0
2017-11-20T03:09:19.292Z,0
2017-11-20T03:10:28.983Z,0
2017-11-20T03:11:38.680Z,0
2017-11-20T03:12:48.377Z,0
2017-11-20T03:13:58.066Z,0
2017-11-20T03:15:07.248Z,0
2017-11-20T03:16:17.219Z,0
2017-11-20T03:17:26.662Z,0
2017-11-20T03:18:36.617Z,0
2017-11-20T03:19:46.324Z,0
2017-11-20T03:20:56.031Z,0
2017-11-20T03:22:05.484Z,0
2017-11-20T03:23:15.205Z,0
2017-11-20T03:24:25.193Z,0
2017-11-20T03:25:34.908Z,0
2017-11-20T03:26:44.905Z,0
2017-11-20T03:27:54.617Z,0
2017-11-20T03:29:04.323Z,0
2017-11-20T03:30:14.066Z,0
2017-11-20T03:31:23.831Z,0
2017-11-20T03:32:33.807Z,0
2017-11-20T03:33:43.769Z,0
2017-11-20T03:34:53.486Z,0
2017-11-20T03:36:03.191Z,0
2017-11-20T03:37:12.896Z,0
2017-11-20T03:38:22.607Z,0
2017-11-20T03:39:32.045Z,0
2017-11-20T03:40:41.749Z,0
2017-11-20T03:41:51.470Z,0
2017-11-20T03:43:01.428Z,0
2017-11-20T03:44:11.147Z,0
2017-11-20T03:45:21.114Z,0
2017-11-20T03:46:30.556Z,0
2017-11-20T03:47:40.531Z,0
2017-11-20T03:48:50.256Z,0
2017-11-20T03:50:00.215Z,0
2017-11-20T03:51:10.224Z,0
2017-11-20T03:52:20.178Z,0
2017-11-20T03:53:29.889Z,0
2017-11-20T03:54:39.600Z,0
2017-11-20T03:55:49.556Z,0
2017-11-20T03:56:59.513Z,0
2017-11-20T03:58:09.476Z,0
2017-11-20T03:59:19.175Z,0
2017-11-20T04:00:29.159Z,0
2017-11-20T04:01:38.857Z,0
2017-11-20T04:02:48.818Z,0
2017-11-20T04:03:58.526Z,0
2017-11-20T04:05:07.963Z,0
2017-11-20T04:06:17.933Z,0
2017-11-20T04:07:27.923Z,0
2017-11-20T04:08:37.889Z,0
2017-11-20T04:09:47.851Z,0
2017-11-20T04:10:57.555Z,0
2017-11-20T04:12:06.737Z,0
2017-11-20T04:13:15.919Z,0
2017-11-20T04:14:25.614Z,0
2017-11-20T04:15:35.321Z,0
2017-11-20T04:16:45.282Z,0
2017-11-20T04:17:55.241Z,0
2017-11-20T04:19:05.200Z,0
2017-11-20T04:20:14.899Z,0
2017-11-20T04:21:24.856Z,0
2017-11-20T04:22:34.811Z,0
2017-11-20T04:23:44.771Z,0
2017-11-20T04:24:54.480Z,0
2017-11-20T04:26:04.477Z,0
2017-11-20T04:27:14.462Z,0
2017-11-20T04:28:24.451Z,0
2017-11-20T04:29:34.426Z,0
2017-11-20T04:30:44.135Z,0
2017-11-20T04:31:54.135Z,0
2017-11-20T04:33:04.118Z,0
2017-11-20T04:34:14.078Z,0
2017-11-20T04:35:23.779Z,0
2017-11-20T04:36:33.491Z,0
2017-11-20T04:37:43.454Z,0
2017-11-20T04:38:53.168Z,0
2017-11-20T04:40:03.136Z,0
2017-11-20T04:41:13.101Z,0
2017-11-20T04:42:22.534Z,0
2017-11-20T04:43:32.247Z,0
2017-11-20T04:44:41.996Z,0
2017-11-20T04:45:51.449Z,0
2017-11-20T04:47:00.892Z,0
2017-11-20T04:48:10.609Z,0
2017-11-20T04:49:20.593Z,0
2017-11-20T04:50:30.294Z,0
2017-11-20T04:51:40.000Z,0
2017-11-20T04:52:49.971Z,0
2017-11-20T04:53:59.674Z,0
2017-11-20T04:55:09.654Z,0
2017-11-20T04:56:19.082Z,0
2017-11-20T04:57:28.791Z,0
2017-11-20T04:58:38.752Z,0
2017-11-20T04:59:48.722Z,0
2017-11-20T05:00:58.456Z,0
2017-11-20T05:02:08.156Z,0
2017-11-20T05:03:18.129Z,0
2017-11-20T05:04:28.101Z,0
2017-11-20T05:05:37.542Z,0
2017-11-20T05:06:47.286Z,0
2017-11-20T05:07:57.246Z,0
2017-11-20T05:09:06.963Z,0
2017-11-20T05:10:16.946Z,0
2017-11-20T05:11:26.914Z,0
2017-11-20T05:12:36.889Z,0
2017-11-20T05:13:46.613Z,0
2017-11-20T05:14:56.584Z,0
2017-11-20T05:16:06.612Z,0
2017-11-20T05:17:16.322Z,0
2017-11-20T05:18:26.023Z,0
2017-11-20T05:19:35.988Z,0
2017-11-20T05:20:45.697Z,0
2017-11-20T05:21:55.407Z,0
2017-11-20T05:23:05.122Z,0
2017-11-20T05:24:14.845Z,0
2017-11-20T05:25:24.546Z,0
2017-11-20T05:26:34.252Z,0
2017-11-20T05:27:44.229Z,0
2017-11-20T05:28:53.942Z,0
2017-11-20T05:30:03.916Z,0
2017-11-20T05:31:13.893Z,0
2017-11-20T05:32:23.606Z,0
2017-11-20T05:33:33.581Z,0
2017-11-20T05:34:43.284Z,0
2017-11-20T05:35:53.003Z,0
2017-11-20T05:37:02.984Z,0
2017-11-20T05:38:12.689Z,0
2017-11-20T05:39:22.142Z,0
2017-11-20T05:40:32.103Z,0
2017-11-20T05:41:42.063Z,0
2017-11-20T05:42:52.024Z,0
2017-11-20T05:44:01.462Z,0
2017-11-20T05:45:11.172Z,0
2017-11-20T05:46:21.132Z,0
2017-11-20T05:47:30.612Z,0
2017-11-20T05:48:40.349Z,0
2017-11-20T05:49:49.798Z,0
2017-11-20T05:50:59.783Z,0
2017-11-20T05:52:09.522Z,0
2017-11-20T05:53:19.492Z,0
2017-11-20T05:54:29.462Z,0
2017-11-20T05:55:39.185Z,0
2017-11-20T05:56:48.903Z,0
2017-11-20T05:57:58.609Z,0
2017-11-20T05:59:08.582Z,0
2017-11-20T06:00:18.050Z,0
2017-11-20T06:01:27.759Z,0
2017-11-20T06:02:37.747Z,0
2017-11-20T06:03:47.722Z,0
2017-11-20T06:04:57.693Z,0
2017-11-20T06:06:07.126Z,0
2017-11-20T06:07:17.091Z,0
2017-11-20T06:08:26.791Z,0
2017-11-20T06:09:36.508Z,0
2017-11-20T06:10:46.477Z,0
2017-11-20T06:11:56.457Z,0
2017-11-20T06:13:06.162Z,0
2017-11-20T06:14:15.629Z,0
2017-11-20T06:15:25.613Z,0
2017-11-20T06:16:35.589Z,0
2017-11-20T06:17:45.291Z,0
2017-11-20T06:18:54.738Z,0
2017-11-20T06:20:04.705Z,0
2017-11-20T06:21:14.431Z,0
2017-11-20T06:22:24.134Z,0
2017-11-20T06:23:34.147Z,0
2017-11-20T06:24:43.882Z,0
2017-11-20T06:25:53.852Z,0
2017-11-20T06:27:03.832Z,0
2017-11-20T06:28:13.809Z,5
2017-11-20T06:29:23.509Z,5
2017-11-20T06:30:33.206Z,5
2017-11-20T06:31:42.383Z,5
2017-11-20T06:32:52.398Z,5
2017-11-20T06:34:02.370Z,5
2017-11-20T06:35:12.338Z,10
2017-11-20T06:36:22.037Z,10
2017-11-20T06:37:32.008Z,10
2017-11-20T06:38:41.737Z,15
2017-11-20T06:39:51.703Z,15
2017-11-20T06:41:01.418Z,20
2017-11-20T06:42:11.432Z,20
2017-11-20T06:43:21.426Z,25
2017-11-20T06:44:31.408Z,25
2017-11-20T06:45:41.377Z,25
2017-11-20T06:46:51.073Z,25
2017-11-20T06:47:59.996Z,30
2017-11-20T06:49:09.963Z,35
2017-11-20T06:50:19.676Z,35
2017-11-20T06:51:29.392Z,40
2017-11-20T06:52:39.104Z,35
2017-11-20T06:53:48.806Z,35
2017-11-20T06:54:58.520Z,40
2017-11-20T06:56:08.254Z,45
2017-11-20T06:57:18.243Z,40
2017-11-20T06:58:27.455Z,35
2017-11-20T06:59:37.674Z,40
2017-11-20T07:00:47.650Z,45
2017-11-20T07:01:57.138Z,50
2017-11-20T07:03:06.854Z,50
2017-11-20T07:04:16.585Z,55
2017-11-20T07:05:26.820Z,55
2017-11-20T07:06:36.780Z,55
2017-11-20T07:07:46.496Z,55
2017-11-20T07:08:56.232Z,55
2017-11-20T07:10:05.962Z,65
2017-11-20T07:11:15.958Z,70
2017-11-20T07:12:25.690Z,75
2017-11-20T07:13:35.416Z,85
2017-11-20T07:14:45.113Z,75
2017-11-20T07:15:55.109Z,80
2017-11-20T07:17:05.080Z,95
2017-11-20T07:18:15.062Z,90
2017-11-20T07:19:25.049Z,100
2017-11-20T07:20:34.497Z,105
2017-11-20T07:21:44.230Z,110
2017-11-20T07:22:53.933Z,100
2017-11-20T07:24:03.663Z,100
2017-11-20T07:25:13.380Z,115
2017-11-20T07:26:23.365Z,120
2017-11-20T07:27:33.073Z,125
2017-11-20T07:28:43.044Z,140
2017-11-20T07:29:53.103Z,135
2017-11-20T07:31:02.540Z,130
2017-11-20T07:32:12.276Z,135
2017-11-20T07:33:21.987Z,135
2017-11-20T07:34:31.732Z,140
2017-11-20T07:35:41.452Z,155
2017-11-20T07:36:50.646Z,160
2017-11-20T07:38:00.635Z,155
2017-11-20T07:39:10.340Z,160
2017-11-20T07:40:20.098Z,160
2017-11-20T07:41:29.821Z,155
2017-11-20T07:42:39.273Z,155
2017-11-20T07:43:48.985Z,150
2017-11-20T07:44:58.182Z,145
2017-11-20T07:46:07.904Z,140
2017-11-20T07:47:17.878Z,150
2017-11-20T07:48:27.601Z,140
2017-11-20T07:49:37.574Z,145
2017-11-20T07:50:47.022Z,165
2017-11-20T07:51:57.042Z,175
2017-11-20T07:53:07.031Z,170
2017-11-20T07:54:16.520Z,175
2017-11-20T07:55:26.490Z,165
2017-11-20T07:56:36.471Z,170
2017-11-20T07:57:46.457Z,185
2017-11-20T07:58:56.186Z,185
2017-11-20T08:00:05.388Z,190
2017-11-20T08:01:15.104Z,205
2017-11-20T08:02:24.839Z,220
2017-11-20T08:03:34.585Z,240
2017-11-20T08:04:44.565Z,235
2017-11-20T08:05:54.039Z,290
2017-11-20T08:07:04.027Z,265
2017-11-20T08:08:13.780Z,255
2017-11-20T08:09:23.775Z,265
2017-11-20T08:10:33.495Z,280
2017-11-20T08:11:43.462Z,320
2017-11-20T08:12:53.441Z,285
2017-11-20T08:14:03.192Z,325
2017-11-20T08:15:12.683Z,315
2017-11-20T08:16:22.407Z,390
2017-11-20T08:17:32.424Z,295
2017-11-20T08:18:42.130Z,375
2017-11-20T08:19:51.867Z,415
2017-11-20T08:21:01.842Z,420
2017-11-20T08:22:11.831Z,450
2017-11-20T08:23:21.563Z,415
2017-11-20T08:24:31.027Z,330
2017-11-20T08:25:40.536Z,350
2017-11-20T08:26:50.544Z,505
2017-11-20T08:28:00.764Z,420
2017-11-20T08:29:10.750Z,310
2017-11-20T08:30:20.728Z,330
2017-11-20T08:31:30.718Z,580
2017-11-20T08:32:40.416Z,575
2017-11-20T08:33:50.132Z,555
2017-11-20T08:35:00.099Z,570
2017-11-20T08:36:10.077Z,575
2017-11-20T08:37:19.544Z,440
2017-11-20T08:38:29.522Z,375
2017-11-20T08:39:41.106Z,605
2017-11-20T08:40:50.808Z,625
2017-11-20T08:42:00.045Z,615
2017-11-20T08:43:09.513Z,405
2017-11-20T08:44:18.725Z,355
2017-11-20T08:45:28.704Z,380
2017-11-20T08:46:38.421Z,790
2017-11-20T08:47:48.392Z,650
2017-11-20T08:48:58.392Z,330
2017-11-20T08:50:08.380Z,425
2017-11-20T08:51:18.198Z,380
2017-11-20T08:52:27.729Z,650
2017-11-20T08:53:37.757Z,385
2017-11-20T08:54:47.486Z,435
2017-11-20T08:55:57.472Z,760
2017-11-20T08:57:06.946Z,455
2017-11-20T08:58:16.654Z,415
2017-11-20T08:59:26.652Z,340
2017-11-20T09:00:36.632Z,310
2017-11-20T09:01:46.080Z,365
2017-11-20T09:02:56.076Z,430
2017-11-20T09:04:05.532Z,930
2017-11-20T09:05:15.559Z,430
2017-11-20T09:06:25.606Z,735
2017-11-20T09:07:35.323Z,930
2017-11-20T09:08:45.325Z,1000
2017-11-20T09:09:55.320Z,545
2017-11-20T09:11:04.774Z,895
2017-11-20T09:12:14.509Z,1000
2017-11-20T09:13:23.968Z,1070
2017-11-20T09:14:33.986Z,860
2017-11-20T09:15:43.440Z,880
2017-11-20T09:16:53.442Z,1125
2017-11-20T09:18:03.175Z,1150
2017-11-20T09:19:12.919Z,505
2017-11-20T09:20:22.924Z,595
2017-11-20T09:21:32.628Z,1175
2017-11-20T09:22:42.616Z,1200
2017-11-20T09:23:52.595Z,740
2017-11-20T09:25:02.333Z,1155
2017-11-20T09:26:12.072Z,870
2017-11-20T09:27:22.054Z,1040
2017-11-20T09:28:31.505Z,465
2017-11-20T09:29:41.221Z,1105
2017-11-20T09:30:50.661Z,1100
2017-11-20T09:32:00.637Z,1325
2017-11-20T09:33:10.081Z,1365
2017-11-20T09:34:20.077Z,1050
2017-11-20T09:35:29.791Z,1230
2017-11-20T09:36:39.242Z,1320
2017-11-20T09:37:48.966Z,575
2017-11-20T09:38:58.440Z,1220
2017-11-20T09:40:08.440Z,1235
2017-11-20T09:41:18.658Z,585
2017-11-20T09:42:28.640Z,1305
2017-11-20T09:43:38.098Z,655
2017-11-20T09:44:47.824Z,1110
2017-11-20T09:45:57.810Z,905
2017-11-20T09:47:07.533Z,1140
2017-11-20T09:48:17.246Z,1060
2017-11-20T09:49:26.984Z,1215
2017-11-20T09:50:36.997Z,580
2017-11-20T09:51:47.008Z,470
2017-11-20T09:52:56.739Z,595
2017-11-20T09:54:06.464Z,1315
2017-11-20T09:55:16.229Z,1375
2017-11-20T09:56:25.954Z,1455
2017-11-20T09:57:35.924Z,1340
2017-11-20T09:58:45.911Z,1375
2017-11-20T09:59:55.646Z,685
2017-11-20T10:01:05.415Z,730
2017-11-20T10:02:15.133Z,1085
2017-11-20T10:03:24.858Z,1505
2017-11-20T10:04:34.307Z,1510
2017-11-20T10:05:43.484Z,865
2017-11-20T10:06:53.471Z,515
2017-11-20T10:08:03.176Z,1430
2017-11-20T10:09:12.646Z,1595
2017-11-20T10:10:22.377Z,1435
2017-11-20T10:11:32.367Z,710
2017-11-20T10:12:42.345Z,565
2017-11-20T10:13:52.344Z,635
2017-11-20T10:15:02.047Z,1410
2017-11-20T10:16:11.790Z,1060
2017-11-20T10:17:21.790Z,1535
2017-11-20T10:18:31.763Z,895
2017-11-20T10:19:41.758Z,1585
2017-11-20T10:20:51.754Z,1530
2017-11-20T10:22:01.475Z,1510
2017-11-20T10:23:11.449Z,675
2017-11-20T10:24:20.741Z,570
2017-11-20T10:25:30.951Z,780
2017-11-20T10:26:40.694Z,755
2017-11-20T10:27:50.672Z,700
2017-11-20T10:29:00.387Z,1450
2017-11-20T10:30:10.099Z,925
2017-11-20T10:31:19.831Z,445
2017-11-20T10:32:29.543Z,420
2017-11-20T10:33:39.507Z,505
2017-11-20T10:34:49.739Z,625
2017-11-20T10:35:59.479Z,1035
2017-11-20T10:37:09.560Z,1420
2017-11-20T10:38:19.283Z,450
2017-11-20T10:39:28.734Z,440
2017-11-20T10:40:38.444Z,545
2017-11-20T10:41:48.480Z,670
2017-11-20T10:42:58.194Z,1000
2017-11-20T10:44:07.911Z,530
2017-11-20T10:45:17.889Z,430
2017-11-20T10:46:27.335Z,385
2017-11-20T10:47:37.316Z,1320
2017-11-20T10:48:47.035Z,420
2017-11-20T10:49:56.763Z,505
2017-11-20T10:51:06.476Z,1260
2017-11-20T10:52:16.514Z,1375
2017-11-20T10:53:25.730Z,990
2017-11-20T10:54:35.430Z,1805
2017-11-20T10:55:45.144Z,660
2017-11-20T10:56:55.124Z,1725
2017-11-20T10:58:05.120Z,1635
2017-11-20T10:59:14.862Z,705
2017-11-20T11:00:24.844Z,1490
2017-11-20T11:01:34.581Z,1590
2017-11-20T11:02:44.581Z,1240
2017-11-20T11:03:54.738Z,530
2017-11-20T11:05:04.467Z,525
2017-11-20T11:06:14.466Z,730
2017-11-20T11:07:24.452Z,550
2017-11-20T11:08:34.422Z,485
2017-11-20T11:09:44.167Z,535
2017-11-20T11:10:54.190Z,555
2017-11-20T11:12:04.202Z,500
2017-11-20T11:13:13.375Z,575
2017-11-20T11:14:23.095Z,585
2017-11-20T11:15:33.096Z,1680
2017-11-20T11:16:43.065Z,665
2017-11-20T11:17:53.050Z,660
2017-11-20T11:19:02.523Z,905
2017-11-20T11:20:12.510Z,730
2017-11-20T11:21:22.486Z,920
2017-11-20T11:22:31.962Z,835
2017-11-20T11:23:41.950Z,1310
2017-11-20T11:24:51.946Z,1470
2017-11-20T11:26:01.676Z,735
2017-11-20T11:27:11.655Z,655
2017-11-20T11:28:21.639Z,650
2017-11-20T11:29:31.365Z,505
2017-11-20T11:30:41.344Z,485
2017-11-20T11:31:50.534Z,450
2017-11-20T11:33:00.557Z,450
2017-11-20T11:34:10.263Z,420
2017-11-20T11:35:19.506Z,465
2017-11-20T11:36:29.722Z,530
2017-11-20T11:37:39.443Z,550
2017-11-20T11:38:49.426Z,465
2017-11-20T11:39:59.147Z,355
2017-11-20T11:41:08.631Z,295
2017-11-20T11:42:18.381Z,285
2017-11-20T11:43:28.359Z,285
2017-11-20T11:44:38.109Z,330
2017-11-20T11:45:48.108Z,325
2017-11-20T11:46:58.110Z,325
2017-11-20T11:48:07.605Z,340
2017-11-20T11:49:17.610Z,295
2017-11-20T11:50:27.652Z,210
2017-11-20T11:51:37.673Z,150
2017-11-20T11:52:47.394Z,180
2017-11-20T11:53:57.346Z,190
2017-11-20T11:55:07.332Z,165
2017-11-20T11:56:17.314Z,180
2017-11-20T11:57:27.308Z,195
2017-11-20T11:58:37.298Z,215
2017-11-20T11:59:47.390Z,245
2017-11-20T12:00:57.369Z,230
2017-11-20T12:02:07.508Z,295
2017-11-20T12:03:17.253Z,205
2017-11-20T12:04:27.244Z,140
2017-11-20T12:05:37.225Z,165
2017-11-20T12:06:46.965Z,180
2017-11-20T12:07:56.672Z,170
2017-11-20T12:09:06.647Z,185
2017-11-20T12:10:16.361Z,165
2017-11-20T12:11:26.344Z,175
2017-11-20T12:12:36.370Z,210
2017-11-20T12:13:46.356Z,210
2017-11-20T12:14:56.091Z,210
2017-11-20T12:16:06.108Z,210
2017-11-20T12:17:16.090Z,195
2017-11-20T12:18:26.080Z,165
2017-11-20T12:19:35.829Z,150
2017-11-20T12:20:45.820Z,160
2017-11-20T12:21:55.517Z,165
2017-11-20T12:23:05.217Z,140
2017-11-20T12:24:15.204Z,125
2017-11-20T12:25:24.656Z,155
2017-11-20T12:26:34.380Z,165
2017-11-20T12:27:43.842Z,170
2017-11-20T12:28:53.553Z,180
2017-11-20T12:30:03.528Z,175
2017-11-20T12:31:13.408Z,180
2017-11-20T12:32:23.144Z,170
2017-11-20T12:33:32.603Z,160
2017-11-20T12:34:42.590Z,145
2017-11-20T12:35:52.071Z,135
2017-11-20T12:37:01.540Z,140
2017-11-20T12:38:10.998Z,150
2017-11-20T12:39:20.983Z,145
2017-11-20T12:40:30.688Z,130
2017-11-20T12:41:40.425Z,120
2017-11-20T12:42:50.400Z,105
2017-11-20T12:44:00.393Z,100
2017-11-20T12:45:10.123Z,85
2017-11-20T12:46:19.573Z,80
2017-11-20T12:47:29.543Z,90
2017-11-20T12:48:39.520Z,115
2017-11-20T12:49:49.228Z,130
2017-11-20T12:50:58.700Z,120
2017-11-20T12:52:08.401Z,100
2017-11-20T12:53:18.392Z,95
2017-11-20T12:54:28.413Z,100
2017-11-20T12:55:38.385Z,90
2017-11-20T12:56:48.112Z,90
2017-11-20T12:57:57.578Z,80
2017-11-20T12:59:07.301Z,75
2017-11-20T13:00:17.288Z,75
2017-11-20T13:01:27.266Z,75
2017-11-20T13:02:37.279Z,85
2017-11-20T13:03:47.098Z,110
2017-11-20T13:04:56.843Z,165
2017-11-20T13:06:06.591Z,175
2017-11-20T13:07:16.646Z,185
2017-11-20T13:08:26.369Z,200
2017-11-20T13:09:36.346Z,215
2017-11-20T13:10:46.056Z,215
2017-11-20T13:11:56.068Z,205
2017-11-20T13:13:05.814Z,195
2017-11-20T13:14:15.804Z,200
2017-11-20T13:15:25.793Z,200
2017-11-20T13:16:35.543Z,195
2017-11-20T13:17:45.524Z,200
2017-11-20T13:18:55.499Z,210
2017-11-20T13:20:05.200Z,205
2017-11-20T13:21:14.918Z,190
2017-11-20T13:22:24.909Z,185
2017-11-20T13:23:34.639Z,190
2017-11-20T13:24:44.370Z,195
2017-11-20T13:25:54.086Z,190
2017-11-20T13:27:03.799Z,180
2017-11-20T13:28:13.770Z,170
2017-11-20T13:29:23.501Z,165
2017-11-20T13:30:33.201Z,185
2017-11-20T13:31:42.905Z,190
2017-11-20T13:32:52.877Z,195
2017-11-20T13:34:02.644Z,190
2017-11-20T13:35:12.396Z,175
2017-11-20T13:36:21.931Z,170
2017-11-20T13:37:31.383Z,165
2017-11-20T13:38:41.103Z,180
2017-11-20T13:39:50.573Z,180
2017-11-20T13:41:00.299Z,175
2017-11-20T13:42:10.029Z,165
2017-11-20T13:43:20.025Z,160
2017-11-20T13:44:29.980Z,160
2017-11-20T13:45:39.715Z,165
2017-11-20T13:46:49.423Z,170
2017-11-20T13:47:59.497Z,170
2017-11-20T13:49:09.502Z,165
2017-11-20T13:50:19.230Z,155
2017-11-20T13:51:29.241Z,145
2017-11-20T13:52:38.727Z,130
2017-11-20T13:53:48.191Z,110
2017-11-20T13:54:58.170Z,95
2017-11-20T13:56:07.935Z,90
2017-11-20T13:57:17.905Z,85
2017-11-20T13:58:27.645Z,95
2017-11-20T13:59:37.627Z,110
2017-11-20T14:00:47.598Z,120
2017-11-20T14:01:57.313Z,135
2017-11-20T14:03:07.021Z,130
2017-11-20T14:04:16.730Z,130
2017-11-20T14:05:26.767Z,130
2017-11-20T14:06:36.461Z,125
2017-11-20T14:07:46.437Z,115
2017-11-20T14:08:56.407Z,115
2017-11-20T14:10:06.116Z,105
2017-11-20T14:11:16.101Z,105
2017-11-20T14:12:26.076Z,110
2017-11-20T14:13:36.091Z,120
2017-11-20T14:14:45.787Z,135
2017-11-20T14:15:55.507Z,150
2017-11-20T14:17:05.221Z,150
2017-11-20T14:18:15.198Z,150
2017-11-20T14:19:25.184Z,150
2017-11-20T14:20:35.169Z,140
2017-11-20T14:21:44.901Z,135
2017-11-20T14:22:54.877Z,125
2017-11-20T14:24:04.860Z,120
2017-11-20T14:25:14.847Z,115
2017-11-20T14:26:24.589Z,110
2017-11-20T14:27:34.565Z,105
2017-11-20T14:28:43.754Z,100
2017-11-20T14:29:53.211Z,95
2017-11-20T14:31:02.671Z,85
2017-11-20T14:32:12.654Z,75
2017-11-20T14:33:22.651Z,65
2017-11-20T14:34:32.627Z,60
2017-11-20T14:35:42.367Z,55
2017-11-20T14:36:52.352Z,45
2017-11-20T14:38:02.357Z,35
2017-11-20T14:39:11.864Z,30
2017-11-20T14:40:21.841Z,30
2017-11-20T14:41:31.301Z,25
2017-11-20T14:42:40.764Z,25
2017-11-20T14:43:50.768Z,25
2017-11-20T14:45:00.511Z,20
2017-11-20T14:46:09.964Z,20
2017-11-20T14:47:19.670Z,20
2017-11-20T14:48:29.640Z,20
2017-11-20T14:49:39.631Z,15
2017-11-20T14:50:49.884Z,15
2017-11-20T14:51:59.593Z,15
2017-11-20T14:53:09.314Z,15
2017-11-20T14:54:19.298Z,15
2017-11-20T14:55:29.466Z,10
2017-11-20T14:56:39.194Z,10
2017-11-20T14:57:48.397Z,5
2017-11-20T14:58:58.367Z,5
2017-11-20T15:00:08.344Z,5
2017-11-20T15:01:17.797Z,0
2017-11-20T15:02:27.272Z,0
2017-11-20T15:03:36.725Z,0
2017-11-20T15:04:46.459Z,0
2017-11-20T15:05:55.906Z,0
2017-11-20T15:07:05.894Z,5
2017-11-20T15:08:15.857Z,5
2017-11-20T15:09:25.584Z,5
2017-11-20T15:10:35.410Z,5
2017-11-20T15:11:45.137Z,0
2017-11-20T15:12:54.878Z,0
2017-11-20T15:14:04.853Z,0
2017-11-20T15:15:14.556Z,0
2017-11-20T15:16:24.271Z,0
2017-11-20T15:17:33.984Z,0
2017-11-20T15:18:43.976Z,0
2017-11-20T15:19:53.705Z,0
2017-11-20T15:21:03.414Z,0
2017-11-20T15:22:13.137Z,0
2017-11-20T15:23:22.895Z,0
2017-11-20T15:24:32.370Z,0
2017-11-20T15:25:42.307Z,0
2017-11-20T15:26:52.022Z,0
2017-11-20T15:28:01.743Z,0
2017-11-20T15:29:11.729Z,0
2017-11-20T15:30:21.442Z,0
2017-11-20T15:31:30.628Z,0
2017-11-20T15:32:40.389Z,0
2017-11-20T15:33:50.369Z,0
2017-11-20T15:35:00.106Z,0
2017-11-20T15:36:09.550Z,0
2017-11-20T15:37:19.530Z,0
2017-11-20T15:38:28.989Z,0
2017-11-20T15:39:38.953Z,0
2017-11-20T15:40:48.924Z,0
2017-11-20T15:41:58.893Z,0
2017-11-20T15:43:08.619Z,0
2017-11-20T15:44:18.340Z,0
2017-11-20T15:45:27.793Z,0
2017-11-20T15:46:37.770Z,0
2017-11-20T15:47:47.850Z,0
2017-11-20T15:48:57.560Z,0
2017-11-20T15:50:07.540Z,0
2017-11-20T15:51:16.990Z,0
2017-11-20T15:52:26.995Z,0
2017-11-20T15:53:37.009Z,0
2017-11-20T15:54:46.990Z,0
2017-11-20T15:55:56.959Z,0
2017-11-20T15:57:06.402Z,0
2017-11-20T15:58:16.114Z,0
2017-11-20T15:59:25.850Z,0
2017-11-20T16:00:35.554Z,0
2017-11-20T16:01:45.519Z,0
2017-11-20T16:02:55.505Z,0
2017-11-20T16:04:05.491Z,0
2017-11-20T16:05:14.708Z,0
2017-11-20T16:06:24.427Z,0
2017-11-20T16:07:34.399Z,0
2017-11-20T16:08:44.118Z,0
2017-11-20T16:09:54.107Z,0
2017-11-20T16:11:04.073Z,0
2017-11-20T16:12:14.290Z,0
2017-11-20T16:13:24.020Z,0
2017-11-20T16:14:34.058Z,0
2017-11-20T16:15:43.517Z,0
2017-11-20T16:16:53.247Z,0
2017-11-20T16:18:02.970Z,0
2017-11-20T16:19:12.940Z,0
2017-11-20T16:20:22.910Z,0
2017-11-20T16:21:32.357Z,0
2017-11-20T16:22:42.334Z,0
2017-11-20T16:23:51.778Z,0
2017-11-20T16:25:01.496Z,0
2017-11-20T16:26:11.469Z,0
2017-11-20T16:27:21.180Z,0
2017-11-20T16:28:30.883Z,0
2017-11-20T16:29:40.615Z,0
2017-11-20T16:30:50.323Z,0
2017-11-20T16:32:00.032Z,0
2017-11-20T16:33:09.745Z,0
2017-11-20T16:34:19.721Z,0
2017-11-20T16:35:29.704Z,0
2017-11-20T16:36:39.704Z,0