createdAt,value
2023-09-27T00:01:13.077Z,14.89
2023-09-27T00:03:43.895Z,15.14
2023-09-27T00:06:13.491Z,15.15
2023-09-27T00:08:42.743Z,15.23
2023-09-27T00:11:12.261Z,14.92
2023-09-27T00:13:41.550Z,14.71
2023-09-27T00:16:10.947Z,15.17
2023-09-27T00:18:40.219Z,14.96
2023-09-27T00:21:09.420Z,14.13
2023-09-27T00:23:38.797Z,14.44
2023-09-27T00:26:08.170Z,15.03
2023-09-27T00:28:37.535Z,14.90
2023-09-27T00:31:06.726Z,15.01
2023-09-27T00:33:36.847Z,14.52
2023-09-27T00:36:06.171Z,15.10
2023-09-27T00:38:35.607Z,14.88
2023-09-27T00:41:07.389Z,14.83
2023-09-27T00:43:37.476Z,14.73
2023-09-27T00:46:09.337Z,15.38
2023-09-27T00:48:39.852Z,15.26
2023-09-27T00:51:09.746Z,15.17
2023-09-27T00:53:42.009Z,15.23
2023-09-27T00:56:13.246Z,14.93
2023-09-27T00:58:42.699Z,15.27
2023-09-27T01:01:17.230Z,15.30
2023-09-27T01:03:47.892Z,15.48
2023-09-27T01:06:17.736Z,15.08
2023-09-27T01:08:47.130Z,14.57
2023-09-27T01:11:16.761Z,14.98
2023-09-27T01:13:47.155Z,14.61
2023-09-27T01:16:16.508Z,15.39
2023-09-27T01:18:45.791Z,14.94
2023-09-27T01:21:20.282Z,14.81
2023-09-27T01:23:51.904Z,14.46
2023-09-27T01:26:25.100Z,14.83
2023-09-27T01:28:57.463Z,14.69
2023-09-27T01:31:26.800Z,14.79
2023-09-27T01:33:56.754Z,14.91
2023-09-27T01:36:26.127Z,14.43
2023-09-27T01:38:55.313Z,15.00
2023-09-27T01:41:24.547Z,14.99
2023-09-27T01:43:55.057Z,15.34
2023-09-27T01:46:25.342Z,15.22
2023-09-27T01:48:57.392Z,14.81
2023-09-27T01:51:26.965Z,14.72
2023-09-27T01:53:56.248Z,14.58
2023-09-27T01:56:25.500Z,14.41
2023-09-27T01:58:55.142Z,14.76
2023-09-27T02:01:25.117Z,14.76
2023-09-27T02:03:54.825Z,14.32
2023-09-27T02:06:25.120Z,14.41
2023-09-27T02:08:54.771Z,14.33
2023-09-27T02:11:27.001Z,14.82
2023-09-27T02:13:57.800Z,14.88
2023-09-27T02:16:27.398Z,14.88
2023-09-27T02:19:00.426Z,14.72
2023-09-27T02:21:29.655Z,15.21
2023-09-27T02:23:58.858Z,14.13
2023-09-27T02:26:28.220Z,14.76
2023-09-27T02:28:57.558Z,14.84
2023-09-27T02:31:26.986Z,14.85
2023-09-27T02:33:56.310Z,14.66
2023-09-27T02:36:25.566Z,14.87
2023-09-27T02:38:54.957Z,15.11
2023-09-27T02:41:24.720Z,14.79
2023-09-27T02:43:54.041Z,14.73
2023-09-27T02:46:23.449Z,14.86
2023-09-27T02:48:53.958Z,14.67
2023-09-27T02:51:23.779Z,15.10
2023-09-27T02:53:53.201Z,14.63
2023-09-27T02:56:22.662Z,14.58
2023-09-27T02:58:52.125Z,14.81
2023-09-27T03:01:22.693Z,14.74
2023-09-27T03:03:52.096Z,15.06
2023-09-27T03:06:21.549Z,14.29
2023-09-27T03:08:52.211Z,14.78
2023-09-27T03:11:21.662Z,14.93
2023-09-27T03:13:50.937Z,14.70
2023-09-27T03:16:21.353Z,14.68
2023-09-27T03:18:51.010Z,14.56
2023-09-27T03:21:20.315Z,14.56
2023-09-27T03:23:49.769Z,14.39
2023-09-27T03:26:19.451Z,14.20
2023-09-27T03:28:48.738Z,14.66
2023-09-27T03:31:18.649Z,14.79
2023-09-27T03:33:48.258Z,15.09
2023-09-27T03:36:17.479Z,15.17
2023-09-27T03:38:47.520Z,15.04
2023-09-27T03:41:17.338Z,14.62
2023-09-27T03:43:48.210Z,15.10
2023-09-27T03:46:17.434Z,15.01
2023-09-27T03:48:47.932Z,14.86
2023-09-27T03:51:26.226Z,14.62
2023-09-27T03:53:56.079Z,14.44
2023-09-27T03:56:25.449Z,15.24
2023-09-27T03:58:55.094Z,14.45
2023-09-27T04:01:24.432Z,14.84
2023-09-27T04:03:53.836Z,14.75
2023-09-27T04:06:23.237Z,15.31
2023-09-27T04:08:52.989Z,14.58
2023-09-27T04:11:22.556Z,14.67
2023-09-27T04:13:51.894Z,14.16
2023-09-27T04:16:21.131Z,14.43
2023-09-27T04:18:50.508Z,14.85
2023-09-27T04:21:19.733Z,15.02
2023-09-27T04:24:00.479Z,14.67
2023-09-27T04:26:29.955Z,14.84
2023-09-27T04:28:59.899Z,14.63
2023-09-27T04:31:29.317Z,15.08
2023-09-27T04:33:58.582Z,14.11
2023-09-27T04:36:27.803Z,14.16
2023-09-27T04:38:57.085Z,14.24
2023-09-27T04:41:26.383Z,13.91
2023-09-27T04:43:55.641Z,13.31
2023-09-27T04:46:24.870Z,13.81
2023-09-27T04:48:54.393Z,13.54
2023-09-27T04:51:23.843Z,13.62
2023-09-27T04:53:53.136Z,13.54
2023-09-27T04:56:22.506Z,13.12
2023-09-27T04:58:51.753Z,13.53
2023-09-27T05:01:21.342Z,13.33
2023-09-27T05:03:51.129Z,13.15
2023-09-27T05:06:20.375Z,13.48
2023-09-27T05:08:51.489Z,13.51
2023-09-27T05:11:21.028Z,13.74
2023-09-27T05:13:50.333Z,14.39
2023-09-27T05:16:21.326Z,13.82
2023-09-27T05:18:50.646Z,13.83
2023-09-27T05:21:20.054Z,14.26
2023-09-27T05:23:49.285Z,13.89
2023-09-27T05:26:19.078Z,14.37
2023-09-27T05:28:48.326Z,14.61
2023-09-27T05:31:17.591Z,14.27
2023-09-27T05:33:46.879Z,14.60
2023-09-27T05:36:16.142Z,15.21
2023-09-27T05:38:45.847Z,15.04
2023-09-27T05:41:15.356Z,14.97
2023-09-27T05:43:44.624Z,15.40
2023-09-27T05:46:13.812Z,15.29
2023-09-27T05:48:42.997Z,15.30
2023-09-27T05:51:12.311Z,15.71
2023-09-27T05:53:41.518Z,15.13
2023-09-27T05:56:10.907Z,15.60
2023-09-27T05:58:40.241Z,15.56
2023-09-27T06:01:09.560Z,15.66
2023-09-27T06:03:40.149Z,15.73
2023-09-27T06:06:09.475Z,15.44
2023-09-27T06:08:38.800Z,15.20
2023-09-27T06:11:11.175Z,15.43
2023-09-27T06:13:40.462Z,15.40
2023-09-27T06:16:18.570Z,15.34
2023-09-27T06:18:48.327Z,15.01
2023-09-27T06:21:17.552Z,14.84
2023-09-27T06:23:46.818Z,14.69
2023-09-27T06:26:16.340Z,15.25
2023-09-27T06:28:45.589Z,14.86
2023-09-27T06:31:15.315Z,15.45
2023-09-27T06:33:47.520Z,16.22
2023-09-27T06:36:17.500Z,15.95
2023-09-27T06:38:47.612Z,15.58
2023-09-27T06:41:17.228Z,15.66
2023-09-27T06:43:46.954Z,15.13
2023-09-27T06:46:18.841Z,15.38
2023-09-27T06:48:48.394Z,15.84
2023-09-27T06:51:17.635Z,16.93
2023-09-27T06:53:46.961Z,17.18
2023-09-27T06:56:16.250Z,18.26
2023-09-27T06:58:45.503Z,18.90
2023-09-27T07:01:14.844Z,19.02
2023-09-27T07:03:44.374Z,18.57
2023-09-27T07:06:13.736Z,18.81
2023-09-27T07:08:44.798Z,18.10
2023-09-27T07:11:14.701Z,17.60
2023-09-27T07:13:44.111Z,18.55
2023-09-27T07:16:34.409Z,18.66
2023-09-27T07:19:06.985Z,19.05
2023-09-27T07:21:36.238Z,18.88
2023-09-27T07:24:05.687Z,18.66
2023-09-27T07:26:34.956Z,19.43
2023-09-27T07:29:04.192Z,19.31
2023-09-27T07:31:33.569Z,19.65
2023-09-27T07:34:02.989Z,21.40
2023-09-27T07:36:32.213Z,21.04
2023-09-27T07:39:04.979Z,20.59
2023-09-27T07:41:37.129Z,21.95
2023-09-27T07:44:08.634Z,22.78
2023-09-27T07:46:38.257Z,21.93
2023-09-27T07:49:07.719Z,23.63
2023-09-27T07:51:36.974Z,23.63
2023-09-27T07:54:09.120Z,23.10
2023-09-27T07:56:41.507Z,22.68
2023-09-27T07:59:11.069Z,22.65
2023-09-27T08:01:40.419Z,22.32
2023-09-27T08:04:13.738Z,21.96
2023-09-27T08:06:43.146Z,23.56
2023-09-27T08:09:23.998Z,23.21
2023-09-27T08:12:03.200Z,22.99
2023-09-27T08:14:32.542Z,22.90
2023-09-27T08:17:04.339Z,23.11
2023-09-27T08:19:34.020Z,23.02
2023-09-27T08:22:03.226Z,23.34
2023-09-27T08:24:32.433Z,22.11
2023-09-27T08:27:03.078Z,22.13
2023-09-27T08:29:32.361Z,23.24
2023-09-27T08:32:01.576Z,22.36
2023-09-27T08:34:30.800Z,23.27
2023-09-27T08:37:00.062Z,21.92
2023-09-27T08:39:29.563Z,23.05
2023-09-27T08:42:00.605Z,22.51
2023-09-27T08:44:30.035Z,21.61
2023-09-27T08:47:00.004Z,21.06
2023-09-27T08:49:29.332Z,20.49
2023-09-27T08:51:59.178Z,22.48
2023-09-27T08:54:28.420Z,22.04
2023-09-27T08:56:59.762Z,20.50
2023-09-27T08:59:29.299Z,20.74
2023-09-27T09:02:00.144Z,21.41
2023-09-27T09:04:29.603Z,21.20
2023-09-27T09:06:58.961Z,21.07
2023-09-27T09:09:28.259Z,20.70
2023-09-27T09:12:02.282Z,20.80
2023-09-27T09:14:51.268Z,20.53
2023-09-27T09:17:21.011Z,20.34
2023-09-27T09:20:38.848Z,20.16
2023-09-27T09:23:14.109Z,20.35
2023-09-27T09:25:46.248Z,21.18
2023-09-27T09:28:15.451Z,21.14
2023-09-27T09:30:47.321Z,19.76
2023-09-27T09:33:23.390Z,20.01
2023-09-27T09:35:54.559Z,20.13
2023-09-27T09:38:32.475Z,20.14
2023-09-27T09:41:05.197Z,19.74
2023-09-27T09:43:40.308Z,19.44
2023-09-27T09:46:12.050Z,18.69
2023-09-27T09:48:42.631Z,18.45
2023-09-27T09:51:12.877Z,17.40
2023-09-27T09:53:44.226Z,17.97
2023-09-27T09:59:01.078Z,16.06
2023-09-27T10:01:38.711Z,17.41
2023-09-27T10:04:09.781Z,16.25
2023-09-27T10:06:48.297Z,17.20
2023-09-27T10:09:20.197Z,16.13
2023-09-27T10:11:51.285Z,16.61
2023-09-27T10:14:21.409Z,16.35
2023-09-27T10:16:51.673Z,15.75
2023-09-27T10:19:31.088Z,16.65
2023-09-27T10:22:09.555Z,17.23
2023-09-27T10:24:44.340Z,17.72
2023-09-27T10:27:13.677Z,16.59
2023-09-27T10:30:00.265Z,16.98
2023-09-27T10:32:29.672Z,17.28
2023-09-27T10:35:18.762Z,16.67
2023-09-27T10:38:10.004Z,18.18
2023-09-27T10:40:47.349Z,17.38
2023-09-27T10:43:34.994Z,18.72
2023-09-27T10:46:05.781Z,18.99
2023-09-27T10:48:37.366Z,18.08
2023-09-27T10:51:06.658Z,17.84
2023-09-27T10:53:36.000Z,19.21
2023-09-27T10:56:05.893Z,18.20
2023-09-27T10:58:43.723Z,17.01
2023-09-27T11:01:13.361Z,18.43
2023-09-27T11:03:42.808Z,18.66
2023-09-27T11:06:17.232Z,18.71
2023-09-27T11:08:46.615Z,17.92
2023-09-27T11:11:16.041Z,18.24
2023-09-27T11:13:46.521Z,16.97
2023-09-27T11:16:19.599Z,16.68
2023-09-27T11:18:50.784Z,15.38
2023-09-27T11:21:20.598Z,14.61
2023-09-27T11:23:53.699Z,14.66
2023-09-27T11:26:25.524Z,14.19
2023-09-27T11:29:03.458Z,14.14
2023-09-27T11:31:41.879Z,14.12
2023-09-27T11:34:19.118Z,14.05
2023-09-27T11:36:50.764Z,12.88
2023-09-27T11:39:22.430Z,12.16
2023-09-27T11:41:51.802Z,11.72
2023-09-27T11:44:25.996Z,11.59
2023-09-27T11:47:11.126Z,11.01
2023-09-27T11:49:40.337Z,10.66
2023-09-27T11:52:11.961Z,10.99
2023-09-27T11:54:43.544Z,10.97
2023-09-27T11:57:12.707Z,9.98
2023-09-27T11:59:41.894Z,9.13
2023-09-27T12:02:24.289Z,9.45
2023-09-27T12:04:54.738Z,9.50
2023-09-27T12:07:24.094Z,9.32
2023-09-27T12:09:53.366Z,8.39
2023-09-27T12:12:22.546Z,7.56
2023-09-27T12:14:53.310Z,7.00
2023-09-27T12:17:23.294Z,7.36
2023-09-27T12:19:52.536Z,6.69
2023-09-27T12:22:22.057Z,8.00
2023-09-27T12:24:51.402Z,8.56
2023-09-27T12:27:20.964Z,7.82
2023-09-27T12:29:50.194Z,7.08
2023-09-27T12:32:19.425Z,7.10
2023-09-27T12:34:48.599Z,7.50
2023-09-27T12:37:17.739Z,8.03
2023-09-27T12:39:46.931Z,7.21
2023-09-27T12:42:16.549Z,6.75
2023-09-27T12:44:45.813Z,7.59
2023-09-27T12:47:16.259Z,7.11
2023-09-27T12:49:45.463Z,7.34
2023-09-27T12:52:16.369Z,7.09
2023-09-27T12:54:46.803Z,6.96
2023-09-27T12:57:16.115Z,7.00
2023-09-27T12:59:45.400Z,7.13
2023-09-27T13:02:14.781Z,6.58
2023-09-27T13:04:45.722Z,6.90
2023-09-27T13:07:15.776Z,7.52
2023-09-27T13:09:47.426Z,6.99
2023-09-27T13:12:16.716Z,8.27
2023-09-27T13:17:32.495Z,8.03
2023-09-27T13:20:01.881Z,7.59
2023-09-27T13:22:31.117Z,8.08
2023-09-27T13:27:52.307Z,8.19
2023-09-27T13:30:34.934Z,8.14
2023-09-27T13:33:05.450Z,7.51
2023-09-27T13:35:36.990Z,7.82
2023-09-27T13:38:13.814Z,7.06
2023-09-27T13:40:44.888Z,7.45
2023-09-27T13:43:14.134Z,7.04
2023-09-27T13:45:45.552Z,7.37
2023-09-27T13:48:16.775Z,6.40
2023-09-27T13:50:47.260Z,6.34
2023-09-27T13:53:16.783Z,6.71
2023-09-27T13:55:46.345Z,7.06
2023-09-27T13:58:15.534Z,6.95
2023-09-27T14:00:44.710Z,7.33
2023-09-27T14:03:15.656Z,7.67
2023-09-27T14:05:45.101Z,7.59
2023-09-27T14:08:14.637Z,7.62
2023-09-27T14:10:43.873Z,7.60
2023-09-27T14:13:13.125Z,6.96
2023-09-27T14:15:42.345Z,8.09
2023-09-27T14:18:11.745Z,8.04
2023-09-27T14:20:41.101Z,7.76
2023-09-27T14:23:10.345Z,8.27
2023-09-27T14:25:41.176Z,7.99
2023-09-27T14:28:10.516Z,8.52
2023-09-27T14:30:42.185Z,8.57
2023-09-27T14:33:11.394Z,8.50
2023-09-27T14:35:52.541Z,9.06
2023-09-27T14:38:22.370Z,8.09
2023-09-27T14:40:51.566Z,7.70
2023-09-27T14:43:20.901Z,7.20
2023-09-27T14:45:51.193Z,7.77
2023-09-27T14:48:20.513Z,7.69
2023-09-27T14:50:49.727Z,8.21
2023-09-27T14:53:18.962Z,7.98
2023-09-27T14:55:48.244Z,7.94
2023-09-27T14:58:17.521Z,8.47
2023-09-27T15:00:46.694Z,8.04
2023-09-27T15:03:18.460Z,7.82
2023-09-27T15:05:47.784Z,8.24
2023-09-27T15:08:16.919Z,7.96
2023-09-27T15:10:46.140Z,8.24
2023-09-27T15:13:18.089Z,8.07
2023-09-27T15:15:47.661Z,8.04
2023-09-27T15:18:17.267Z,8.01
2023-09-27T15:20:46.731Z,8.98
2023-09-27T15:23:16.210Z,8.91
2023-09-27T15:25:45.531Z,9.17
2023-09-27T15:28:15.016Z,9.76
2023-09-27T15:30:44.438Z,9.04
2023-09-27T15:33:13.710Z,10.01
2023-09-27T15:35:52.821Z,10.56
2023-09-27T15:38:22.181Z,11.20
2023-09-27T15:40:51.420Z,10.56
2023-09-27T15:43:20.804Z,10.15
2023-09-27T15:46:05.675Z,9.70
2023-09-27T15:48:38.411Z,10.32
2023-09-27T15:51:09.603Z,9.98
2023-09-27T15:53:40.920Z,10.54
2023-09-27T15:56:13.646Z,10.54
2023-09-27T15:58:43.010Z,10.72
2023-09-27T16:01:13.367Z,10.36
2023-09-27T16:03:42.835Z,10.04
2023-09-27T16:06:12.082Z,10.43
2023-09-27T16:08:41.383Z,10.19
2023-09-27T16:11:10.753Z,10.35
2023-09-27T16:13:40.146Z,10.07
2023-09-27T16:16:09.399Z,9.56
2023-09-27T16:18:38.637Z,10.06
2023-09-27T16:21:08.358Z,9.83
2023-09-27T16:23:37.675Z,10.00
2023-09-27T16:26:08.021Z,9.46
2023-09-27T16:28:37.333Z,10.74
2023-09-27T16:31:12.214Z,10.42
2023-09-27T16:33:41.962Z,10.20
2023-09-27T16:36:18.815Z,10.33
2023-09-27T16:38:48.019Z,10.45
2023-09-27T16:41:21.282Z,10.09
2023-09-27T16:43:50.958Z,9.71
2023-09-27T16:46:20.347Z,10.77
2023-09-27T16:48:50.255Z,10.34
2023-09-27T16:51:19.508Z,10.53
2023-09-27T16:53:48.952Z,11.06
2023-09-27T16:56:18.218Z,10.56
2023-09-27T16:58:47.492Z,9.78
2023-09-27T17:01:26.082Z,9.82
2023-09-27T17:03:56.193Z,10.30
2023-09-27T17:06:25.763Z,10.81
2023-09-27T17:08:54.983Z,9.83
2023-09-27T17:11:26.072Z,10.15
2023-09-27T17:13:55.467Z,10.11
2023-09-27T17:16:29.130Z,10.97
2023-09-27T17:18:58.550Z,10.65
2023-09-27T17:21:27.753Z,10.56
2023-09-27T17:23:57.057Z,10.69
2023-09-27T17:26:26.237Z,10.57
2023-09-27T17:28:55.515Z,10.23
2023-09-27T17:31:24.892Z,10.16
2023-09-27T17:33:54.602Z,9.91
2023-09-27T17:36:24.022Z,10.24
2023-09-27T17:38:53.262Z,10.47
2023-09-27T17:41:22.705Z,10.58
2023-09-27T17:43:52.202Z,9.64
2023-09-27T17:46:22.974Z,10.32
2023-09-27T17:48:52.687Z,9.89
2023-09-27T17:51:21.923Z,9.91
2023-09-27T17:53:52.533Z,10.78
2023-09-27T17:56:22.002Z,11.58
2023-09-27T17:58:53.103Z,10.83
2023-09-27T18:01:26.515Z,10.92
2023-09-27T18:03:56.882Z,11.61
2023-09-27T18:06:26.320Z,11.79
2023-09-27T18:08:55.573Z,11.23
2023-09-27T18:11:24.748Z,10.98
2023-09-27T18:13:54.153Z,11.37
2023-09-27T18:16:24.136Z,10.70
2023-09-27T18:18:55.451Z,11.21
2023-09-27T18:21:24.907Z,10.80
2023-09-27T18:23:55.802Z,11.36
2023-09-27T18:26:25.320Z,11.98
2023-09-27T18:28:55.702Z,11.62
2023-09-27T18:31:27.535Z,11.58
2023-09-27T18:33:58.338Z,12.64
2023-09-27T18:36:27.599Z,12.62
2023-09-27T18:38:56.787Z,11.35
2023-09-27T18:41:26.037Z,11.54
2023-09-27T18:43:55.853Z,11.85
2023-09-27T18:46:25.699Z,11.86
2023-09-27T18:48:55.113Z,11.93
2023-09-27T18:51:25.618Z,12.00
2023-09-27T18:53:55.153Z,11.78
2023-09-27T18:56:25.220Z,11.45
2023-09-27T18:58:59.880Z,12.74
2023-09-27T19:01:29.393Z,12.29
2023-09-27T19:04:00.338Z,12.51
2023-09-27T19:06:32.103Z,12.30
2023-09-27T19:09:03.641Z,13.30
2023-09-27T19:11:34.601Z,12.88
2023-09-27T19:14:05.478Z,13.77
2023-09-27T19:16:34.932Z,13.90
2023-09-27T19:19:04.264Z,13.44
2023-09-27T19:21:33.497Z,12.94
2023-09-27T19:24:03.367Z,12.73
2023-09-27T19:26:34.088Z,12.39
2023-09-27T19:29:03.479Z,12.78
2023-09-27T19:31:32.894Z,12.64
2023-09-27T19:34:02.931Z,12.60
2023-09-27T19:36:32.196Z,13.21
2023-09-27T19:39:01.441Z,13.63
2023-09-27T19:41:33.878Z,13.53
2023-09-27T19:44:03.228Z,14.06
2023-09-27T19:46:32.986Z,13.17
2023-09-27T19:49:03.084Z,12.83
2023-09-27T19:51:33.061Z,13.03
2023-09-27T19:54:02.482Z,13.45
2023-09-27T19:56:31.753Z,14.04
2023-09-27T19:59:01.614Z,13.12
2023-09-27T20:01:33.251Z,13.36
2023-09-27T20:04:03.315Z,13.32
2023-09-27T20:06:37.849Z,13.44
2023-09-27T20:09:09.743Z,13.75
2023-09-27T20:11:40.218Z,13.21
2023-09-27T20:14:09.750Z,13.24
2023-09-27T20:16:39.090Z,13.33
2023-09-27T20:19:08.412Z,13.96
2023-09-27T20:21:37.733Z,14.28
2023-09-27T20:24:07.247Z,14.90
2023-09-27T20:26:36.598Z,14.62
2023-09-27T20:29:06.078Z,14.33
2023-09-27T20:31:35.471Z,14.96
2023-09-27T20:34:06.529Z,16.05
2023-09-27T20:36:35.761Z,17.07
2023-09-27T20:39:05.058Z,17.73
2023-09-27T20:41:34.364Z,17.36
2023-09-27T20:44:03.729Z,17.12
2023-09-27T20:46:33.085Z,17.36
2023-09-27T20:49:03.214Z,17.40
2023-09-27T20:51:32.493Z,18.91
2023-09-27T20:54:01.772Z,18.27
2023-09-27T20:56:31.017Z,17.52
2023-09-27T20:59:00.517Z,18.16
2023-09-27T21:01:37.580Z,17.45
2023-09-27T21:04:07.982Z,18.20
2023-09-27T21:06:37.258Z,16.68
2023-09-27T21:09:06.738Z,16.01
2023-09-27T21:11:36.414Z,15.97
2023-09-27T21:14:05.747Z,16.33
2023-09-27T21:16:35.333Z,16.45
2023-09-27T21:19:04.588Z,17.21
2023-09-27T21:21:33.989Z,17.40
2023-09-27T21:24:03.288Z,16.59
2023-09-27T21:26:32.690Z,16.91
2023-09-27T21:29:01.998Z,16.17
2023-09-27T21:31:31.366Z,15.91
2023-09-27T21:34:00.873Z,15.75
2023-09-27T21:36:30.144Z,14.73
2023-09-27T21:38:59.390Z,14.63
2023-09-27T21:41:28.741Z,13.61
2023-09-27T21:43:58.028Z,13.59
2023-09-27T21:46:27.373Z,12.49
2023-09-27T21:48:57.287Z,13.25
2023-09-27T21:51:27.230Z,12.62
2023-09-27T21:53:56.460Z,11.53
2023-09-27T21:56:25.669Z,11.31
2023-09-27T21:58:54.986Z,11.42
2023-09-27T22:01:25.245Z,10.99
2023-09-27T22:03:54.764Z,10.22
2023-09-27T22:06:24.157Z,10.71
2023-09-27T22:08:54.154Z,10.01
2023-09-27T22:11:23.537Z,9.20
2023-09-27T22:13:53.321Z,9.70
2023-09-27T22:16:23.312Z,9.12
2023-09-27T22:18:52.695Z,9.76
2023-09-27T22:21:28.415Z,9.58
2023-09-27T22:24:08.868Z,10.04
2023-09-27T22:26:39.174Z,9.74
2023-09-27T22:29:11.524Z,9.50
2023-09-27T22:31:43.786Z,10.02
2023-09-27T22:34:33.948Z,10.35
2023-09-27T22:37:03.242Z,10.00
2023-09-27T22:39:32.870Z,9.23
2023-09-27T22:42:04.623Z,10.30
2023-09-27T22:44:34.192Z,10.79
2023-09-27T22:47:03.620Z,10.41
2023-09-27T22:49:33.884Z,10.03
2023-09-27T22:52:10.400Z,10.56
2023-09-27T22:54:40.053Z,10.42
2023-09-27T22:57:09.399Z,9.94
2023-09-27T22:59:39.433Z,10.85
2023-09-27T23:02:11.097Z,9.76
2023-09-27T23:04:42.597Z,9.88
2023-09-27T23:07:18.250Z,9.97
2023-09-27T23:09:48.615Z,9.07
2023-09-27T23:12:18.433Z,9.14
2023-09-27T23:15:06.877Z,9.12
2023-09-27T23:17:57.304Z,9.68
2023-09-27T23:20:31.394Z,9.06
2023-09-27T23:23:08.500Z,9.22
2023-09-27T23:25:44.355Z,9.36
2023-09-27T23:28:17.777Z,8.84
2023-09-27T23:30:53.081Z,8.88
2023-09-27T23:33:23.115Z,8.02
2023-09-27T23:35:52.385Z,8.85
2023-09-27T23:38:40.074Z,8.42
2023-09-27T23:41:09.342Z,8.34
2023-09-27T23:43:41.821Z,8.30
2023-09-27T23:46:21.808Z,8.00
2023-09-27T23:48:54.049Z,8.38
2023-09-27T23:51:26.983Z,8.02
2023-09-27T23:54:00.341Z,7.77
2023-09-27T23:56:31.465Z,7.74
2023-09-27T23:59:09.313Z,7.87
