createdAt,value
2018-04-07T00:01:30.523Z,61
2018-04-07T00:06:57.370Z,61
2018-04-07T00:12:24.311Z,61
2018-04-07T00:17:51.292Z,61
2018-04-07T00:23:18.285Z,62
2018-04-07T00:28:46.270Z,62
2018-04-07T00:34:13.306Z,62
2018-04-07T00:39:41.432Z,62
2018-04-07T00:45:08.291Z,62
2018-04-07T00:50:36.293Z,62
2018-04-07T00:56:04.278Z,62
2018-04-07T01:01:32.269Z,62
2018-04-07T01:07:00.263Z,62
2018-04-07T01:12:28.309Z,62
2018-04-07T01:17:56.265Z,62
2018-04-07T01:23:23.249Z,62
2018-04-07T01:28:50.191Z,62
2018-04-07T01:34:17.261Z,62
2018-04-07T01:45:12.196Z,62
2018-04-07T01:50:39.267Z,62
2018-04-07T01:56:07.314Z,62
2018-04-07T02:01:34.384Z,62
2018-04-07T02:07:01.236Z,62
2018-04-07T02:12:28.246Z,62
2018-04-07T02:17:55.562Z,62
2018-04-07T02:23:23.351Z,62
2018-04-07T02:28:50.295Z,62
2018-04-07T02:34:17.354Z,62
2018-04-07T02:39:45.524Z,62
2018-04-07T02:45:12.317Z,62
2018-04-07T02:50:39.362Z,62
2018-04-07T02:56:06.347Z,62
2018-04-07T03:01:34.386Z,62
2018-04-07T03:07:01.358Z,62
2018-04-07T03:12:29.356Z,63
2018-04-07T03:17:57.396Z,63
2018-04-07T03:23:24.355Z,63
2018-04-07T03:28:52.350Z,63
2018-04-07T03:34:19.345Z,63
2018-04-07T03:39:47.307Z,63
2018-04-07T03:45:15.325Z,63
2018-04-07T03:50:43.386Z,63
2018-04-07T03:56:11.316Z,63
2018-04-07T04:01:39.276Z,63
2018-04-07T04:07:06.285Z,62
2018-04-07T04:12:33.264Z,62
2018-04-07T04:18:01.285Z,62
2018-04-07T04:23:29.236Z,63
2018-04-07T04:28:56.233Z,63
2018-04-07T04:34:23.248Z,62
2018-04-07T04:39:50.213Z,62
2018-04-07T04:45:18.380Z,62
2018-04-07T04:50:45.167Z,62
2018-04-07T04:56:13.292Z,62
2018-04-07T05:01:41.196Z,62
2018-04-07T05:07:09.188Z,62
2018-04-07T05:12:37.229Z,62
2018-04-07T05:18:04.243Z,62
2018-04-07T05:23:31.166Z,62
2018-04-07T05:28:59.174Z,62
2018-04-07T05:34:26.176Z,62
2018-04-07T05:39:54.243Z,62
2018-04-07T05:45:21.245Z,62
2018-04-07T05:50:49.238Z,62
2018-04-07T05:56:16.279Z,62
2018-04-07T06:01:44.280Z,62
2018-04-07T06:07:11.567Z,62
2018-04-07T06:12:38.340Z,62
2018-04-07T06:18:06.412Z,62
2018-04-07T06:23:34.512Z,62
2018-04-07T06:29:02.591Z,62
2018-04-07T06:34:30.691Z,62
2018-04-07T06:39:58.820Z,62
2018-04-07T06:45:26.954Z,61
2018-04-07T06:50:54.106Z,61
2018-04-07T06:56:22.252Z,61
2018-04-07T07:01:50.432Z,61
2018-04-07T07:07:17.536Z,61
2018-04-07T07:12:44.676Z,61
2018-04-07T07:18:12.858Z,61
2018-04-07T07:23:41.103Z,61
2018-04-07T07:29:08.268Z,61
2018-04-07T07:34:36.503Z,61
2018-04-07T07:40:03.726Z,60
2018-04-07T07:45:30.943Z,60
2018-04-07T07:50:59.312Z,60
2018-04-07T07:56:27.467Z,60
2018-04-07T08:01:54.775Z,60
2018-04-07T08:07:22.081Z,60
2018-04-07T08:12:49.427Z,60
2018-04-07T08:18:16.803Z,60
2018-04-07T08:23:44.126Z,59
2018-04-07T08:29:12.544Z,59
2018-04-07T08:34:40.934Z,59
2018-04-07T08:40:08.375Z,59
2018-04-07T08:45:36.837Z,58
2018-04-07T08:51:05.377Z,58
2018-04-07T09:02:01.560Z,58
2018-04-07T09:07:28.858Z,58
2018-04-07T09:12:56.434Z,58
2018-04-07T09:18:24.934Z,57
2018-04-07T09:23:52.503Z,57
2018-04-07T09:29:21.089Z,57
2018-04-07T09:34:49.702Z,57
2018-04-07T09:40:17.362Z,56
2018-04-07T09:45:44.949Z,56
2018-04-07T09:51:12.580Z,56
2018-04-07T09:56:40.274Z,56
2018-04-07T10:02:09.023Z,56
2018-04-07T10:07:36.690Z,55
2018-04-07T10:13:04.465Z,55
2018-04-07T10:18:33.174Z,55
2018-04-07T10:24:02.001Z,55
2018-04-07T10:29:30.677Z,54
2018-04-07T10:34:58.478Z,54
2018-04-07T10:40:26.280Z,54
2018-04-07T10:45:54.087Z,54
2018-04-07T10:51:23.089Z,53
2018-04-07T10:56:51.806Z,53
2018-04-07T11:02:20.669Z,53
2018-04-07T11:07:48.527Z,53
2018-04-07T11:13:16.410Z,52
2018-04-07T11:18:45.317Z,52
2018-04-07T11:24:13.271Z,52
2018-04-07T11:29:41.158Z,51
2018-04-07T11:35:09.182Z,51
2018-04-07T11:40:37.197Z,51
2018-04-07T11:46:06.193Z,50
2018-04-07T11:51:34.224Z,50
2018-04-07T11:57:02.190Z,50
2018-04-07T12:02:30.633Z,49
2018-04-07T12:07:59.383Z,49
2018-04-07T12:13:27.611Z,48
2018-04-07T12:18:55.921Z,48
2018-04-07T12:24:25.260Z,47
2018-04-07T12:29:54.664Z,47
2018-04-07T12:35:24.283Z,46
2018-04-07T12:40:53.568Z,45
2018-04-07T12:46:23.089Z,45
2018-04-07T12:51:52.694Z,44
2018-04-07T12:57:21.288Z,44
2018-04-07T13:02:49.930Z,44
2018-04-07T13:08:18.708Z,43
2018-04-07T13:13:48.482Z,42
2018-04-07T13:19:16.854Z,42
2018-04-07T13:24:45.572Z,41
2018-04-07T13:30:15.368Z,41
2018-04-07T13:35:45.124Z,40
2018-04-07T13:41:13.985Z,40
2018-04-07T13:46:43.906Z,40
2018-04-07T13:52:13.837Z,39
2018-04-07T13:57:43.752Z,39
2018-04-07T14:03:13.761Z,38
2018-04-07T14:08:42.749Z,37
2018-04-07T14:14:11.714Z,37
2018-04-07T14:19:41.845Z,37
2018-04-07T14:25:10.774Z,37
2018-04-07T14:30:40.784Z,37
2018-04-07T14:36:10.746Z,36
2018-04-07T14:41:40.860Z,36
2018-04-07T14:47:10.788Z,35
2018-04-07T14:52:40.761Z,35
2018-04-07T14:58:10.651Z,35
2018-04-07T15:03:39.480Z,34
2018-04-07T15:09:09.191Z,34
2018-04-07T15:14:38.908Z,34
2018-04-07T15:20:07.499Z,34
2018-04-07T15:25:37.114Z,33
2018-04-07T15:31:05.699Z,34
2018-04-07T15:36:35.165Z,34
2018-04-07T15:47:33.095Z,33
2018-04-07T15:53:02.504Z,34
2018-04-07T15:58:31.862Z,34
2018-04-07T16:04:01.316Z,34
2018-04-07T16:09:30.588Z,34
2018-04-07T16:20:29.551Z,34
2018-04-07T16:25:58.041Z,34
2018-04-07T16:31:26.437Z,35
2018-04-07T16:36:55.843Z,35
2018-04-07T16:42:25.193Z,35
2018-04-07T16:47:53.452Z,36
2018-04-07T16:53:22.684Z,36
2018-04-07T16:58:51.859Z,36
2018-04-07T17:04:21.024Z,37
2018-04-07T17:09:49.230Z,37
2018-04-07T17:15:17.300Z,37
2018-04-07T17:20:45.354Z,37
2018-04-07T17:26:14.373Z,38
2018-04-07T17:31:42.363Z,38
2018-04-07T17:37:11.369Z,38
2018-04-07T17:42:40.325Z,39
2018-04-07T17:48:09.348Z,39
2018-04-07T17:53:37.232Z,39
2018-04-07T17:59:05.068Z,40
2018-04-07T18:04:33.108Z,40
2018-04-07T18:10:01.873Z,41
2018-04-07T18:15:29.623Z,41
2018-04-07T18:20:57.488Z,42
2018-04-07T18:26:26.237Z,42
2018-04-07T18:31:54.037Z,42
2018-04-07T18:37:21.787Z,43
2018-04-07T18:42:49.600Z,43
2018-04-07T18:48:17.291Z,43
2018-04-07T18:53:46.194Z,44
2018-04-07T18:59:13.753Z,44
2018-04-07T19:04:41.500Z,44
2018-04-07T19:10:09.221Z,45
2018-04-07T19:15:37.916Z,45
2018-04-07T19:21:05.548Z,45
2018-04-07T19:26:34.266Z,46
2018-04-07T19:32:02.893Z,46
2018-04-07T19:37:30.547Z,46
2018-04-07T19:42:59.199Z,47
2018-04-07T19:48:27.932Z,47
2018-04-07T19:53:55.653Z,47
2018-04-07T19:59:24.120Z,48
2018-04-07T20:04:51.675Z,48
2018-04-07T20:10:20.290Z,48
2018-04-07T20:15:47.823Z,48
2018-04-07T20:21:15.403Z,49
2018-04-07T20:26:43.154Z,49
2018-04-07T20:32:10.562Z,49
2018-04-07T20:37:38.151Z,49
2018-04-07T20:43:05.764Z,49
2018-04-07T20:48:33.318Z,50
2018-04-07T20:54:01.881Z,50
2018-04-07T20:59:29.419Z,50
2018-04-07T21:04:56.967Z,50
2018-04-07T21:10:25.491Z,50
2018-04-07T21:15:53.046Z,51
2018-04-07T21:21:21.578Z,51
2018-04-07T21:26:49.251Z,51
2018-04-07T21:32:16.620Z,51
2018-04-07T21:37:44.125Z,51
2018-04-07T21:43:11.618Z,52
2018-04-07T21:48:40.129Z,52
2018-04-07T21:54:08.631Z,52
2018-04-07T21:59:36.148Z,52
2018-04-07T22:05:03.631Z,52
2018-04-07T22:10:31.108Z,52
2018-04-07T22:15:58.610Z,53
2018-04-07T22:21:27.083Z,53
2018-04-07T22:26:55.570Z,53
2018-04-07T22:32:24.009Z,53
2018-04-07T22:37:51.475Z,53
2018-04-07T22:43:19.037Z,53
2018-04-07T22:48:47.435Z,54
2018-04-07T22:54:15.874Z,54
2018-04-07T22:59:44.304Z,54
2018-04-07T23:05:12.768Z,54
2018-04-07T23:10:41.290Z,54
2018-04-07T23:16:08.644Z,54
2018-04-07T23:21:36.077Z,54
2018-04-07T23:27:04.679Z,54
2018-04-07T23:32:32.109Z,55
2018-04-07T23:38:00.387Z,55
2018-04-07T23:43:27.770Z,55
2018-04-07T23:48:55.244Z,55
2018-04-07T23:54:22.629Z,55
