createdAt,value
2019-05-18T00:01:57.672Z,15.00
2019-05-18T00:04:28.229Z,15.00
2019-05-18T00:06:58.410Z,15.00
2019-05-18T00:09:28.682Z,15.00
2019-05-18T00:11:59.314Z,15.00
2019-05-18T00:14:30.619Z,15.00
2019-05-18T00:17:01.363Z,15.00
2019-05-18T00:19:31.644Z,15.00
2019-05-18T00:22:01.958Z,15.00
2019-05-18T00:24:33.517Z,15.00
2019-05-18T00:27:04.200Z,15.00
2019-05-18T00:29:36.497Z,14.90
2019-05-18T00:32:06.668Z,15.00
2019-05-18T00:34:36.873Z,14.90
2019-05-18T00:37:07.217Z,14.90
2019-05-18T00:39:37.474Z,14.90
2019-05-18T00:42:07.761Z,14.90
2019-05-18T00:44:39.237Z,14.90
2019-05-18T00:47:09.511Z,14.90
2019-05-18T00:49:39.987Z,14.90
2019-05-18T00:52:10.328Z,14.90
2019-05-18T00:54:40.638Z,14.90
2019-05-18T00:57:10.892Z,14.90
2019-05-18T00:59:41.140Z,14.90
2019-05-18T01:02:30.772Z,14.90
2019-05-18T01:05:01.099Z,14.90
2019-05-18T01:07:31.813Z,14.90
2019-05-18T01:10:02.457Z,14.90
2019-05-18T01:12:32.850Z,14.80
2019-05-18T01:15:03.140Z,14.80
2019-05-18T01:17:33.513Z,14.80
2019-05-18T01:20:04.264Z,14.80
2019-05-18T01:22:34.601Z,14.90
2019-05-18T01:25:05.961Z,14.80
2019-05-18T01:27:36.743Z,14.80
2019-05-18T01:30:08.250Z,14.90
2019-05-18T01:32:38.641Z,14.80
2019-05-18T01:35:09.649Z,14.80
2019-05-18T01:37:39.965Z,14.80
2019-05-18T01:40:10.708Z,14.90
2019-05-18T01:42:41.446Z,14.80
2019-05-18T01:45:17.188Z,14.80
2019-05-18T01:47:44.671Z,14.80
2019-05-18T01:50:14.980Z,14.80
2019-05-18T01:52:45.730Z,14.80
2019-05-18T01:55:16.041Z,14.80
2019-05-18T01:57:46.394Z,14.80
2019-05-18T02:00:17.616Z,14.80
2019-05-18T02:02:47.860Z,14.80
2019-05-18T02:05:18.426Z,14.80
2019-05-18T02:07:48.820Z,14.80
2019-05-18T02:10:20.230Z,14.80
2019-05-18T02:12:51.678Z,14.70
2019-05-18T02:15:22.012Z,14.80
2019-05-18T02:17:52.744Z,14.80
2019-05-18T02:20:23.035Z,14.80
2019-05-18T02:22:53.776Z,14.70
2019-05-18T02:25:24.051Z,14.80
2019-05-18T02:27:54.897Z,14.80
2019-05-18T02:30:25.246Z,14.80
2019-05-18T02:32:55.981Z,14.80
2019-05-18T02:35:26.297Z,14.80
2019-05-18T02:38:13.616Z,14.80
2019-05-18T02:40:44.777Z,14.80
2019-05-18T02:43:15.394Z,14.80
2019-05-18T02:45:45.758Z,14.80
2019-05-18T02:48:16.147Z,14.80
2019-05-18T02:50:46.810Z,14.80
2019-05-18T02:53:17.205Z,14.80
2019-05-18T02:55:47.857Z,14.80
2019-05-18T02:58:18.308Z,14.80
2019-05-18T03:00:49.648Z,14.80
2019-05-18T03:03:20.023Z,14.80
2019-05-18T03:05:50.352Z,14.80
2019-05-18T03:08:23.959Z,14.70
2019-05-18T03:10:54.331Z,14.80
2019-05-18T03:13:24.933Z,14.70
2019-05-18T03:15:55.244Z,14.70
2019-05-18T03:18:25.885Z,14.70
2019-05-18T03:20:56.593Z,14.80
2019-05-18T03:23:26.951Z,14.80
2019-05-18T03:25:57.625Z,14.80
2019-05-18T03:28:28.010Z,14.70
2019-05-18T03:30:58.355Z,14.80
2019-05-18T03:33:30.226Z,14.80
2019-05-18T03:36:00.661Z,14.80
2019-05-18T03:38:31.541Z,14.80
2019-05-18T03:41:01.859Z,14.80
2019-05-18T03:43:32.286Z,14.80
2019-05-18T03:46:03.009Z,14.80
2019-05-18T03:48:33.738Z,14.80
2019-05-18T03:51:04.032Z,14.80
2019-05-18T03:53:34.591Z,14.80
2019-05-18T03:56:04.934Z,14.80
2019-05-18T03:58:36.244Z,14.80
2019-05-18T04:01:06.678Z,14.80
2019-05-18T04:03:37.022Z,14.80
2019-05-18T04:06:07.338Z,14.80
2019-05-18T04:08:37.668Z,14.80
2019-05-18T04:11:08.296Z,14.80
2019-05-18T04:13:38.657Z,14.80
2019-05-18T04:16:09.000Z,14.80
2019-05-18T04:18:39.658Z,14.80
2019-05-18T04:21:10.189Z,14.80
2019-05-18T04:23:40.552Z,14.80
2019-05-18T04:26:10.830Z,14.80
2019-05-18T04:28:41.342Z,14.90
2019-05-18T04:31:11.912Z,14.90
2019-05-18T04:33:42.298Z,14.90
2019-05-18T04:36:12.748Z,14.80
2019-05-18T04:38:43.452Z,14.90
2019-05-18T04:41:14.116Z,14.80
2019-05-18T04:43:44.511Z,14.90
2019-05-18T04:46:14.830Z,14.90
2019-05-18T04:48:45.495Z,14.80
2019-05-18T04:51:15.814Z,14.90
2019-05-18T04:53:46.159Z,14.90
2019-05-18T04:56:16.501Z,14.90
2019-05-18T04:58:46.858Z,14.90
2019-05-18T05:01:17.180Z,14.90
2019-05-18T05:03:47.892Z,14.90
2019-05-18T05:06:18.245Z,14.90
2019-05-18T05:08:48.877Z,14.90
2019-05-18T05:11:19.239Z,14.90
2019-05-18T05:13:51.059Z,14.90
2019-05-18T05:16:23.059Z,14.90
2019-05-18T05:18:54.856Z,15.00
2019-05-18T05:21:25.140Z,15.00
2019-05-18T05:23:56.063Z,15.00
2019-05-18T05:26:26.385Z,15.00
2019-05-18T05:28:58.363Z,15.00
2019-05-18T05:31:28.739Z,15.10
2019-05-18T05:34:00.102Z,15.10
2019-05-18T05:36:30.408Z,15.10
2019-05-18T05:39:01.098Z,15.20
2019-05-18T05:41:31.652Z,15.20
2019-05-18T05:44:02.295Z,15.20
2019-05-18T05:46:33.389Z,15.30
2019-05-18T05:49:05.650Z,15.30
2019-05-18T05:51:35.975Z,15.40
2019-05-18T05:54:06.323Z,15.30
2019-05-18T05:56:36.658Z,15.30
2019-05-18T05:59:06.967Z,15.30
2019-05-18T06:01:37.739Z,15.30
2019-05-18T06:04:08.076Z,15.40
2019-05-18T06:06:38.432Z,15.40
2019-05-18T06:09:09.214Z,15.40
2019-05-18T06:11:39.536Z,15.40
2019-05-18T06:14:09.994Z,15.40
2019-05-18T06:16:40.328Z,15.50
2019-05-18T06:19:11.063Z,15.50
2019-05-18T06:21:41.404Z,15.60
2019-05-18T06:24:11.774Z,15.60
2019-05-18T06:26:42.808Z,15.60
2019-05-18T06:29:13.617Z,15.70
2019-05-18T06:31:43.997Z,15.70
2019-05-18T06:34:14.689Z,15.70
2019-05-18T06:36:45.399Z,15.70
2019-05-18T06:39:15.757Z,15.70
2019-05-18T06:41:46.476Z,15.70
2019-05-18T06:44:16.848Z,15.80
2019-05-18T06:46:47.471Z,15.80
2019-05-18T06:49:18.419Z,15.80
2019-05-18T06:51:48.744Z,15.90
2019-05-18T06:54:19.148Z,15.90
2019-05-18T06:56:50.498Z,15.80
2019-05-18T06:59:21.971Z,15.80
2019-05-18T07:01:52.379Z,15.80
2019-05-18T07:04:23.148Z,15.90
2019-05-18T07:06:53.499Z,15.90
2019-05-18T07:09:23.858Z,16.00
2019-05-18T07:11:56.119Z,16.00
2019-05-18T07:14:26.303Z,16.00
2019-05-18T07:16:56.684Z,16.10
2019-05-18T07:19:27.027Z,16.10
2019-05-18T07:21:57.320Z,16.10
2019-05-18T07:24:27.712Z,16.10
2019-05-18T07:26:58.077Z,16.10
2019-05-18T07:29:28.500Z,16.10
2019-05-18T07:32:00.250Z,16.10
2019-05-18T07:34:30.608Z,16.10
2019-05-18T07:37:01.275Z,16.10
2019-05-18T07:39:31.563Z,16.20
2019-05-18T07:42:01.886Z,16.20
2019-05-18T07:44:32.512Z,16.20
2019-05-18T07:47:03.209Z,16.20
2019-05-18T07:49:33.621Z,16.40
2019-05-18T07:52:03.924Z,16.40
2019-05-18T07:54:34.314Z,16.50
2019-05-18T07:57:04.631Z,16.50
2019-05-18T07:59:35.408Z,16.60
2019-05-18T08:02:06.177Z,16.60
2019-05-18T08:04:39.711Z,16.60
2019-05-18T08:07:08.496Z,16.70
2019-05-18T08:09:38.902Z,16.70
2019-05-18T08:12:09.645Z,16.70
2019-05-18T08:14:40.218Z,16.70
2019-05-18T08:17:10.542Z,16.70
2019-05-18T08:19:41.761Z,16.70
2019-05-18T08:22:12.068Z,16.70
2019-05-18T08:24:42.991Z,16.70
2019-05-18T08:27:13.268Z,16.80
2019-05-18T08:29:44.402Z,16.90
2019-05-18T08:32:14.758Z,17.00
2019-05-18T08:34:45.085Z,17.00
2019-05-18T08:37:15.360Z,17.10
2019-05-18T08:39:45.766Z,17.10
2019-05-18T08:42:16.400Z,17.20
2019-05-18T08:44:47.122Z,17.30
2019-05-18T08:47:17.465Z,17.30
2019-05-18T08:49:48.558Z,17.40
2019-05-18T08:52:20.012Z,17.40
2019-05-18T08:54:50.477Z,17.50
2019-05-18T08:57:22.985Z,17.60
2019-05-18T08:59:53.829Z,17.70
2019-05-18T09:02:24.153Z,17.70
2019-05-18T09:04:54.826Z,17.80
2019-05-18T09:07:25.132Z,17.90
2019-05-18T09:09:55.784Z,18.00
2019-05-18T09:12:26.162Z,18.10
2019-05-18T09:14:56.611Z,18.20
2019-05-18T09:17:26.885Z,18.30
2019-05-18T09:19:57.346Z,18.40
2019-05-18T09:22:27.874Z,18.60
2019-05-18T09:24:58.257Z,18.80
2019-05-18T09:27:28.589Z,19.00
2019-05-18T09:29:58.945Z,19.20
2019-05-18T09:32:29.277Z,19.40
2019-05-18T09:34:59.659Z,19.50
2019-05-18T09:37:29.992Z,19.50
2019-05-18T09:40:00.419Z,19.60
2019-05-18T09:42:30.918Z,19.60
2019-05-18T09:45:01.576Z,19.70
2019-05-18T09:47:31.940Z,19.60
2019-05-18T09:50:02.805Z,19.60
2019-05-18T09:52:44.628Z,19.60
2019-05-18T09:55:06.387Z,19.40
2019-05-18T09:57:37.045Z,19.40
2019-05-18T10:00:09.386Z,19.60
2019-05-18T10:02:39.772Z,19.80
2019-05-18T10:05:10.476Z,19.90
2019-05-18T10:07:40.846Z,20.10
2019-05-18T10:10:11.852Z,20.30
2019-05-18T10:12:42.217Z,20.50
2019-05-18T10:15:12.822Z,20.60
2019-05-18T10:17:43.666Z,20.50
2019-05-18T10:20:15.057Z,20.60
2019-05-18T10:22:58.931Z,20.70
2019-05-18T10:25:17.841Z,20.80
2019-05-18T10:27:48.152Z,21.00
2019-05-18T10:30:18.625Z,21.00
2019-05-18T10:32:48.965Z,21.00
2019-05-18T10:35:19.403Z,20.80
2019-05-18T10:37:50.032Z,20.80
2019-05-18T10:40:21.085Z,20.80
2019-05-18T10:42:51.357Z,20.90
2019-05-18T10:45:21.769Z,20.90
2019-05-18T10:47:52.102Z,20.90
2019-05-18T10:50:22.500Z,21.00
2019-05-18T10:52:54.234Z,21.10
2019-05-18T10:55:24.619Z,21.20
2019-05-18T10:57:55.288Z,21.30
2019-05-18T11:00:26.406Z,21.40
2019-05-18T11:02:56.759Z,21.50
2019-05-18T11:05:27.475Z,21.70
2019-05-18T11:07:58.229Z,21.80
2019-05-18T11:10:28.659Z,21.90
2019-05-18T11:12:58.999Z,22.00
2019-05-18T11:15:29.395Z,22.00
2019-05-18T11:17:59.683Z,22.10
2019-05-18T11:20:30.084Z,22.20
2019-05-18T11:23:00.454Z,22.30
2019-05-18T11:25:30.845Z,22.20
2019-05-18T11:28:01.197Z,22.00
2019-05-18T11:30:31.615Z,22.10
2019-05-18T11:33:01.937Z,22.30
2019-05-18T11:35:32.357Z,22.40
2019-05-18T11:38:08.516Z,22.50
2019-05-18T11:40:40.021Z,22.50
2019-05-18T11:43:10.288Z,22.70
2019-05-18T11:45:40.539Z,22.80
2019-05-18T11:48:10.826Z,22.90
2019-05-18T11:50:41.461Z,22.80
2019-05-18T11:53:11.962Z,22.90
2019-05-18T11:55:42.193Z,23.00
2019-05-18T11:58:12.763Z,23.10
2019-05-18T12:00:43.050Z,23.20
2019-05-18T12:03:13.614Z,23.30
2019-05-18T12:05:45.549Z,23.30
2019-05-18T12:08:15.842Z,23.40
2019-05-18T12:10:46.063Z,23.50
2019-05-18T12:13:16.336Z,23.60
2019-05-18T12:15:46.728Z,23.50
2019-05-18T12:18:17.630Z,23.60
2019-05-18T12:20:47.918Z,23.70
2019-05-18T12:23:18.434Z,23.80
2019-05-18T12:25:50.758Z,23.90
2019-05-18T12:28:20.645Z,24.00
2019-05-18T12:30:50.946Z,24.10
2019-05-18T12:33:21.125Z,24.20
2019-05-18T12:35:51.753Z,24.40
2019-05-18T12:38:21.975Z,24.40
2019-05-18T12:40:52.705Z,24.50
2019-05-18T12:43:23.595Z,24.60
2019-05-18T12:45:53.926Z,24.70
2019-05-18T12:48:24.157Z,24.80
2019-05-18T12:50:54.400Z,24.90
2019-05-18T12:53:25.191Z,24.90
2019-05-18T12:55:55.969Z,24.80
2019-05-18T12:58:26.149Z,24.60
2019-05-18T13:00:56.535Z,24.60
2019-05-18T13:03:26.771Z,24.60
2019-05-18T13:05:57.369Z,24.70
2019-05-18T13:08:28.737Z,24.80
2019-05-18T13:10:58.988Z,24.90
2019-05-18T13:13:29.312Z,25.00
2019-05-18T13:15:59.643Z,25.00
2019-05-18T13:18:30.011Z,25.20
2019-05-18T13:21:00.545Z,25.30
2019-05-18T13:23:31.338Z,25.30
2019-05-18T13:26:01.487Z,25.50
2019-05-18T13:28:31.623Z,25.50
2019-05-18T13:31:01.950Z,25.70
2019-05-18T13:33:32.243Z,25.70
2019-05-18T13:36:03.796Z,25.80
2019-05-18T13:38:34.263Z,25.90
2019-05-18T13:41:04.615Z,25.90
2019-05-18T13:43:34.849Z,25.80
2019-05-18T13:46:05.045Z,25.60
2019-05-18T13:48:35.660Z,25.60
2019-05-18T13:51:06.333Z,25.70
2019-05-18T13:53:36.930Z,25.80
2019-05-18T13:56:07.300Z,25.80
2019-05-18T13:58:37.927Z,25.70
2019-05-18T14:01:08.616Z,25.60
2019-05-18T14:03:39.504Z,25.70
2019-05-18T14:06:10.096Z,25.60
2019-05-18T14:08:40.364Z,25.60
2019-05-18T14:11:11.131Z,25.50
2019-05-18T14:13:41.671Z,25.50
2019-05-18T14:16:11.988Z,25.40
2019-05-18T14:18:42.280Z,25.40
2019-05-18T14:21:12.645Z,25.40
2019-05-18T14:23:44.470Z,25.50
2019-05-18T14:26:16.451Z,25.60
2019-05-18T14:28:46.712Z,25.60
2019-05-18T14:31:17.335Z,25.50
2019-05-18T14:33:47.553Z,25.40
2019-05-18T14:36:17.882Z,25.40
2019-05-18T14:38:48.611Z,25.40
2019-05-18T14:41:18.936Z,25.40
2019-05-18T14:43:49.207Z,25.40
2019-05-18T14:46:19.565Z,25.30
2019-05-18T14:48:50.179Z,25.20
2019-05-18T14:51:20.492Z,25.10
2019-05-18T14:53:52.010Z,25.20
2019-05-18T14:56:22.296Z,25.10
2019-05-18T14:58:52.599Z,25.10
2019-05-18T15:01:23.205Z,25.10
2019-05-18T15:03:53.395Z,25.10
2019-05-18T15:06:24.947Z,25.10
2019-05-18T15:08:55.549Z,25.10
2019-05-18T15:11:25.767Z,25.20
2019-05-18T15:13:56.083Z,25.30
2019-05-18T15:16:26.494Z,25.40
2019-05-18T15:18:56.740Z,25.40
2019-05-18T15:21:27.054Z,25.40
2019-05-18T15:23:58.267Z,25.50
2019-05-18T15:26:29.044Z,25.50
2019-05-18T15:28:59.358Z,25.50
2019-05-18T15:31:29.654Z,25.40
2019-05-18T15:34:01.032Z,25.30
2019-05-18T15:36:31.378Z,25.20
2019-05-18T15:39:01.663Z,25.10
2019-05-18T15:41:32.525Z,25.00
2019-05-18T15:44:03.160Z,24.90
2019-05-18T15:46:33.726Z,24.90
2019-05-18T15:49:04.252Z,24.80
2019-05-18T15:51:34.555Z,24.80
2019-05-18T15:54:04.826Z,24.70
2019-05-18T15:56:35.500Z,24.60
2019-05-18T15:59:05.763Z,24.70
2019-05-18T16:01:36.017Z,24.70
2019-05-18T16:04:06.805Z,24.70
2019-05-18T16:06:37.475Z,24.60
2019-05-18T16:09:07.947Z,24.50
2019-05-18T16:11:38.563Z,24.50
2019-05-18T16:14:08.837Z,24.40
2019-05-18T16:16:39.546Z,24.40
2019-05-18T16:19:09.866Z,24.30
2019-05-18T16:21:40.825Z,24.20
2019-05-18T16:24:11.952Z,24.10
2019-05-18T16:26:42.266Z,24.00
2019-05-18T16:29:12.518Z,23.80
2019-05-18T16:31:42.847Z,23.70
2019-05-18T16:34:13.119Z,23.70
2019-05-18T16:36:43.388Z,23.70
2019-05-18T16:39:13.886Z,23.70
2019-05-18T16:41:44.117Z,23.60
2019-05-18T16:44:14.471Z,23.40
2019-05-18T16:46:44.704Z,23.40
2019-05-18T16:49:14.973Z,23.40
2019-05-18T16:51:48.737Z,23.30
2019-05-18T16:54:18.957Z,23.30
2019-05-18T16:56:49.424Z,23.30
2019-05-18T16:59:19.742Z,23.30
2019-05-18T17:01:49.982Z,23.20
2019-05-18T17:04:20.259Z,23.10
2019-05-18T17:06:50.787Z,23.00
2019-05-18T17:09:21.085Z,22.90
2019-05-18T17:11:51.508Z,22.80
2019-05-18T17:14:21.844Z,22.80
2019-05-18T17:16:52.150Z,22.70
2019-05-18T17:19:22.789Z,22.70
2019-05-18T17:21:53.196Z,22.70
2019-05-18T17:24:23.843Z,22.60
2019-05-18T17:26:54.460Z,22.60
2019-05-18T17:29:25.102Z,22.60
2019-05-18T17:31:55.709Z,22.50
2019-05-18T17:34:27.796Z,22.50
2019-05-18T17:36:58.091Z,22.50
2019-05-18T17:39:28.386Z,22.40
2019-05-18T17:41:59.557Z,22.30
2019-05-18T17:44:31.412Z,22.30
2019-05-18T17:47:01.693Z,22.30
2019-05-18T17:49:32.370Z,22.20
2019-05-18T17:52:03.031Z,22.20
2019-05-18T17:54:33.284Z,22.10
2019-05-18T17:57:08.412Z,22.10
2019-05-18T17:59:35.499Z,22.00
2019-05-18T18:02:06.279Z,22.00
2019-05-18T18:04:36.605Z,22.00
2019-05-18T18:07:07.225Z,21.90
2019-05-18T18:09:37.802Z,21.90
2019-05-18T18:12:08.191Z,21.80
2019-05-18T18:14:38.897Z,21.80
2019-05-18T18:17:09.219Z,21.70
2019-05-18T18:19:39.721Z,21.70
2019-05-18T18:22:10.298Z,21.60
2019-05-18T18:24:40.604Z,21.60
2019-05-18T18:27:24.014Z,21.60
2019-05-18T18:29:43.909Z,21.60
2019-05-18T18:32:14.863Z,21.60
2019-05-18T18:34:45.493Z,21.60
2019-05-18T18:37:15.789Z,21.50
2019-05-18T18:39:46.375Z,21.50
2019-05-18T18:42:17.063Z,21.50
2019-05-18T18:44:47.324Z,21.50
2019-05-18T18:47:17.613Z,21.40
2019-05-18T18:49:51.465Z,21.40
2019-05-18T18:52:22.741Z,21.40
2019-05-18T18:54:53.031Z,21.40
2019-05-18T18:57:23.425Z,21.40
2019-05-18T18:59:56.860Z,21.30
2019-05-18T19:02:26.188Z,21.30
2019-05-18T19:04:56.422Z,21.30
2019-05-18T19:07:26.743Z,21.20
2019-05-18T19:09:57.064Z,21.20
2019-05-18T19:12:28.039Z,21.20
2019-05-18T19:14:58.676Z,21.20
2019-05-18T19:17:29.310Z,21.10
2019-05-18T19:20:01.138Z,21.10
2019-05-18T19:22:31.516Z,21.10
2019-05-18T19:25:01.767Z,21.10
2019-05-18T19:27:32.716Z,21.00
2019-05-18T19:30:03.087Z,21.00
2019-05-18T19:32:33.481Z,21.00
2019-05-18T19:35:04.437Z,20.90
2019-05-18T19:37:35.923Z,20.90
2019-05-18T19:40:07.286Z,20.90
2019-05-18T19:42:37.922Z,20.80
2019-05-18T19:45:09.125Z,20.80
2019-05-18T19:47:39.622Z,20.70
2019-05-18T19:50:10.709Z,20.70
2019-05-18T19:52:41.501Z,20.70
2019-05-18T19:55:13.592Z,20.60
2019-05-18T19:57:44.236Z,20.70
2019-05-18T20:00:16.132Z,20.60
2019-05-18T20:02:46.775Z,20.60
2019-05-18T20:05:17.078Z,20.60
2019-05-18T20:07:47.746Z,20.50
2019-05-18T20:10:18.361Z,20.50
2019-05-18T20:12:48.591Z,20.40
2019-05-18T20:15:19.079Z,20.50
2019-05-18T20:17:50.127Z,20.40
2019-05-18T20:20:21.479Z,20.40
2019-05-18T20:22:52.417Z,20.40
2019-05-18T20:25:22.722Z,20.40
2019-05-18T20:27:53.409Z,20.40
2019-05-18T20:30:23.848Z,20.40
2019-05-18T20:32:54.503Z,20.30
2019-05-18T20:35:25.855Z,20.30
2019-05-18T20:37:56.355Z,20.40
2019-05-18T20:40:26.605Z,20.40
2019-05-18T20:42:57.100Z,20.40
2019-05-18T20:45:27.713Z,20.30
2019-05-18T20:47:57.952Z,20.30
2019-05-18T20:50:28.430Z,20.30
2019-05-18T20:52:58.851Z,20.30
2019-05-18T20:55:29.199Z,20.30
2019-05-18T20:57:59.513Z,20.20
2019-05-18T21:00:30.116Z,20.20
2019-05-18T21:03:00.467Z,20.10
2019-05-18T21:05:30.744Z,20.10
2019-05-18T21:08:01.119Z,20.00
2019-05-18T21:10:31.893Z,20.00
2019-05-18T21:13:02.721Z,20.00
2019-05-18T21:15:33.403Z,19.90
2019-05-18T21:18:03.780Z,19.90
2019-05-18T21:20:33.954Z,19.90
2019-05-18T21:23:05.265Z,19.90
2019-05-18T21:25:35.590Z,19.90
2019-05-18T21:28:05.960Z,19.90
2019-05-18T21:30:36.326Z,19.80
2019-05-18T21:33:07.001Z,19.80
2019-05-18T21:35:37.253Z,19.80
2019-05-18T21:38:07.582Z,19.80
2019-05-18T21:40:37.832Z,19.80
2019-05-18T21:43:08.599Z,19.70
2019-05-18T21:45:39.434Z,19.70
2019-05-18T21:48:09.848Z,19.70
2019-05-18T21:50:40.087Z,19.70
2019-05-18T21:53:10.481Z,19.70
2019-05-18T21:55:40.712Z,19.70
2019-05-18T21:58:12.383Z,19.70
2019-05-18T22:00:45.674Z,19.70
2019-05-18T22:03:16.144Z,19.70
2019-05-18T22:05:46.434Z,19.60
2019-05-18T22:08:16.763Z,19.60
2019-05-18T22:10:47.001Z,19.60
2019-05-18T22:13:17.312Z,19.60
2019-05-18T22:15:47.652Z,19.60
2019-05-18T22:18:24.492Z,19.60
2019-05-18T22:20:50.276Z,19.60
2019-05-18T22:23:21.258Z,19.60
2019-05-18T22:25:51.574Z,19.50
2019-05-18T22:28:22.107Z,19.50
2019-05-18T22:30:52.356Z,19.50
2019-05-18T22:33:23.026Z,19.50
2019-05-18T22:35:53.231Z,19.40
2019-05-18T22:38:23.557Z,19.40
2019-05-18T22:40:53.833Z,19.40
2019-05-18T22:43:24.117Z,19.40
2019-05-18T22:45:54.317Z,19.30
2019-05-18T22:48:40.004Z,19.30
2019-05-18T22:50:56.843Z,19.30
2019-05-18T22:53:27.824Z,19.30
2019-05-18T22:55:58.101Z,19.20
2019-05-18T22:58:28.972Z,19.20
2019-05-18T23:00:59.939Z,19.20
2019-05-18T23:03:30.863Z,19.20
2019-05-18T23:06:01.255Z,19.20
2019-05-18T23:08:31.492Z,19.20
2019-05-18T23:11:01.692Z,19.10
2019-05-18T23:13:32.618Z,19.10
2019-05-18T23:16:02.873Z,19.10
2019-05-18T23:18:39.988Z,19.10
2019-05-18T23:21:11.421Z,19.10
2019-05-18T23:23:41.721Z,19.10
2019-05-18T23:26:12.341Z,19.00
2019-05-18T23:28:42.791Z,19.00
2019-05-18T23:31:13.071Z,19.00
2019-05-18T23:33:43.368Z,19.00
2019-05-18T23:36:13.910Z,19.00
2019-05-18T23:38:44.193Z,19.00
2019-05-18T23:41:14.434Z,18.90
2019-05-18T23:43:44.664Z,19.00
2019-05-18T23:46:14.927Z,19.00
2019-05-18T23:48:45.534Z,19.00
2019-05-18T23:51:15.782Z,18.90
2019-05-18T23:53:46.344Z,18.90
2019-05-18T23:56:16.620Z,18.90
2019-05-18T23:58:47.535Z,18.90
