createdAt,value
2018-10-01T00:00:01.109Z,17.63
2018-10-01T00:02:29.353Z,20.60
2018-10-01T00:04:57.534Z,17.67
2018-10-01T00:07:25.729Z,17.83
2018-10-01T00:09:53.893Z,18.63
2018-10-01T00:12:22.058Z,19.20
2018-10-01T00:14:50.237Z,18.17
2018-10-01T00:17:18.469Z,21.10
2018-10-01T00:19:52.149Z,19.37
2018-10-01T00:22:25.586Z,19.70
2018-10-01T00:24:53.757Z,18.77
2018-10-01T00:27:21.951Z,20.37
2018-10-01T00:29:50.121Z,19.10
2018-10-01T00:32:18.301Z,17.70
2018-10-01T00:34:46.483Z,17.97
2018-10-01T00:37:14.640Z,17.20
2018-10-01T00:39:42.873Z,20.97
2018-10-01T00:42:11.050Z,17.83
2018-10-01T00:44:39.258Z,18.83
2018-10-01T00:47:07.562Z,18.50
2018-10-01T00:49:35.773Z,20.23
2018-10-01T00:52:04.002Z,17.73
2018-10-01T00:54:32.506Z,19.30
2018-10-01T00:57:00.670Z,16.90
2018-10-01T00:59:28.932Z,19.00
2018-10-01T01:01:57.121Z,18.37
2018-10-01T01:04:25.380Z,19.07
2018-10-01T01:06:53.527Z,19.50
2018-10-01T01:09:21.710Z,19.20
2018-10-01T01:11:50.249Z,21.73
2018-10-01T01:14:18.412Z,19.83
2018-10-01T01:16:46.877Z,19.27
2018-10-01T01:19:15.062Z,20.53
2018-10-01T01:21:43.232Z,21.70
2018-10-01T01:24:11.641Z,21.77
2018-10-01T01:26:39.877Z,22.93
2018-10-01T01:29:08.075Z,20.27
2018-10-01T01:31:36.307Z,21.23
2018-10-01T01:34:04.537Z,20.63
2018-10-01T01:36:32.797Z,21.50
2018-10-01T01:39:01.089Z,21.90
2018-10-01T01:41:29.342Z,22.40
2018-10-01T01:43:57.657Z,19.93
2018-10-01T01:46:26.019Z,23.10
2018-10-01T01:48:54.230Z,20.43
2018-10-01T01:51:22.480Z,19.47
2018-10-01T01:53:50.742Z,19.87
2018-10-01T01:56:18.981Z,20.73
2018-10-01T01:58:47.158Z,18.80
2018-10-01T02:01:15.460Z,19.67
2018-10-01T02:03:43.692Z,18.90
2018-10-01T02:06:11.852Z,17.87
2018-10-01T02:08:40.416Z,19.53
2018-10-01T02:11:08.578Z,19.13
2018-10-01T02:13:36.737Z,20.50
2018-10-01T02:16:05.418Z,19.87
2018-10-01T02:18:33.590Z,20.13
2018-10-01T02:21:01.856Z,20.73
2018-10-01T02:23:30.032Z,20.67
2018-10-01T02:25:58.189Z,21.10
2018-10-01T02:28:26.357Z,20.80
2018-10-01T02:30:54.697Z,22.80
2018-10-01T02:33:22.922Z,22.40
2018-10-01T02:35:51.080Z,20.10
2018-10-01T02:38:19.303Z,19.60
2018-10-01T02:40:47.537Z,20.87
2018-10-01T02:43:15.717Z,18.60
2018-10-01T02:45:43.881Z,20.53
2018-10-01T02:48:12.339Z,18.37
2018-10-01T02:50:40.556Z,21.90
2018-10-01T02:53:14.061Z,18.53
2018-10-01T02:55:42.379Z,19.50
2018-10-01T02:58:10.763Z,19.07
2018-10-01T03:00:38.977Z,20.77
2018-10-01T03:03:07.162Z,19.23
2018-10-01T03:05:35.334Z,19.00
2018-10-01T03:08:03.514Z,19.13
2018-10-01T03:10:31.670Z,18.10
2018-10-01T03:13:00.257Z,19.40
2018-10-01T03:15:28.446Z,19.10
2018-10-01T03:17:56.646Z,16.37
2018-10-01T03:20:24.809Z,15.77
2018-10-01T03:22:52.999Z,17.40
2018-10-01T03:25:27.769Z,22.43
2018-10-01T03:27:56.073Z,16.83
2018-10-01T03:30:24.365Z,17.70
2018-10-01T03:32:52.540Z,17.07
2018-10-01T03:35:20.951Z,17.20
2018-10-01T03:37:49.173Z,17.17
2018-10-01T03:40:17.416Z,15.90
2018-10-01T03:42:45.517Z,59.43
2018-10-01T03:45:13.685Z,28.27
2018-10-01T03:47:42.029Z,17.40
2018-10-01T03:50:10.421Z,17.97
2018-10-01T03:52:38.649Z,17.47
2018-10-01T03:55:06.850Z,16.87
2018-10-01T03:57:35.035Z,16.07
2018-10-01T04:00:03.230Z,16.57
2018-10-01T04:02:31.393Z,16.87
2018-10-01T04:04:59.575Z,18.20
2018-10-01T04:07:27.748Z,18.43
2018-10-01T04:09:56.010Z,17.60
2018-10-01T04:12:24.186Z,19.40
2018-10-01T04:14:52.398Z,19.53
2018-10-01T04:17:20.748Z,17.40
2018-10-01T04:19:48.937Z,18.70
2018-10-01T04:22:17.235Z,17.93
2018-10-01T04:24:45.404Z,17.70
2018-10-01T04:27:13.596Z,16.60
2018-10-01T04:29:41.848Z,19.80
2018-10-01T04:32:10.020Z,19.93
2018-10-01T04:34:38.337Z,18.90
2018-10-01T04:37:06.573Z,22.77
2018-10-01T04:39:34.745Z,18.57
2018-10-01T04:42:02.933Z,18.83
2018-10-01T04:44:31.109Z,19.57
2018-10-01T04:46:59.280Z,22.30
2018-10-01T04:49:27.565Z,21.10
2018-10-01T04:51:56.034Z,21.60
2018-10-01T04:54:24.194Z,21.83
2018-10-01T04:56:52.401Z,32.50
2018-10-01T04:59:20.574Z,30.23
2018-10-01T05:01:48.831Z,22.60
2018-10-01T05:04:17.149Z,19.93
2018-10-01T05:06:45.364Z,18.70
2018-10-01T05:09:13.552Z,17.60
2018-10-01T05:11:41.894Z,17.77
2018-10-01T05:14:10.048Z,20.37
2018-10-01T05:16:38.204Z,32.30
2018-10-01T05:19:06.384Z,24.40
2018-10-01T05:21:34.943Z,20.37
2018-10-01T05:24:03.349Z,19.33
2018-10-01T05:26:31.553Z,43.37
2018-10-01T05:28:59.920Z,32.80
2018-10-01T05:31:28.146Z,37.53
2018-10-01T05:33:56.362Z,23.80
2018-10-01T05:36:24.620Z,21.97
2018-10-01T05:38:52.934Z,23.60
2018-10-01T05:41:21.162Z,22.90
2018-10-01T05:43:49.347Z,22.87
2018-10-01T05:46:17.605Z,21.03
2018-10-01T05:48:45.789Z,22.53
2018-10-01T05:51:13.957Z,24.37
2018-10-01T05:53:42.121Z,25.47
2018-10-01T05:56:10.442Z,24.50
2018-10-01T05:58:38.673Z,24.40
2018-10-01T06:01:07.053Z,24.60
2018-10-01T06:03:35.248Z,27.20
2018-10-01T06:06:03.397Z,29.17
2018-10-01T06:08:31.581Z,26.60
2018-10-01T06:10:59.756Z,28.90
2018-10-01T06:13:28.029Z,29.23
2018-10-01T06:15:56.248Z,29.50
2018-10-01T06:18:24.440Z,29.27
2018-10-01T06:20:52.608Z,31.50
2018-10-01T06:23:20.772Z,30.73
2018-10-01T06:25:48.945Z,26.70
2018-10-01T06:28:17.379Z,25.40
2018-10-01T06:30:45.543Z,27.03
2018-10-01T06:33:13.850Z,26.93
2018-10-01T06:35:42.113Z,29.77
2018-10-01T06:38:10.315Z,28.57
2018-10-01T06:40:38.558Z,29.10
2018-10-01T06:43:06.941Z,27.07
2018-10-01T06:45:35.101Z,26.33
2018-10-01T06:48:03.530Z,23.30
2018-10-01T06:50:31.757Z,26.27
2018-10-01T06:52:59.916Z,24.27
2018-10-01T06:55:28.103Z,25.60
2018-10-01T06:57:56.292Z,22.17
2018-10-01T07:00:24.469Z,24.90
2018-10-01T07:02:52.648Z,22.90
2018-10-01T07:05:20.961Z,23.07
2018-10-01T07:07:49.069Z,23.50
2018-10-01T07:10:17.250Z,23.47
2018-10-01T07:12:45.412Z,25.67
2018-10-01T07:15:13.588Z,22.37
2018-10-01T07:17:41.788Z,24.47
2018-10-01T07:20:10.050Z,23.27
2018-10-01T07:22:38.351Z,21.17
2018-10-01T07:25:06.664Z,23.50
2018-10-01T07:27:34.883Z,23.13
2018-10-01T07:30:03.218Z,21.40
2018-10-01T07:32:31.435Z,23.60
2018-10-01T07:34:59.771Z,23.90
2018-10-01T07:37:27.995Z,23.63
2018-10-01T07:39:56.197Z,20.87
2018-10-01T07:42:24.441Z,17.90
2018-10-01T07:44:52.725Z,20.47
2018-10-01T07:47:21.261Z,20.53
2018-10-01T07:49:49.517Z,18.87
2018-10-01T07:52:17.749Z,20.20
2018-10-01T07:54:45.927Z,20.40
2018-10-01T07:57:14.170Z,24.87
2018-10-01T07:59:42.651Z,18.77
2018-10-01T08:02:10.830Z,18.70
2018-10-01T08:04:38.937Z,19.17
2018-10-01T08:07:07.150Z,20.17
2018-10-01T08:09:35.392Z,18.80
2018-10-01T08:12:03.745Z,22.07
2018-10-01T08:14:31.918Z,21.60
2018-10-01T08:17:00.065Z,19.07
2018-10-01T08:19:28.292Z,19.03
2018-10-01T08:21:56.474Z,18.57
2018-10-01T08:24:24.748Z,17.33
2018-10-01T08:26:53.025Z,16.93
2018-10-01T08:29:21.202Z,17.13
2018-10-01T08:31:49.426Z,18.03
2018-10-01T08:34:17.632Z,17.40
2018-10-01T08:36:45.828Z,17.90
2018-10-01T08:39:15.168Z,17.07
2018-10-01T08:41:43.389Z,17.70
2018-10-01T08:44:12.598Z,17.00
2018-10-01T08:46:40.720Z,16.73
2018-10-01T08:49:27.930Z,14.40
2018-10-01T08:52:06.355Z,15.93
2018-10-01T08:54:36.393Z,16.07
2018-10-01T08:57:04.797Z,15.60
2018-10-01T08:59:33.408Z,14.03
2018-10-01T09:02:02.829Z,14.23
2018-10-01T09:04:31.205Z,18.73
2018-10-01T09:06:59.442Z,15.50
2018-10-01T09:09:27.719Z,16.13
2018-10-01T09:11:55.921Z,13.20
2018-10-01T09:14:24.136Z,14.00
2018-10-01T09:16:52.381Z,15.17
2018-10-01T09:19:20.819Z,15.30
2018-10-01T09:21:49.001Z,14.80
2018-10-01T09:24:17.165Z,17.30
2018-10-01T09:26:45.361Z,13.30
2018-10-01T09:29:13.724Z,13.80
2018-10-01T09:31:41.873Z,15.40
2018-10-01T09:34:10.056Z,13.40
2018-10-01T09:36:38.389Z,12.27
2018-10-01T09:39:08.284Z,11.50
2018-10-01T09:41:36.672Z,11.70
2018-10-01T09:44:05.027Z,10.50
2018-10-01T09:46:33.179Z,9.33
2018-10-01T09:49:01.346Z,10.97
2018-10-01T09:51:29.536Z,11.77
2018-10-01T09:53:57.688Z,12.00
2018-10-01T09:56:25.999Z,11.37
2018-10-01T09:58:54.159Z,11.33
2018-10-01T10:01:22.325Z,12.00
2018-10-01T10:03:50.561Z,10.73
2018-10-01T10:06:18.709Z,10.53
2018-10-01T10:08:46.885Z,10.87
2018-10-01T10:11:15.124Z,11.57
2018-10-01T10:13:43.309Z,11.83
2018-10-01T10:16:11.647Z,11.33
2018-10-01T10:18:39.725Z,11.33
2018-10-01T10:21:07.897Z,11.73
2018-10-01T10:23:36.255Z,10.37
2018-10-01T10:26:04.543Z,9.40
2018-10-01T10:28:32.809Z,9.63
2018-10-01T10:31:01.397Z,9.43
2018-10-01T10:33:29.544Z,9.30
2018-10-01T10:35:57.817Z,8.37
2018-10-01T10:38:25.992Z,8.23
2018-10-01T10:40:54.136Z,8.53
2018-10-01T10:43:22.434Z,10.37
2018-10-01T10:45:50.577Z,8.97
2018-10-01T10:48:18.905Z,9.63
2018-10-01T10:50:47.154Z,9.77
2018-10-01T10:53:15.316Z,8.43
2018-10-01T10:55:43.508Z,8.00
2018-10-01T10:58:11.778Z,8.80
2018-10-01T11:00:39.928Z,7.83
2018-10-01T11:03:08.102Z,10.30
2018-10-01T11:05:36.301Z,9.83
2018-10-01T11:08:04.471Z,9.40
2018-10-01T11:10:32.641Z,8.87
2018-10-01T11:13:00.841Z,8.60
2018-10-01T11:15:29.001Z,8.67
2018-10-01T11:17:57.207Z,7.80
2018-10-01T11:20:25.632Z,8.10
2018-10-01T11:22:53.579Z,8.50
2018-10-01T11:25:21.812Z,7.70
2018-10-01T11:27:50.183Z,8.60
2018-10-01T11:30:18.203Z,8.73
2018-10-01T11:32:46.339Z,8.00
2018-10-01T11:35:14.735Z,7.97
2018-10-01T11:37:42.709Z,8.53
2018-10-01T11:40:11.115Z,8.17
2018-10-01T11:42:39.353Z,7.63
2018-10-01T11:45:07.611Z,7.60
2018-10-01T11:47:35.750Z,6.70
2018-10-01T11:50:03.941Z,6.13
2018-10-01T11:52:32.115Z,7.20
2018-10-01T11:55:00.385Z,8.73
2018-10-01T11:57:28.715Z,5.70
2018-10-01T11:59:56.960Z,5.77
2018-10-01T12:02:25.645Z,5.80
2018-10-01T12:04:53.932Z,5.63
2018-10-01T12:07:22.115Z,5.43
2018-10-01T12:09:50.393Z,5.33
2018-10-01T12:12:18.522Z,4.43
2018-10-01T12:14:47.125Z,7.77
2018-10-01T12:17:15.402Z,4.90
2018-10-01T12:19:43.590Z,5.37
2018-10-01T12:22:11.888Z,4.67
2018-10-01T12:24:40.018Z,4.47
2018-10-01T12:27:08.490Z,3.73
2018-10-01T12:29:36.679Z,4.10
2018-10-01T12:32:04.862Z,5.20
2018-10-01T12:34:33.142Z,3.63
2018-10-01T12:37:01.341Z,4.43
2018-10-01T12:39:29.821Z,3.50
2018-10-01T12:41:58.061Z,4.40
2018-10-01T12:44:26.301Z,3.50
2018-10-01T12:46:54.468Z,5.87
2018-10-01T12:49:22.692Z,5.00
2018-10-01T12:51:51.057Z,3.97
2018-10-01T12:54:19.305Z,4.23
2018-10-01T12:56:47.937Z,5.33
2018-10-01T12:59:16.253Z,4.80
2018-10-01T13:01:44.501Z,4.37
2018-10-01T13:04:12.674Z,5.00
2018-10-01T13:06:40.905Z,3.50
2018-10-01T13:09:10.760Z,2.93
2018-10-01T13:11:39.326Z,5.23
2018-10-01T13:14:07.776Z,4.40
2018-10-01T13:16:36.108Z,6.07
2018-10-01T13:19:04.369Z,4.10
2018-10-01T13:21:32.509Z,4.23
2018-10-01T13:24:00.695Z,3.80
2018-10-01T13:26:29.173Z,3.47
2018-10-01T13:28:57.559Z,5.07
2018-10-01T13:31:25.881Z,3.17
2018-10-01T13:33:54.047Z,4.30
2018-10-01T13:36:22.493Z,4.83
2018-10-01T13:38:50.632Z,4.20
2018-10-01T13:41:18.885Z,4.77
2018-10-01T13:43:47.367Z,5.50
2018-10-01T13:46:15.777Z,3.77
2018-10-01T13:48:45.515Z,4.80
2018-10-01T13:51:13.734Z,3.60
2018-10-01T13:53:41.952Z,4.90
2018-10-01T13:56:10.120Z,6.83
2018-10-01T13:58:38.269Z,4.17
2018-10-01T14:01:06.496Z,6.70
2018-10-01T14:03:34.860Z,3.90
2018-10-01T14:06:03.012Z,4.37
2018-10-01T14:08:31.188Z,4.40
2018-10-01T14:10:59.372Z,6.93
2018-10-01T14:13:27.655Z,4.63
2018-10-01T14:15:55.695Z,4.23
2018-10-01T14:18:23.910Z,5.40
2018-10-01T14:20:52.131Z,4.67
2018-10-01T14:23:20.290Z,4.60
2018-10-01T14:25:48.665Z,10.73
2018-10-01T14:28:16.897Z,6.67
2018-10-01T14:30:45.050Z,10.57
2018-10-01T14:33:13.225Z,13.77
2018-10-01T14:35:41.393Z,5.73
2018-10-01T14:38:09.653Z,6.50
2018-10-01T14:40:37.859Z,8.83
2018-10-01T14:43:06.208Z,9.77
2018-10-01T14:45:34.320Z,7.43
2018-10-01T14:48:02.574Z,8.53
2018-10-01T14:50:30.771Z,8.40
2018-10-01T14:52:59.005Z,7.77
2018-10-01T14:55:27.261Z,7.27
2018-10-01T14:57:55.492Z,8.33
2018-10-01T15:00:23.732Z,6.70
2018-10-01T15:02:51.852Z,7.33
2018-10-01T15:05:20.537Z,8.97
2018-10-01T15:07:48.728Z,6.93
2018-10-01T15:10:17.844Z,9.63
2018-10-01T15:12:46.064Z,9.03
2018-10-01T15:15:14.344Z,9.00
2018-10-01T15:17:42.524Z,9.73
2018-10-01T15:20:10.705Z,11.70
2018-10-01T15:22:39.034Z,8.07
2018-10-01T15:25:07.269Z,7.77
2018-10-01T15:27:35.412Z,7.23
2018-10-01T15:30:03.660Z,7.23
2018-10-01T15:32:31.924Z,7.70
2018-10-01T15:35:00.464Z,11.13
2018-10-01T15:37:28.737Z,8.07
2018-10-01T15:39:56.935Z,10.03
2018-10-01T15:42:25.200Z,8.80
2018-10-01T15:44:53.649Z,8.43
2018-10-01T15:47:21.861Z,9.43
2018-10-01T15:49:50.030Z,9.30
2018-10-01T15:52:18.189Z,7.60
2018-10-01T15:54:46.637Z,8.80
2018-10-01T15:57:14.797Z,7.00
2018-10-01T15:59:43.272Z,5.73
2018-10-01T16:02:11.457Z,6.60
2018-10-01T16:04:39.709Z,4.47
2018-10-01T16:07:08.100Z,3.30
2018-10-01T16:09:36.384Z,3.47
2018-10-01T16:12:04.610Z,3.70
2018-10-01T16:14:32.777Z,3.53
2018-10-01T16:17:00.964Z,4.03
2018-10-01T16:19:29.116Z,5.93
2018-10-01T16:21:57.337Z,6.80
2018-10-01T16:24:25.506Z,4.70
2018-10-01T16:26:53.753Z,6.07
2018-10-01T16:29:22.040Z,5.93
2018-10-01T16:31:50.217Z,7.47
2018-10-01T16:34:18.397Z,7.20
2018-10-01T16:36:46.653Z,7.30
2018-10-01T16:39:14.833Z,8.20
2018-10-01T16:41:43.009Z,15.60
2018-10-01T16:44:11.175Z,9.37
2018-10-01T16:46:39.509Z,15.17
2018-10-01T16:49:07.714Z,11.93
2018-10-01T16:51:35.900Z,10.97
2018-10-01T16:54:04.105Z,9.10
2018-10-01T16:56:32.317Z,11.73
2018-10-01T16:59:00.525Z,9.53
2018-10-01T17:01:29.055Z,9.50
2018-10-01T17:03:57.240Z,8.83
2018-10-01T17:06:33.248Z,9.20
2018-10-01T17:09:02.290Z,7.27
2018-10-01T17:11:30.776Z,18.47
2018-10-01T17:13:58.970Z,12.00
2018-10-01T17:16:27.174Z,13.67
2018-10-01T17:18:55.448Z,14.53
2018-10-01T17:21:23.746Z,13.90
2018-10-01T17:23:51.910Z,9.40
2018-10-01T17:26:20.102Z,8.10
2018-10-01T17:28:48.325Z,10.40
2018-10-01T17:31:16.665Z,10.70
2018-10-01T17:33:44.934Z,31.77
2018-10-01T17:36:13.428Z,30.93
2018-10-01T17:38:41.642Z,19.13
2018-10-01T17:41:09.822Z,11.80
2018-10-01T17:43:38.435Z,12.37
2018-10-01T17:46:06.627Z,15.83
2018-10-01T17:48:35.455Z,11.07
2018-10-01T17:51:03.677Z,9.80
2018-10-01T17:53:32.028Z,8.50
2018-10-01T17:56:00.213Z,10.43
2018-10-01T17:58:28.553Z,9.70
2018-10-01T18:00:56.705Z,9.20
2018-10-01T18:03:24.871Z,15.83
2018-10-01T18:05:53.131Z,10.70
2018-10-01T18:08:21.245Z,18.30
2018-10-01T18:10:49.421Z,12.93
2018-10-01T18:13:17.609Z,27.47
2018-10-01T18:15:45.844Z,19.87
2018-10-01T18:18:14.125Z,13.97
2018-10-01T18:20:42.288Z,12.37
2018-10-01T18:23:10.482Z,9.93
2018-10-01T18:25:38.689Z,14.07
2018-10-01T18:28:07.058Z,12.27
2018-10-01T18:30:35.218Z,11.77
2018-10-01T18:33:03.604Z,10.93
2018-10-01T18:35:31.913Z,10.83
2018-10-01T18:38:00.117Z,10.83
2018-10-01T18:40:28.454Z,11.70
2018-10-01T18:42:56.748Z,9.40
2018-10-01T18:45:24.933Z,11.60
2018-10-01T18:47:53.284Z,13.83
2018-10-01T18:50:21.420Z,11.40
2018-10-01T18:52:49.631Z,12.90
2018-10-01T18:55:17.805Z,14.33
2018-10-01T18:57:46.093Z,23.13
2018-10-01T19:00:15.304Z,20.40
2018-10-01T19:02:45.060Z,14.60
2018-10-01T19:05:14.395Z,13.10
2018-10-01T19:07:43.453Z,12.97
2018-10-01T19:10:13.096Z,10.93
2018-10-01T19:12:41.978Z,12.47
2018-10-01T19:15:12.177Z,11.73
2018-10-01T19:17:40.690Z,13.32
2018-10-01T19:20:08.950Z,12.13
2018-10-01T19:22:37.146Z,22.57
2018-10-01T19:25:05.594Z,12.43
2018-10-01T19:27:33.922Z,14.30
2018-10-01T19:30:02.218Z,11.50
2018-10-01T19:32:30.372Z,12.30
2018-10-01T19:34:58.576Z,10.20
2018-10-01T19:37:26.845Z,11.13
2018-10-01T19:39:55.133Z,11.13
2018-10-01T19:42:23.364Z,11.90
2018-10-01T19:44:51.588Z,9.83
2018-10-01T19:47:19.760Z,14.53
2018-10-01T19:49:48.029Z,9.70
2018-10-01T19:52:16.209Z,10.63
2018-10-01T19:54:44.481Z,8.30
2018-10-01T19:57:12.776Z,7.47
2018-10-01T19:59:40.909Z,8.33
2018-10-01T20:02:09.161Z,15.70
2018-10-01T20:04:37.376Z,6.80
2018-10-01T20:07:05.549Z,16.07
2018-10-01T20:09:33.717Z,10.80
2018-10-01T20:12:02.031Z,16.33
2018-10-01T20:14:30.233Z,12.90
2018-10-01T20:16:58.541Z,9.40
2018-10-01T20:19:26.875Z,8.80
2018-10-01T20:21:55.086Z,10.87
2018-10-01T20:24:23.382Z,10.17
2018-10-01T20:26:51.580Z,10.37
2018-10-01T20:29:20.078Z,20.80
2018-10-01T20:31:48.018Z,16.27
2018-10-01T20:34:16.250Z,15.60
2018-10-01T20:36:44.496Z,8.67
2018-10-01T20:39:12.806Z,12.53
2018-10-01T20:41:41.019Z,17.87
2018-10-01T20:44:09.178Z,24.53
2018-10-01T20:46:37.425Z,15.72
2018-10-01T20:49:05.706Z,9.47
2018-10-01T20:51:33.913Z,12.60
2018-10-01T20:54:02.129Z,19.23
2018-10-01T20:56:30.321Z,25.97
2018-10-01T20:58:58.604Z,13.57
2018-10-01T21:01:26.761Z,10.17
2018-10-01T21:03:55.025Z,7.90
2018-10-01T21:06:23.305Z,6.70
2018-10-01T21:08:51.507Z,7.83
2018-10-01T21:11:20.607Z,15.90
2018-10-01T21:13:48.843Z,14.70
2018-10-01T21:16:17.117Z,9.87
2018-10-01T21:18:45.549Z,7.27
2018-10-01T21:21:13.774Z,7.20
2018-10-01T21:23:41.968Z,9.30
2018-10-01T21:26:10.230Z,7.37
2018-10-01T21:28:38.388Z,7.10
2018-10-01T21:31:06.564Z,8.30
2018-10-01T21:33:34.916Z,12.47
2018-10-01T21:36:03.386Z,13.53
2018-10-01T21:38:31.624Z,9.93
2018-10-01T21:40:59.936Z,9.07
2018-10-01T21:43:28.059Z,14.70
2018-10-01T21:45:56.258Z,11.60
2018-10-01T21:48:25.438Z,6.20
2018-10-01T21:50:53.618Z,5.77
2018-10-01T21:53:21.882Z,6.00
2018-10-01T21:55:50.046Z,7.90
2018-10-01T21:58:18.229Z,5.40
2018-10-01T22:00:51.884Z,5.87
2018-10-01T22:03:20.042Z,5.30
2018-10-01T22:05:48.198Z,7.63
2018-10-01T22:08:16.455Z,11.63
2018-10-01T22:10:44.621Z,9.27
2018-10-01T22:13:12.787Z,5.53
2018-10-01T22:15:45.169Z,5.70
2018-10-01T22:18:14.937Z,5.77
2018-10-01T22:20:43.149Z,4.90
2018-10-01T22:23:11.345Z,6.80
2018-10-01T22:25:39.671Z,6.80
2018-10-01T22:28:08.240Z,7.03
2018-10-01T22:30:36.409Z,5.60
2018-10-01T22:33:04.652Z,6.13
2018-10-01T22:35:32.840Z,4.80
2018-10-01T22:38:01.254Z,4.57
2018-10-01T22:40:29.724Z,5.83
2018-10-01T22:42:57.882Z,5.77
2018-10-01T22:45:26.377Z,9.60
2018-10-01T22:47:54.605Z,5.15
2018-10-01T22:50:22.755Z,5.10
2018-10-01T22:52:50.981Z,4.97
2018-10-01T22:55:19.461Z,4.53
2018-10-01T22:57:47.717Z,5.57
2018-10-01T23:00:15.989Z,4.23
2018-10-01T23:02:44.139Z,4.13
2018-10-01T23:05:12.301Z,3.47
2018-10-01T23:07:40.525Z,2.87
2018-10-01T23:10:08.685Z,3.30
2018-10-01T23:12:36.829Z,3.07
2018-10-01T23:15:05.117Z,2.40
2018-10-01T23:17:33.260Z,3.67
2018-10-01T23:20:01.531Z,2.90
2018-10-01T23:22:29.796Z,2.13
2018-10-01T23:24:57.961Z,3.00
2018-10-01T23:27:26.125Z,2.40
2018-10-01T23:29:54.343Z,2.63
2018-10-01T23:32:22.571Z,2.50
2018-10-01T23:34:50.813Z,2.07
2018-10-01T23:37:19.052Z,2.47
2018-10-01T23:39:47.208Z,1.90
2018-10-01T23:42:15.448Z,1.67
2018-10-01T23:44:43.647Z,2.10
2018-10-01T23:47:11.796Z,2.90
2018-10-01T23:49:40.000Z,1.30
2018-10-01T23:52:08.188Z,1.87
2018-10-01T23:54:36.331Z,2.17
2018-10-01T23:57:04.506Z,2.93
2018-10-01T23:59:32.693Z,2.23
