createdAt,value
2022-08-07T00:00:21.539Z,0.0
2022-08-07T00:05:20.098Z,0.0
2022-08-07T00:10:27.221Z,0.0
2022-08-07T00:15:20.036Z,0.0
2022-08-07T00:20:29.893Z,0.0
2022-08-07T00:25:17.383Z,0.0
2022-08-07T00:30:26.646Z,0.0
2022-08-07T00:35:21.567Z,0.0
2022-08-07T00:40:36.717Z,0.0
2022-08-07T00:45:20.066Z,0.0
2022-08-07T00:50:43.753Z,0.0
2022-08-07T00:55:25.520Z,0.0
2022-08-07T01:00:20.060Z,0.0
2022-08-07T01:05:20.069Z,0.0
2022-08-07T01:10:18.537Z,0.0
2022-08-07T01:15:17.719Z,0.0
2022-08-07T01:20:17.442Z,0.0
2022-08-07T01:25:54.078Z,0.0
2022-08-07T01:30:17.126Z,0.0
2022-08-07T01:35:20.121Z,0.0
2022-08-07T01:40:17.149Z,0.0
2022-08-07T01:45:22.759Z,0.0
2022-08-07T01:50:28.695Z,0.0
2022-08-07T01:55:22.238Z,0.0
2022-08-07T02:00:20.141Z,0.0
2022-08-07T02:05:43.222Z,0.0
2022-08-07T02:10:20.093Z,0.0
2022-08-07T02:15:21.716Z,0.0
2022-08-07T02:20:23.459Z,0.0
2022-08-07T02:25:18.343Z,0.0
2022-08-07T02:30:17.148Z,0.0
2022-08-07T02:35:20.344Z,0.0
2022-08-07T02:36:28.479Z,0.0
2022-08-07T02:40:30.891Z,0.0
2022-08-07T02:45:58.128Z,0.0
2022-08-07T02:50:21.891Z,0.0
2022-08-07T02:55:28.394Z,0.0
2022-08-07T03:00:20.173Z,0.0
2022-08-07T03:05:20.809Z,0.0
2022-08-07T03:10:20.230Z,0.0
2022-08-07T03:15:30.375Z,0.0
2022-08-07T03:20:20.167Z,0.0
2022-08-07T03:25:21.687Z,0.0
2022-08-07T03:30:16.992Z,0.0
2022-08-07T03:35:25.964Z,0.0
2022-08-07T03:40:20.216Z,0.0
2022-08-07T03:45:30.015Z,0.0
2022-08-07T03:50:23.130Z,0.0
2022-08-07T03:55:17.135Z,0.0
2022-08-07T04:00:17.714Z,0.0
2022-08-07T04:05:16.436Z,0.0
2022-08-07T04:10:19.245Z,0.0
2022-08-07T04:15:16.550Z,0.0
2022-08-07T04:20:19.567Z,0.0
2022-08-07T04:25:16.448Z,0.0
2022-08-07T04:30:36.008Z,0.0
2022-08-07T04:35:19.416Z,0.0
2022-08-07T04:40:19.661Z,0.0
2022-08-07T04:45:58.057Z,0.0
2022-08-07T04:50:19.428Z,0.0
2022-08-07T04:58:12.052Z,0.0
2022-08-07T04:58:13.926Z,0.0
2022-08-07T04:58:15.551Z,0.0
2022-08-07T05:00:30.614Z,0.0
2022-08-07T05:05:54.087Z,0.0
2022-08-07T05:10:19.430Z,0.0
2022-08-07T05:15:23.423Z,0.0
2022-08-07T05:20:19.422Z,0.0
2022-08-07T05:25:26.114Z,0.0
2022-08-07T05:30:25.053Z,0.0
2022-08-07T05:35:23.593Z,0.0
2022-08-07T05:40:20.901Z,0.0
2022-08-07T05:45:47.055Z,0.0
2022-08-07T05:50:19.432Z,0.0
2022-08-07T05:55:19.427Z,0.0
2022-08-07T06:00:19.472Z,0.0
2022-08-07T06:05:19.637Z,0.0
2022-08-07T06:10:19.416Z,0.0
2022-08-07T06:15:20.035Z,0.0
2022-08-07T06:20:31.693Z,0.0
2022-08-07T06:25:19.451Z,0.0
2022-08-07T06:30:31.957Z,0.0
2022-08-07T06:35:19.540Z,0.0
2022-08-07T06:40:21.069Z,0.0
2022-08-07T06:45:21.056Z,0.0
2022-08-07T06:50:19.467Z,0.0
2022-08-07T06:55:34.158Z,0.0
2022-08-07T07:00:18.167Z,0.0
2022-08-07T07:06:02.441Z,0.0
2022-08-07T07:10:16.471Z,0.0
2022-08-07T07:15:26.065Z,0.0
2022-08-07T07:20:17.836Z,0.0
2022-08-07T07:26:31.623Z,0.0
2022-08-07T07:26:35.320Z,0.0
2022-08-07T07:30:32.654Z,0.0
2022-08-07T07:35:19.473Z,0.0
2022-08-07T07:40:19.501Z,0.0
2022-08-07T07:45:19.505Z,0.0
2022-08-07T07:50:33.879Z,0.0
2022-08-07T07:55:19.709Z,0.0
2022-08-07T08:00:29.780Z,0.0
2022-08-07T08:05:19.496Z,0.0
2022-08-07T08:10:37.855Z,0.0
2022-08-07T08:15:21.834Z,0.0
2022-08-07T08:20:23.137Z,0.0
2022-08-07T08:25:41.712Z,0.0
2022-08-07T08:30:19.840Z,0.0
2022-08-07T08:35:17.176Z,0.0
2022-08-07T08:40:23.368Z,0.0
2022-08-07T08:45:16.623Z,0.0
2022-08-07T08:50:35.109Z,0.0
2022-08-07T08:55:21.170Z,0.0
2022-08-07T09:00:20.958Z,0.0
2022-08-07T09:05:23.617Z,0.0
2022-08-07T09:10:19.577Z,0.0
2022-08-07T09:16:25.229Z,0.0
2022-08-07T09:16:30.156Z,0.0
2022-08-07T09:20:35.881Z,0.0
2022-08-07T09:25:17.865Z,0.0
2022-08-07T09:30:20.674Z,0.0
2022-08-07T09:36:02.890Z,0.0
2022-08-07T09:40:17.927Z,0.0
2022-08-07T09:47:20.263Z,0.0
2022-08-07T09:47:23.828Z,0.0
2022-08-07T09:47:59.059Z,0.0
2022-08-07T09:50:20.083Z,0.0
2022-08-07T09:55:29.682Z,0.0
2022-08-07T10:00:19.540Z,0.0
2022-08-07T10:05:29.410Z,0.0
2022-08-07T10:10:22.772Z,0.0
2022-08-07T10:15:18.810Z,0.0
2022-08-07T10:20:20.592Z,0.0
2022-08-07T10:25:20.870Z,0.0
2022-08-07T10:30:19.646Z,0.0
2022-08-07T10:35:20.395Z,0.0
2022-08-07T10:40:20.916Z,0.3
2022-08-07T10:45:44.587Z,0.4
2022-08-07T10:50:19.574Z,0.0
2022-08-07T10:55:20.892Z,0.0
2022-08-07T11:00:36.649Z,0.0
2022-08-07T11:05:19.610Z,0.0
2022-08-07T11:10:19.567Z,0.0
2022-08-07T11:15:19.589Z,0.0
2022-08-07T11:20:22.516Z,0.0
2022-08-07T11:25:16.593Z,0.0
2022-08-07T11:30:19.764Z,0.4
2022-08-07T11:35:26.752Z,0.7
2022-08-07T11:40:19.949Z,0.7
2022-08-07T11:45:20.738Z,0.8
2022-08-07T11:50:31.455Z,0.8
2022-08-07T11:56:15.534Z,0.8
2022-08-07T11:56:28.333Z,0.8
2022-08-07T12:00:27.591Z,0.9
2022-08-07T12:05:41.295Z,0.9
2022-08-07T12:10:19.608Z,0.9
2022-08-07T12:15:46.231Z,0.9
2022-08-07T12:20:29.589Z,1.0
2022-08-07T12:26:05.723Z,0.8
2022-08-07T12:26:30.907Z,0.8
2022-08-07T12:30:23.495Z,0.6
2022-08-07T12:35:16.643Z,1.0
2022-08-07T12:40:46.432Z,1.1
2022-08-07T12:45:19.633Z,1.1
2022-08-07T12:50:38.551Z,1.1
2022-08-07T12:55:19.660Z,1.2
2022-08-07T13:00:31.257Z,1.2
2022-08-07T13:06:03.429Z,1.2
2022-08-07T13:06:27.722Z,1.2
2022-08-07T13:10:37.531Z,1.3
2022-08-07T13:15:23.438Z,1.3
2022-08-07T13:20:19.634Z,1.3
2022-08-07T13:25:28.864Z,1.3
2022-08-07T13:30:41.372Z,1.4
2022-08-07T13:35:21.474Z,1.4
2022-08-07T13:40:36.371Z,1.5
2022-08-07T13:46:06.628Z,1.5
2022-08-07T13:50:33.594Z,1.5
2022-08-07T13:55:19.631Z,1.6
2022-08-07T14:00:26.972Z,1.6
2022-08-07T14:05:19.656Z,1.6
2022-08-07T14:10:24.754Z,2.1
2022-08-07T14:15:22.405Z,3.3
2022-08-07T14:20:41.970Z,3.6
2022-08-07T14:25:16.699Z,3.8
2022-08-07T14:30:32.361Z,3.9
2022-08-07T14:35:45.232Z,4.0
2022-08-07T14:40:27.003Z,3.4
2022-08-07T14:45:21.568Z,3.6
2022-08-07T14:50:18.289Z,4.4
2022-08-07T14:55:19.664Z,4.6
2022-08-07T15:01:25.096Z,4.7
2022-08-07T15:05:21.078Z,4.4
2022-08-07T15:10:19.838Z,3.4
2022-08-07T15:15:22.490Z,4.4
2022-08-07T15:20:33.927Z,5.1
2022-08-07T15:25:21.437Z,5.1
2022-08-07T15:30:17.126Z,5.5
2022-08-07T15:35:19.734Z,5.6
2022-08-07T15:40:34.280Z,5.7
2022-08-07T15:45:19.674Z,5.8
2022-08-07T15:50:37.823Z,5.9
2022-08-07T15:55:19.643Z,6.0
2022-08-07T16:00:31.897Z,5.9
2022-08-07T16:05:19.683Z,5.0
2022-08-07T16:10:19.662Z,6.2
2022-08-07T16:15:55.243Z,6.3
2022-08-07T16:20:33.648Z,6.3
2022-08-07T16:25:23.110Z,4.9
2022-08-07T16:30:31.945Z,4.8
2022-08-07T16:35:58.567Z,2.6
2022-08-07T16:40:23.153Z,5.6
2022-08-07T16:46:40.304Z,4.1
2022-08-07T16:47:15.719Z,4.1
2022-08-07T16:50:52.782Z,2.5
2022-08-07T16:55:19.711Z,4.8
2022-08-07T17:00:30.023Z,4.4
2022-08-07T17:06:19.758Z,6.1
2022-08-07T17:06:30.033Z,6.1
2022-08-07T17:10:30.393Z,6.5
2022-08-07T17:15:16.855Z,4.5
2022-08-07T17:20:21.430Z,3.3
2022-08-07T17:25:19.723Z,4.8
2022-08-07T17:30:20.465Z,6.4
2022-08-07T17:35:51.307Z,6.3
2022-08-07T17:40:19.758Z,4.1
2022-08-07T17:45:23.544Z,4.2
2022-08-07T17:50:20.052Z,4.7
2022-08-07T17:55:55.579Z,6.0
2022-08-07T18:00:34.450Z,4.9
2022-08-07T18:05:21.212Z,2.6
2022-08-07T18:10:32.952Z,2.4
2022-08-07T18:15:19.713Z,3.6
2022-08-07T18:21:04.330Z,4.6
2022-08-07T18:25:23.750Z,2.7
2022-08-07T18:30:32.909Z,3.5
2022-08-07T18:35:19.736Z,5.1
2022-08-07T18:40:18.650Z,4.6
2022-08-07T18:45:43.049Z,2.3
2022-08-07T18:46:27.352Z,2.3
2022-08-07T18:50:38.762Z,1.9
2022-08-07T18:55:42.663Z,2.0
2022-08-07T19:00:33.441Z,1.9
2022-08-07T19:05:17.726Z,2.0
2022-08-07T19:10:21.369Z,1.9
2022-08-07T19:16:03.453Z,1.8
2022-08-07T19:17:00.433Z,1.8
2022-08-07T19:20:29.333Z,1.7
2022-08-07T19:26:23.559Z,1.6
2022-08-07T19:26:28.984Z,1.6
2022-08-07T19:31:03.258Z,1.7
2022-08-07T19:31:41.907Z,1.7
2022-08-07T19:35:16.838Z,1.7
2022-08-07T19:40:31.390Z,1.6
2022-08-07T19:46:04.664Z,1.5
2022-08-07T19:50:41.386Z,1.5
2022-08-07T19:55:19.766Z,1.4
2022-08-07T20:00:28.281Z,1.4
2022-08-07T20:05:16.814Z,1.4
2022-08-07T20:10:36.181Z,1.3
2022-08-07T20:15:21.843Z,1.3
2022-08-07T20:20:19.801Z,1.3
2022-08-07T20:25:19.726Z,0.8
2022-08-07T20:30:22.353Z,1.2
2022-08-07T20:35:26.602Z,1.2
2022-08-07T20:40:33.367Z,0.9
2022-08-07T20:45:33.159Z,0.0
2022-08-07T20:46:31.356Z,0.0
2022-08-07T20:50:16.810Z,0.5
2022-08-07T20:55:19.811Z,0.0
2022-08-07T21:00:19.868Z,0.0
2022-08-07T21:05:43.000Z,0.0
2022-08-07T21:10:29.577Z,0.0
2022-08-07T21:15:18.647Z,0.0
2022-08-07T21:20:30.209Z,0.0
2022-08-07T21:25:16.861Z,0.9
2022-08-07T21:30:19.866Z,0.9
2022-08-07T21:36:00.009Z,0.9
2022-08-07T21:40:19.934Z,0.9
2022-08-07T21:46:03.534Z,0.8
2022-08-07T21:50:16.859Z,0.8
2022-08-07T21:55:28.336Z,0.6
2022-08-07T22:00:22.202Z,0.0
2022-08-07T22:05:21.985Z,0.2
2022-08-07T22:10:19.868Z,0.2
2022-08-07T22:16:41.422Z,0.0
2022-08-07T22:16:43.805Z,0.0
2022-08-07T22:20:23.488Z,0.0
2022-08-07T22:25:19.823Z,0.0
2022-08-07T22:30:19.870Z,0.0
2022-08-07T22:35:23.372Z,0.0
2022-08-07T22:40:19.809Z,0.0
2022-08-07T22:46:04.317Z,0.0
2022-08-07T22:46:56.011Z,0.0
2022-08-07T22:50:20.606Z,0.0
2022-08-07T22:55:23.338Z,0.0
2022-08-07T23:00:21.386Z,0.0
2022-08-07T23:06:07.025Z,0.0
2022-08-07T23:10:37.380Z,0.0
2022-08-07T23:15:21.908Z,0.0
2022-08-07T23:20:16.919Z,0.0
2022-08-07T23:25:16.912Z,0.0
2022-08-07T23:30:36.325Z,0.0
2022-08-07T23:35:16.962Z,0.0
2022-08-07T23:40:19.887Z,0.0
2022-08-07T23:45:33.573Z,0.0
2022-08-07T23:50:19.888Z,0.0
2022-08-07T23:55:53.634Z,0.0
