createdAt,value
2018-12-27T00:00:41.647Z,2.70
2018-12-27T00:03:22.244Z,2.70
2018-12-27T00:06:03.093Z,2.70
2018-12-27T00:08:43.804Z,2.70
2018-12-27T00:11:24.530Z,2.70
2018-12-27T00:17:08.574Z,2.70
2018-12-27T00:19:57.019Z,2.70
2018-12-27T00:22:45.450Z,2.70
2018-12-27T00:25:33.865Z,2.60
2018-12-27T00:28:22.244Z,2.60
2018-12-27T00:31:10.757Z,2.60
2018-12-27T00:33:59.291Z,2.60
2018-12-27T00:36:48.033Z,2.70
2018-12-27T00:39:36.714Z,2.70
2018-12-27T00:42:25.205Z,2.70
2018-12-27T00:48:21.245Z,2.80
2018-12-27T00:54:03.719Z,2.80
2018-12-27T00:56:44.425Z,2.80
2018-12-27T00:59:25.870Z,2.80
2018-12-27T01:02:06.435Z,2.80
2018-12-27T01:04:47.690Z,2.80
2018-12-27T01:07:28.448Z,2.80
2018-12-27T01:10:09.350Z,2.90
2018-12-27T01:12:50.230Z,2.90
2018-12-27T01:15:30.889Z,2.90
2018-12-27T01:18:11.496Z,2.80
2018-12-27T01:20:52.882Z,2.80
2018-12-27T01:23:33.633Z,2.80
2018-12-27T01:26:14.366Z,2.80
2018-12-27T01:28:55.062Z,2.70
2018-12-27T01:31:35.644Z,2.70
2018-12-27T01:34:16.763Z,2.60
2018-12-27T01:36:58.205Z,2.60
2018-12-27T01:39:38.936Z,2.60
2018-12-27T01:42:19.847Z,2.60
2018-12-27T01:45:00.661Z,2.60
2018-12-27T01:47:41.367Z,2.60
2018-12-27T01:50:21.981Z,2.60
2018-12-27T01:53:03.047Z,2.60
2018-12-27T01:55:44.405Z,2.60
2018-12-27T01:58:25.671Z,2.50
2018-12-27T02:01:06.505Z,2.50
2018-12-27T02:03:47.916Z,2.50
2018-12-27T02:06:29.107Z,2.50
2018-12-27T02:09:10.479Z,2.40
2018-12-27T02:11:51.077Z,2.40
2018-12-27T02:14:32.446Z,2.40
2018-12-27T02:17:13.915Z,2.40
2018-12-27T02:19:54.497Z,2.40
2018-12-27T02:22:36.027Z,2.50
2018-12-27T02:25:16.716Z,2.50
2018-12-27T02:27:57.941Z,2.50
2018-12-27T02:30:39.327Z,2.50
2018-12-27T02:33:20.808Z,2.60
2018-12-27T02:36:02.062Z,2.60
2018-12-27T02:38:43.596Z,2.60
2018-12-27T02:41:24.234Z,2.60
2018-12-27T02:44:05.349Z,2.60
2018-12-27T02:46:46.720Z,2.60
2018-12-27T02:49:28.122Z,2.50
2018-12-27T02:52:08.919Z,2.50
2018-12-27T02:54:49.697Z,2.50
2018-12-27T02:57:31.177Z,2.50
2018-12-27T03:00:12.548Z,2.50
2018-12-27T03:02:53.382Z,2.50
2018-12-27T03:05:34.128Z,2.50
2018-12-27T03:08:14.773Z,2.50
2018-12-27T03:10:55.514Z,2.50
2018-12-27T03:13:36.983Z,2.40
2018-12-27T03:16:18.480Z,2.40
2018-12-27T03:18:59.720Z,2.40
2018-12-27T03:21:41.189Z,2.40
2018-12-27T03:24:21.895Z,2.40
2018-12-27T03:27:03.352Z,2.30
2018-12-27T03:29:44.258Z,2.30
2018-12-27T03:32:25.164Z,2.30
2018-12-27T03:35:06.338Z,2.20
2018-12-27T03:37:36.477Z,2.20
2018-12-27T03:40:06.621Z,2.10
2018-12-27T03:42:55.330Z,2.00
2018-12-27T03:45:43.824Z,2.00
2018-12-27T03:51:41.614Z,1.90
2018-12-27T03:57:37.780Z,1.70
2018-12-27T04:03:25.584Z,1.60
2018-12-27T04:09:07.678Z,1.50
2018-12-27T04:17:43.830Z,1.30
2018-12-27T04:23:27.780Z,1.20
2018-12-27T04:31:58.081Z,1.00
2018-12-27T04:34:38.916Z,0.90
2018-12-27T04:37:19.725Z,0.90
2018-12-27T04:40:00.733Z,0.80
2018-12-27T04:42:41.909Z,0.80
2018-12-27T04:45:23.359Z,0.80
2018-12-27T04:48:04.893Z,0.70
2018-12-27T04:50:45.441Z,0.70
2018-12-27T04:53:26.334Z,0.80
2018-12-27T04:58:50.912Z,0.70
2018-12-27T05:01:31.858Z,0.60
2018-12-27T05:04:18.064Z,0.60
2018-12-27T05:06:55.273Z,0.60
2018-12-27T05:09:24.668Z,0.60
2018-12-27T05:11:53.974Z,0.60
2018-12-27T05:14:23.294Z,0.60
2018-12-27T05:16:52.595Z,0.50
2018-12-27T05:19:21.969Z,0.50
2018-12-27T05:21:51.276Z,0.50
2018-12-27T05:24:20.602Z,0.40
2018-12-27T05:26:49.978Z,0.40
2018-12-27T05:29:19.337Z,0.40
2018-12-27T05:31:48.682Z,0.30
2018-12-27T05:34:26.014Z,0.30
2018-12-27T05:36:49.111Z,0.30
2018-12-27T05:39:18.438Z,0.30
2018-12-27T05:41:47.757Z,0.30
2018-12-27T05:44:17.086Z,0.30
2018-12-27T05:46:46.440Z,0.30
2018-12-27T05:49:15.860Z,0.30
2018-12-27T05:51:45.164Z,0.30
2018-12-27T05:54:14.641Z,0.30
2018-12-27T05:56:43.963Z,0.30
2018-12-27T05:59:13.356Z,0.30
2018-12-27T06:01:42.772Z,0.30
2018-12-27T06:04:12.209Z,0.30
2018-12-27T06:06:41.661Z,0.30
2018-12-27T06:09:11.150Z,0.30
2018-12-27T06:11:40.612Z,0.30
2018-12-27T06:14:10.136Z,0.30
2018-12-27T06:16:39.603Z,0.30
2018-12-27T06:19:09.104Z,0.20
2018-12-27T06:21:38.600Z,0.20
2018-12-27T06:24:08.243Z,0.10
2018-12-27T06:26:37.643Z,0.10
2018-12-27T06:29:07.152Z,0.10
2018-12-27T06:31:36.647Z,0.10
2018-12-27T06:34:06.136Z,0.10
2018-12-27T06:36:35.503Z,0.00
2018-12-27T06:39:06.032Z,0.00
2018-12-27T06:41:35.440Z,0.00
2018-12-27T06:44:04.840Z,0.00
2018-12-27T06:46:34.379Z,0.00
2018-12-27T06:49:03.942Z,-0.10
2018-12-27T06:51:33.374Z,-0.10
2018-12-27T06:54:02.808Z,-0.10
2018-12-27T06:56:32.227Z,-0.10
2018-12-27T06:59:01.743Z,-0.10
2018-12-27T07:01:31.198Z,0.00
2018-12-27T07:04:00.731Z,-0.10
2018-12-27T07:06:30.159Z,-0.10
2018-12-27T07:08:59.673Z,-0.10
2018-12-27T07:11:29.080Z,-0.10
2018-12-27T07:13:58.617Z,-0.10
2018-12-27T07:16:28.027Z,-0.20
2018-12-27T07:18:58.331Z,-0.20
2018-12-27T07:21:27.770Z,-0.20
2018-12-27T07:23:57.388Z,-0.20
2018-12-27T07:26:26.821Z,-0.20
2018-12-27T07:28:56.159Z,-0.20
2018-12-27T07:31:25.765Z,-0.20
2018-12-27T07:33:55.186Z,-0.20
2018-12-27T07:36:24.747Z,-0.10
2018-12-27T07:38:54.321Z,-0.20
2018-12-27T07:41:23.727Z,-0.10
2018-12-27T07:43:53.225Z,-0.10
2018-12-27T07:46:22.784Z,-0.10
2018-12-27T07:48:52.125Z,0.00
2018-12-27T07:51:21.468Z,0.10
2018-12-27T07:53:50.809Z,0.10
2018-12-27T07:56:20.220Z,0.20
2018-12-27T07:58:49.709Z,0.30
2018-12-27T08:01:19.151Z,0.40
2018-12-27T08:03:48.504Z,0.60
2018-12-27T08:06:18.003Z,0.70
2018-12-27T08:08:47.313Z,0.80
2018-12-27T08:11:16.861Z,0.90
2018-12-27T08:13:46.291Z,1.10
2018-12-27T08:16:16.054Z,1.30
2018-12-27T08:18:45.482Z,1.50
2018-12-27T08:21:14.982Z,1.80
2018-12-27T08:23:44.371Z,2.00
2018-12-27T08:26:13.908Z,2.20
2018-12-27T08:28:43.245Z,2.40
2018-12-27T08:31:12.732Z,2.60
2018-12-27T08:33:42.237Z,2.80
2018-12-27T08:36:11.798Z,3.10
2018-12-27T08:38:41.158Z,3.30
2018-12-27T08:41:10.586Z,3.50
2018-12-27T08:43:40.093Z,3.70
2018-12-27T08:46:09.637Z,4.00
2018-12-27T08:48:39.034Z,4.20
2018-12-27T08:51:08.335Z,4.30
2018-12-27T08:53:37.737Z,4.40
2018-12-27T08:56:07.133Z,4.50
2018-12-27T08:58:36.808Z,4.50
2018-12-27T09:01:06.365Z,4.50
2018-12-27T09:03:35.820Z,4.40
2018-12-27T09:06:05.385Z,4.30
2018-12-27T09:08:34.838Z,4.20
2018-12-27T09:11:04.523Z,4.10
2018-12-27T09:13:34.871Z,4.00
2018-12-27T09:16:04.304Z,3.80
2018-12-27T09:18:33.771Z,3.70
2018-12-27T09:21:04.060Z,3.70
2018-12-27T09:23:33.527Z,3.70
2018-12-27T09:26:03.110Z,3.70
2018-12-27T09:28:32.746Z,3.80
2018-12-27T09:31:02.368Z,3.90
2018-12-27T09:33:32.050Z,4.00
2018-12-27T09:36:01.715Z,4.20
2018-12-27T09:38:31.276Z,4.60
2018-12-27T09:41:00.885Z,5.00
2018-12-27T09:43:30.579Z,5.50
2018-12-27T09:46:00.184Z,6.00
2018-12-27T09:48:29.729Z,6.60
2018-12-27T09:50:59.276Z,7.00
2018-12-27T09:53:28.721Z,7.20
2018-12-27T09:55:58.270Z,7.50
2018-12-27T09:58:27.827Z,7.60
2018-12-27T10:00:57.184Z,7.90
2018-12-27T10:03:26.779Z,8.20
2018-12-27T10:05:56.235Z,8.30
2018-12-27T10:08:25.666Z,8.20
2018-12-27T10:10:55.152Z,8.30
2018-12-27T10:13:24.597Z,8.20
2018-12-27T10:15:54.279Z,8.10
2018-12-27T10:18:23.770Z,8.20
2018-12-27T10:20:53.473Z,8.40
2018-12-27T10:23:23.001Z,8.40
2018-12-27T10:25:52.823Z,8.50
2018-12-27T10:28:22.477Z,8.80
2018-12-27T10:30:52.014Z,9.00
2018-12-27T10:33:21.643Z,9.10
2018-12-27T10:35:51.100Z,9.00
2018-12-27T10:38:20.593Z,9.00
2018-12-27T10:40:49.911Z,9.00
2018-12-27T10:43:19.630Z,9.00
2018-12-27T10:45:49.088Z,8.90
2018-12-27T10:48:18.762Z,8.80
2018-12-27T10:50:48.342Z,8.70
2018-12-27T10:53:17.888Z,8.60
2018-12-27T10:55:47.365Z,8.50
2018-12-27T10:58:17.024Z,8.50
2018-12-27T11:00:48.617Z,8.50
2018-12-27T11:03:18.248Z,8.50
2018-12-27T11:05:48.853Z,8.50
2018-12-27T11:08:18.642Z,8.50
2018-12-27T11:10:48.419Z,8.60
2018-12-27T11:13:17.925Z,8.60
2018-12-27T11:15:47.614Z,8.60
2018-12-27T11:18:17.352Z,8.60
2018-12-27T11:20:46.903Z,8.50
2018-12-27T11:23:16.741Z,8.30
2018-12-27T11:25:46.266Z,8.20
2018-12-27T11:28:16.154Z,8.30
2018-12-27T11:30:45.715Z,8.30
2018-12-27T11:33:15.369Z,8.30
2018-12-27T11:35:44.927Z,8.30
2018-12-27T11:38:14.551Z,8.30
2018-12-27T11:40:44.227Z,8.40
2018-12-27T11:43:13.832Z,8.40
2018-12-27T11:45:43.432Z,8.40
2018-12-27T11:48:13.127Z,8.50
2018-12-27T11:50:42.706Z,8.50
2018-12-27T11:53:12.170Z,8.40
2018-12-27T11:55:43.535Z,8.40
2018-12-27T11:58:13.234Z,8.20
2018-12-27T12:00:42.824Z,8.10
2018-12-27T12:03:12.558Z,8.10
2018-12-27T12:05:42.377Z,8.10
2018-12-27T12:08:11.982Z,8.30
2018-12-27T12:10:41.779Z,8.40
2018-12-27T12:13:11.433Z,8.40
2018-12-27T12:15:41.107Z,8.40
2018-12-27T12:18:10.724Z,8.40
2018-12-27T12:20:40.251Z,8.50
2018-12-27T12:23:09.946Z,8.50
2018-12-27T12:25:39.643Z,8.50
2018-12-27T12:28:09.268Z,8.40
2018-12-27T12:30:38.714Z,8.40
2018-12-27T12:33:08.124Z,8.30
2018-12-27T12:35:37.588Z,8.40
2018-12-27T12:38:07.121Z,8.40
2018-12-27T12:40:36.583Z,8.40
2018-12-27T12:43:06.072Z,8.50
2018-12-27T12:45:35.421Z,8.60
2018-12-27T12:48:05.142Z,8.60
2018-12-27T12:50:34.665Z,8.60
2018-12-27T12:53:04.155Z,8.80
2018-12-27T12:55:33.602Z,8.90
2018-12-27T12:58:03.083Z,9.00
2018-12-27T13:00:32.636Z,9.00
2018-12-27T13:03:02.053Z,9.10
2018-12-27T13:05:31.582Z,9.10
2018-12-27T13:08:01.006Z,9.10
2018-12-27T13:10:30.412Z,9.10
2018-12-27T13:12:59.860Z,9.10
2018-12-27T13:15:29.192Z,9.00
2018-12-27T13:17:58.554Z,9.00
2018-12-27T13:20:27.935Z,9.00
2018-12-27T13:22:57.354Z,9.00
2018-12-27T13:25:26.718Z,9.00
2018-12-27T13:27:56.197Z,9.00
2018-12-27T13:30:25.724Z,9.00
2018-12-27T13:32:55.147Z,9.00
2018-12-27T13:35:24.525Z,8.90
2018-12-27T13:37:53.887Z,8.80
2018-12-27T13:40:23.282Z,8.70
2018-12-27T13:42:52.656Z,8.70
2018-12-27T13:45:22.045Z,8.70
2018-12-27T13:47:51.484Z,8.70
2018-12-27T13:50:21.017Z,8.60
2018-12-27T13:52:50.534Z,8.60
2018-12-27T13:55:19.926Z,8.50
2018-12-27T13:57:49.303Z,8.50
2018-12-27T14:00:18.810Z,8.40
2018-12-27T14:02:48.250Z,8.40
2018-12-27T14:05:17.674Z,8.40
2018-12-27T14:07:47.090Z,8.30
2018-12-27T14:10:16.517Z,8.30
2018-12-27T14:12:45.921Z,8.40
2018-12-27T14:15:15.344Z,8.30
2018-12-27T14:17:44.893Z,8.40
2018-12-27T14:20:14.588Z,8.40
2018-12-27T14:22:43.997Z,8.30
2018-12-27T14:25:13.329Z,8.30
2018-12-27T14:27:42.711Z,8.20
2018-12-27T14:30:12.144Z,8.20
2018-12-27T14:32:41.543Z,8.10
2018-12-27T14:35:10.862Z,8.10
2018-12-27T14:37:40.310Z,8.10
2018-12-27T14:40:10.123Z,8.00
2018-12-27T14:42:39.848Z,8.00
2018-12-27T14:45:10.708Z,7.80
2018-12-27T14:47:40.134Z,7.70
2018-12-27T14:50:09.539Z,7.70
2018-12-27T14:52:39.096Z,7.70
2018-12-27T14:55:08.427Z,7.60
2018-12-27T14:57:37.958Z,7.60
2018-12-27T15:00:08.943Z,7.60
2018-12-27T15:02:38.371Z,7.50
2018-12-27T15:05:07.782Z,7.40
2018-12-27T15:07:37.244Z,7.40
2018-12-27T15:10:08.287Z,7.30
2018-12-27T15:12:37.649Z,7.30
2018-12-27T15:15:07.036Z,7.20
2018-12-27T15:17:36.615Z,7.10
2018-12-27T15:20:06.487Z,7.10
2018-12-27T15:22:35.843Z,7.00
2018-12-27T15:25:05.277Z,7.00
2018-12-27T15:27:34.595Z,6.90
2018-12-27T15:30:03.959Z,6.90
2018-12-27T15:32:33.320Z,6.80
2018-12-27T15:35:02.726Z,6.80
2018-12-27T15:37:32.048Z,6.70
2018-12-27T15:40:01.438Z,6.70
2018-12-27T15:42:30.834Z,6.60
2018-12-27T15:45:00.244Z,6.60
2018-12-27T15:47:29.647Z,6.50
2018-12-27T15:49:58.998Z,6.40
2018-12-27T15:52:28.437Z,6.40
2018-12-27T15:54:57.784Z,6.30
2018-12-27T15:57:27.176Z,6.20
2018-12-27T15:59:56.645Z,6.10
2018-12-27T16:02:26.052Z,6.00
2018-12-27T16:04:55.549Z,5.90
2018-12-27T16:07:24.937Z,5.90
2018-12-27T16:09:54.435Z,5.80
2018-12-27T16:12:23.853Z,5.70
2018-12-27T16:14:53.218Z,5.60
2018-12-27T16:17:22.599Z,5.50
2018-12-27T16:19:51.915Z,5.50
2018-12-27T16:22:21.524Z,5.40
2018-12-27T16:24:50.886Z,5.40
2018-12-27T16:27:20.299Z,5.30
2018-12-27T16:29:49.671Z,5.20
2018-12-27T16:32:20.250Z,5.20
2018-12-27T16:34:49.624Z,5.10
2018-12-27T16:37:19.045Z,5.10
2018-12-27T16:39:48.364Z,5.10
2018-12-27T16:42:21.852Z,5.10
2018-12-27T16:44:48.876Z,5.10
2018-12-27T16:47:18.293Z,5.10
2018-12-27T16:49:49.801Z,5.10
2018-12-27T16:52:19.219Z,5.10
2018-12-27T16:54:48.703Z,5.10
2018-12-27T16:57:19.901Z,5.00
2018-12-27T16:59:49.332Z,5.00
2018-12-27T17:02:18.699Z,5.00
2018-12-27T17:04:48.200Z,5.00
2018-12-27T17:07:17.593Z,5.00
2018-12-27T17:09:46.982Z,5.00
2018-12-27T17:12:16.432Z,5.00
2018-12-27T17:14:45.838Z,4.90
2018-12-27T17:17:15.224Z,4.90
2018-12-27T17:19:44.754Z,5.00
2018-12-27T17:22:14.171Z,4.90
2018-12-27T17:24:43.589Z,4.90
2018-12-27T17:27:12.937Z,4.80
2018-12-27T17:29:42.356Z,4.80
2018-12-27T17:32:11.744Z,4.70
2018-12-27T17:34:41.131Z,4.70
2018-12-27T17:37:10.529Z,4.60
2018-12-27T17:39:39.861Z,4.60
2018-12-27T17:42:09.306Z,4.60
2018-12-27T17:44:38.665Z,4.60
2018-12-27T17:47:08.089Z,4.50
2018-12-27T17:49:37.555Z,4.60
2018-12-27T17:52:07.161Z,4.50
2018-12-27T17:54:36.514Z,4.50
2018-12-27T17:57:05.998Z,4.50
2018-12-27T17:59:35.402Z,4.40
2018-12-27T18:02:04.786Z,4.40
2018-12-27T18:04:34.147Z,4.40
2018-12-27T18:07:03.542Z,4.40
2018-12-27T18:09:32.949Z,4.40
2018-12-27T18:12:02.357Z,4.40
2018-12-27T18:14:31.951Z,4.30
2018-12-27T18:17:01.316Z,4.20
2018-12-27T18:19:30.803Z,4.20
2018-12-27T18:22:00.203Z,4.10
2018-12-27T18:24:29.557Z,4.10
2018-12-27T18:26:58.929Z,4.00
2018-12-27T18:29:28.455Z,4.00
2018-12-27T18:31:57.884Z,4.00
2018-12-27T18:34:27.331Z,3.90
2018-12-27T18:36:56.745Z,3.90
2018-12-27T18:39:26.096Z,3.90
2018-12-27T18:41:55.533Z,3.90
2018-12-27T18:44:24.972Z,3.90
2018-12-27T18:46:54.428Z,3.90
2018-12-27T18:49:23.905Z,3.90
2018-12-27T18:51:53.341Z,3.90
2018-12-27T18:54:22.708Z,3.80
2018-12-27T18:56:52.023Z,3.80
2018-12-27T18:59:21.388Z,3.80
2018-12-27T19:01:50.788Z,3.80
2018-12-27T19:04:20.145Z,3.80
2018-12-27T19:06:49.563Z,3.80
2018-12-27T19:09:19.091Z,3.90
2018-12-27T19:12:37.183Z,3.90
2018-12-27T19:15:13.251Z,3.90
2018-12-27T19:18:07.605Z,4.00
2018-12-27T19:20:39.210Z,4.00
2018-12-27T19:23:19.541Z,4.10
2018-12-27T19:25:48.917Z,4.10
2018-12-27T19:28:18.290Z,4.10
2018-12-27T19:30:47.713Z,4.10
2018-12-27T19:33:17.188Z,4.10
2018-12-27T19:35:46.661Z,4.10
2018-12-27T19:38:15.982Z,4.10
2018-12-27T19:40:45.350Z,4.20
2018-12-27T19:43:14.836Z,4.20
2018-12-27T19:45:44.195Z,4.10
2018-12-27T19:48:13.616Z,4.20
2018-12-27T19:50:43.058Z,4.20
2018-12-27T19:53:12.401Z,4.20
2018-12-27T19:55:41.877Z,4.20
2018-12-27T19:58:11.294Z,4.20
2018-12-27T20:00:40.884Z,4.10
2018-12-27T20:03:10.264Z,4.10
2018-12-27T20:05:39.731Z,4.00
2018-12-27T20:08:09.073Z,4.00
2018-12-27T20:10:38.462Z,4.10
2018-12-27T20:13:07.975Z,4.10
2018-12-27T20:15:37.329Z,4.00
2018-12-27T20:18:06.723Z,4.10
2018-12-27T20:20:36.155Z,4.10
2018-12-27T20:23:05.695Z,4.20
2018-12-27T20:25:35.136Z,4.30
2018-12-27T20:28:04.565Z,4.30
2018-12-27T20:30:34.083Z,4.40
2018-12-27T20:33:03.449Z,4.40
2018-12-27T20:35:32.823Z,4.40
2018-12-27T20:38:06.598Z,4.40
2018-12-27T20:40:33.375Z,4.50
2018-12-27T20:43:02.754Z,4.50
2018-12-27T20:45:32.210Z,4.50
2018-12-27T20:48:01.622Z,4.50
2018-12-27T20:50:31.208Z,4.40
2018-12-27T20:53:00.726Z,4.40
2018-12-27T20:55:30.246Z,4.40
2018-12-27T20:57:59.771Z,4.30
2018-12-27T21:00:29.148Z,4.30
2018-12-27T21:02:58.522Z,4.20
2018-12-27T21:05:27.967Z,4.20
2018-12-27T21:07:57.456Z,4.20
2018-12-27T21:10:26.873Z,4.10
2018-12-27T21:12:56.362Z,4.10
2018-12-27T21:15:26.924Z,4.10
2018-12-27T21:17:56.440Z,4.10
2018-12-27T21:20:25.867Z,4.10
2018-12-27T21:22:55.235Z,4.10
2018-12-27T21:25:24.722Z,4.10
2018-12-27T21:27:54.066Z,4.10
2018-12-27T21:30:23.448Z,4.10
2018-12-27T21:32:52.916Z,4.20
2018-12-27T21:35:22.239Z,4.20
2018-12-27T21:37:51.552Z,4.10
2018-12-27T21:40:20.940Z,4.10
2018-12-27T21:42:50.283Z,4.00
2018-12-27T21:45:19.714Z,4.00
2018-12-27T21:47:49.060Z,4.00
2018-12-27T21:50:18.446Z,4.00
2018-12-27T21:52:47.864Z,4.00
2018-12-27T21:55:17.183Z,4.10
2018-12-27T21:57:46.558Z,4.10
2018-12-27T22:00:16.100Z,4.10
2018-12-27T22:02:45.643Z,4.10
2018-12-27T22:05:15.203Z,4.10
2018-12-27T22:07:44.754Z,4.10
2018-12-27T22:10:14.146Z,4.20
2018-12-27T22:12:43.689Z,4.10
2018-12-27T22:15:13.100Z,4.10
2018-12-27T22:17:42.708Z,4.10
2018-12-27T22:20:12.203Z,4.20
2018-12-27T22:22:41.677Z,4.10
2018-12-27T22:25:11.012Z,4.10
2018-12-27T22:27:40.440Z,4.10
2018-12-27T22:30:09.914Z,4.10
2018-12-27T22:32:39.363Z,4.20
2018-12-27T22:35:08.735Z,4.20
2018-12-27T22:37:38.079Z,4.20
2018-12-27T22:40:07.501Z,4.30
2018-12-27T22:42:37.263Z,4.30
2018-12-27T22:45:06.734Z,4.30
2018-12-27T22:47:36.136Z,4.20
2018-12-27T22:50:06.023Z,4.20
2018-12-27T22:52:35.357Z,4.20
2018-12-27T22:55:05.050Z,4.20
2018-12-27T22:57:34.540Z,4.20
2018-12-27T23:00:04.071Z,4.10
2018-12-27T23:02:33.398Z,4.10
2018-12-27T23:05:03.006Z,4.10
2018-12-27T23:07:32.401Z,4.00
2018-12-27T23:10:01.886Z,4.00
2018-12-27T23:12:31.471Z,4.00
2018-12-27T23:15:00.884Z,4.00
2018-12-27T23:17:30.395Z,4.00
2018-12-27T23:19:59.803Z,3.90
2018-12-27T23:22:29.438Z,3.90
2018-12-27T23:24:58.861Z,3.90
2018-12-27T23:27:28.262Z,3.90
2018-12-27T23:29:57.688Z,3.80
2018-12-27T23:32:27.106Z,3.80
2018-12-27T23:34:56.451Z,3.70
2018-12-27T23:37:25.877Z,3.70
2018-12-27T23:39:55.358Z,3.60
2018-12-27T23:42:24.731Z,3.60
2018-12-27T23:44:54.060Z,3.60
2018-12-27T23:47:24.138Z,3.60
2018-12-27T23:49:53.533Z,3.50
2018-12-27T23:52:22.986Z,3.50
2018-12-27T23:54:52.375Z,3.40
2018-12-27T23:57:21.817Z,3.40
2018-12-27T23:59:51.145Z,3.40
