createdAt,value
2019-05-25T00:01:28.025Z,12.4
2019-05-25T00:06:28.006Z,12.4
2019-05-25T00:11:27.997Z,12.3
2019-05-25T00:16:28.000Z,12.3
2019-05-25T00:21:28.000Z,12.3
2019-05-25T00:26:28.026Z,12.3
2019-05-25T00:31:28.000Z,12.2
2019-05-25T00:36:27.992Z,12.2
2019-05-25T00:41:27.996Z,12.2
2019-05-25T00:46:28.000Z,12.1
2019-05-25T00:51:28.014Z,12.1
2019-05-25T00:56:28.002Z,12.1
2019-05-25T01:01:28.049Z,12.1
2019-05-25T01:06:28.011Z,12
2019-05-25T01:11:28.022Z,11.8
2019-05-25T01:16:28.038Z,11.8
2019-05-25T01:21:28.018Z,11.7
2019-05-25T01:26:28.027Z,11.6
2019-05-25T01:31:28.022Z,11.6
2019-05-25T01:36:28.812Z,11.5
2019-05-25T01:41:28.799Z,11.5
2019-05-25T01:46:28.805Z,11.4
2019-05-25T01:51:28.814Z,11.4
2019-05-25T01:56:28.807Z,11.4
2019-05-25T02:01:28.841Z,11.3
2019-05-25T02:06:28.819Z,11.3
2019-05-25T02:11:28.828Z,11.2
2019-05-25T02:16:28.821Z,11.2
2019-05-25T02:21:28.820Z,11.1
2019-05-25T02:26:28.823Z,11.1
2019-05-25T02:31:28.822Z,11
2019-05-25T02:36:28.839Z,10.9
2019-05-25T02:41:28.843Z,11
2019-05-25T02:46:28.836Z,10.9
2019-05-25T02:51:28.840Z,10.9
2019-05-25T02:56:28.837Z,10.8
2019-05-25T03:01:28.843Z,10.8
2019-05-25T03:06:28.859Z,10.8
2019-05-25T03:11:28.855Z,10.7
2019-05-25T03:16:28.844Z,10.7
2019-05-25T03:21:28.847Z,10.6
2019-05-25T03:26:28.850Z,10.6
2019-05-25T03:31:28.865Z,10.5
2019-05-25T03:36:28.863Z,10.5
2019-05-25T03:41:28.862Z,10.5
2019-05-25T03:46:28.872Z,10.5
2019-05-25T03:51:28.839Z,10.5
2019-05-25T03:56:28.867Z,10.5
2019-05-25T04:01:28.880Z,10.5
2019-05-25T04:06:28.887Z,10.6
2019-05-25T04:11:28.872Z,10.6
2019-05-25T04:16:28.880Z,10.7
2019-05-25T04:21:28.903Z,10.8
2019-05-25T04:26:28.894Z,11
2019-05-25T04:31:28.886Z,11.1
2019-05-25T04:36:28.902Z,11.3
2019-05-25T04:41:28.913Z,11.5
2019-05-25T04:46:28.885Z,11.7
2019-05-25T04:51:28.894Z,12
2019-05-25T04:56:38.591Z,12.3
2019-05-25T05:01:28.910Z,12.5
2019-05-25T05:06:28.894Z,12.8
2019-05-25T05:11:28.924Z,13.1
2019-05-25T05:16:28.939Z,13.4
2019-05-25T05:21:28.930Z,13.7
2019-05-25T05:26:28.920Z,13.9
2019-05-25T05:31:28.931Z,14.2
2019-05-25T05:36:28.927Z,14.4
2019-05-25T05:41:31.113Z,14.8
2019-05-25T05:46:28.890Z,15.1
2019-05-25T05:51:28.942Z,15.3
2019-05-25T05:56:28.963Z,15.6
2019-05-25T06:01:28.939Z,15.8
2019-05-25T06:06:28.957Z,16
2019-05-25T06:11:29.005Z,16.2
2019-05-25T06:16:28.966Z,16.6
2019-05-25T06:21:28.939Z,16.9
2019-05-25T06:26:28.945Z,17.2
2019-05-25T06:31:28.946Z,17.4
2019-05-25T06:36:28.969Z,17.7
2019-05-25T06:41:28.917Z,17.9
2019-05-25T06:46:28.999Z,18.2
2019-05-25T06:51:28.978Z,18.5
2019-05-25T06:56:28.942Z,18.7
2019-05-25T07:01:28.971Z,19
2019-05-25T07:06:28.963Z,19.3
2019-05-25T07:11:28.985Z,19.6
2019-05-25T07:16:29.025Z,19.8
2019-05-25T07:21:28.993Z,20.2
2019-05-25T07:26:28.986Z,20.3
2019-05-25T07:31:28.981Z,20.5
2019-05-25T07:36:29.017Z,20.8
2019-05-25T07:41:28.982Z,21.1
2019-05-25T07:46:28.991Z,21.4
2019-05-25T07:51:29.005Z,21.6
2019-05-25T07:56:29.004Z,21.6
2019-05-25T08:01:29.006Z,21.6
2019-05-25T08:06:29.004Z,21.8
2019-05-25T08:11:29.015Z,22.1
2019-05-25T08:16:29.044Z,22.1
2019-05-25T08:21:28.974Z,22.2
2019-05-25T08:26:29.015Z,22.2
2019-05-25T08:31:29.056Z,22.5
2019-05-25T08:36:29.802Z,22.5
2019-05-25T08:41:29.037Z,22.6
2019-05-25T08:46:29.031Z,22.7
2019-05-25T08:51:29.042Z,23.1
2019-05-25T08:56:29.004Z,22.8
2019-05-25T09:01:29.045Z,23
2019-05-25T09:06:29.042Z,23.2
2019-05-25T09:11:29.062Z,23.2
2019-05-25T09:16:29.039Z,23.2
2019-05-25T09:21:29.050Z,23.3
2019-05-25T09:26:29.066Z,23.5
2019-05-25T09:31:29.032Z,23.7
2019-05-25T09:36:29.050Z,23.8
2019-05-25T09:41:29.087Z,23.7
2019-05-25T09:46:29.082Z,24.2
2019-05-25T09:51:29.028Z,24.3
2019-05-25T09:56:29.069Z,24.3
2019-05-25T10:01:29.088Z,24.2
2019-05-25T10:06:29.671Z,24.4
2019-05-25T10:11:29.672Z,24.3
2019-05-25T10:16:29.681Z,24.5
2019-05-25T10:21:29.698Z,24.5
2019-05-25T10:26:29.698Z,24.7
2019-05-25T10:31:29.688Z,24.5
2019-05-25T10:36:29.693Z,24.9
2019-05-25T10:41:29.688Z,24.8
2019-05-25T10:46:29.697Z,24.7
2019-05-25T10:51:29.718Z,24.7
2019-05-25T10:56:29.717Z,24.7
2019-05-25T11:01:29.730Z,24.7
2019-05-25T11:06:29.705Z,24.9
2019-05-25T11:11:29.727Z,24.8
2019-05-25T11:16:29.712Z,25.1
2019-05-25T11:21:29.728Z,24.9
2019-05-25T11:26:29.724Z,25.1
2019-05-25T11:31:29.768Z,25.2
2019-05-25T11:36:29.721Z,25.2
2019-05-25T11:41:29.758Z,25.3
2019-05-25T11:46:29.724Z,25.4
2019-05-25T11:51:29.753Z,25.4
2019-05-25T11:56:29.738Z,25.5
2019-05-25T12:01:29.750Z,25.8
2019-05-25T12:06:29.740Z,25.7
2019-05-25T12:11:29.701Z,25.6
2019-05-25T12:16:29.767Z,25.7
2019-05-25T12:21:29.761Z,25.7
2019-05-25T12:26:29.746Z,25.7
2019-05-25T12:31:29.749Z,25.7
2019-05-25T12:36:29.751Z,26.1
2019-05-25T12:41:29.770Z,26.1
2019-05-25T12:46:29.758Z,26
2019-05-25T12:51:29.753Z,25.9
2019-05-25T12:56:29.764Z,25.7
2019-05-25T13:01:29.770Z,25.4
2019-05-25T13:06:29.790Z,25.3
2019-05-25T13:11:32.889Z,25.3
2019-05-25T13:16:32.877Z,25.2
2019-05-25T13:21:34.017Z,25.6
2019-05-25T13:26:32.914Z,25.6
2019-05-25T13:31:32.888Z,25.9
2019-05-25T13:36:32.880Z,26
2019-05-25T13:41:32.922Z,26.1
2019-05-25T13:46:32.896Z,25.8
2019-05-25T13:51:32.886Z,25.8
2019-05-25T13:56:32.930Z,25.9
2019-05-25T14:01:33.190Z,25.8
2019-05-25T14:06:32.874Z,25.5
2019-05-25T14:11:32.980Z,25.4
2019-05-25T14:16:34.159Z,25.5
2019-05-25T14:21:32.911Z,25.4
2019-05-25T14:26:32.970Z,25.4
2019-05-25T14:31:44.717Z,25.4
2019-05-25T14:36:32.886Z,25.3
2019-05-25T14:41:32.927Z,25.3
2019-05-25T14:46:32.943Z,25.3
2019-05-25T14:51:32.934Z,25.1
2019-05-25T14:56:32.934Z,25.1
2019-05-25T15:01:34.156Z,25.1
2019-05-25T15:06:32.936Z,25.1
2019-05-25T15:11:33.081Z,25
2019-05-25T15:16:32.957Z,24.9
2019-05-25T15:21:33.016Z,24.8
2019-05-25T15:26:32.933Z,24.7
2019-05-25T15:31:32.972Z,24.8
2019-05-25T15:36:33.043Z,24.7
2019-05-25T15:41:32.924Z,24.7
2019-05-25T15:46:32.943Z,24.8
2019-05-25T15:51:32.961Z,24.9
2019-05-25T15:56:33.024Z,24.8
2019-05-25T16:01:32.983Z,24.7
2019-05-25T16:06:32.928Z,24.8
2019-05-25T16:11:32.976Z,24.9
2019-05-25T16:16:33.010Z,25
2019-05-25T16:21:32.979Z,24.9
2019-05-25T16:26:45.207Z,25.1
2019-05-25T16:31:32.988Z,25.1
2019-05-25T16:36:32.992Z,25
2019-05-25T16:41:33.003Z,24.9
2019-05-25T16:46:32.998Z,24.8
2019-05-25T16:51:33.011Z,24.5
2019-05-25T16:56:32.998Z,24.4
2019-05-25T17:01:47.291Z,24.1
2019-05-25T17:06:32.995Z,24
2019-05-25T17:11:33.008Z,23.9
2019-05-25T17:16:33.016Z,23.8
2019-05-25T17:21:33.008Z,23.6
2019-05-25T17:26:33.016Z,23.6
2019-05-25T17:31:33.025Z,23.5
2019-05-25T17:36:33.042Z,23.4
2019-05-25T17:41:33.019Z,23.3
2019-05-25T17:46:33.054Z,23.2
2019-05-25T17:51:33.034Z,23
2019-05-25T17:56:33.040Z,22.7
2019-05-25T18:01:36.122Z,22.4
2019-05-25T18:06:54.384Z,22.2
2019-05-25T18:11:34.201Z,21.9
2019-05-25T18:16:33.104Z,21.7
2019-05-25T18:21:35.826Z,21.5
2019-05-25T18:26:34.230Z,21.3
2019-05-25T18:31:33.103Z,21
2019-05-25T18:36:36.079Z,20.8
2019-05-25T18:41:33.058Z,20.6
2019-05-25T18:46:33.091Z,20.4
2019-05-25T18:51:36.174Z,20.2
2019-05-25T18:56:34.239Z,20.1
2019-05-25T19:01:33.067Z,19.9
2019-05-25T19:06:33.172Z,19.9
2019-05-25T19:11:35.725Z,19.9
2019-05-25T19:16:33.435Z,19.9
2019-05-25T19:21:33.245Z,19.8
2019-05-25T19:26:36.235Z,19.7
2019-05-25T19:31:33.276Z,19.6
2019-05-25T19:36:33.162Z,19.6
2019-05-25T19:41:33.270Z,19.5
2019-05-25T19:46:33.110Z,19.4
2019-05-25T19:51:34.259Z,19.3
2019-05-25T19:56:35.841Z,19.2
2019-05-25T20:01:36.135Z,19.1
2019-05-25T20:06:33.483Z,18.9
2019-05-25T20:11:33.230Z,18.9
2019-05-25T20:16:33.179Z,18.7
2019-05-25T20:21:33.177Z,18.6
2019-05-25T20:26:34.162Z,18.6
2019-05-25T20:31:33.195Z,18.5
2019-05-25T20:36:33.168Z,18.4
2019-05-25T20:41:35.911Z,18.4
2019-05-25T20:46:33.147Z,18.3
2019-05-25T20:51:33.136Z,18.3
2019-05-25T20:56:33.171Z,18.2
2019-05-25T21:01:33.174Z,18.2
2019-05-25T21:06:33.162Z,18
2019-05-25T21:11:33.177Z,17.8
2019-05-25T21:16:33.152Z,17.8
2019-05-25T21:21:33.176Z,17.5
2019-05-25T21:26:33.197Z,17.4
2019-05-25T21:31:33.153Z,17.3
2019-05-25T21:36:33.160Z,17.3
2019-05-25T21:41:33.152Z,17.2
2019-05-25T21:46:33.452Z,17.2
2019-05-25T21:51:33.187Z,17.1
2019-05-25T21:56:33.171Z,17
2019-05-25T22:01:33.158Z,17
2019-05-25T22:06:33.169Z,17
2019-05-25T22:11:33.176Z,16.9
2019-05-25T22:16:33.176Z,16.8
2019-05-25T22:21:33.174Z,16.8
2019-05-25T22:26:33.183Z,16.8
2019-05-25T22:31:33.217Z,16.7
2019-05-25T22:36:40.121Z,16.6
2019-05-25T22:41:33.174Z,16.6
2019-05-25T22:46:33.194Z,16.6
2019-05-25T22:51:33.195Z,16.5
2019-05-25T22:56:33.176Z,16.5
2019-05-25T23:01:33.254Z,16.5
2019-05-25T23:06:33.194Z,16.3
2019-05-25T23:11:33.188Z,16.3
2019-05-25T23:16:33.206Z,16.3
2019-05-25T23:21:33.200Z,16.3
2019-05-25T23:26:33.194Z,16.2
2019-05-25T23:31:33.195Z,16.1
2019-05-25T23:36:33.217Z,16.1
2019-05-25T23:41:33.175Z,16.1
2019-05-25T23:46:33.219Z,16.1
2019-05-25T23:51:33.201Z,16.1
2019-05-25T23:56:33.216Z,16
