createdAt,value
2023-03-05T00:00:17.355Z,25.01
2023-03-05T00:04:17.530Z,25.08
2023-03-05T00:08:17.721Z,25.04
2023-03-05T00:12:17.893Z,25.00
2023-03-05T00:16:18.166Z,25.02
2023-03-05T00:20:18.312Z,25.05
2023-03-05T00:24:18.572Z,25.04
2023-03-05T00:28:18.715Z,25.02
2023-03-05T00:32:18.913Z,24.99
2023-03-05T00:36:19.080Z,25.00
2023-03-05T00:40:19.376Z,24.96
2023-03-05T00:44:19.518Z,24.99
2023-03-05T00:48:19.681Z,24.98
2023-03-05T00:52:19.910Z,24.96
2023-03-05T00:56:20.097Z,24.95
2023-03-05T01:00:20.304Z,24.95
2023-03-05T01:04:20.502Z,25.04
2023-03-05T01:08:20.689Z,24.96
2023-03-05T01:12:20.872Z,24.92
2023-03-05T01:16:21.126Z,24.88
2023-03-05T01:20:21.272Z,24.88
2023-03-05T01:24:21.440Z,24.88
2023-03-05T01:28:21.625Z,24.87
2023-03-05T01:32:21.863Z,24.88
2023-03-05T01:36:22.027Z,24.89
2023-03-05T01:40:22.220Z,24.86
2023-03-05T01:44:22.412Z,24.86
2023-03-05T01:48:22.597Z,24.95
2023-03-05T01:52:22.818Z,24.93
2023-03-05T01:56:23.010Z,24.89
2023-03-05T02:00:23.261Z,24.89
2023-03-05T02:04:23.366Z,24.91
2023-03-05T02:08:23.529Z,24.96
2023-03-05T02:12:23.737Z,24.92
2023-03-05T02:16:23.903Z,24.95
2023-03-05T02:20:24.059Z,24.96
2023-03-05T02:24:24.274Z,24.95
2023-03-05T02:28:24.431Z,24.94
2023-03-05T02:32:24.657Z,24.95
2023-03-05T02:36:24.872Z,24.96
2023-03-05T02:40:25.062Z,24.89
2023-03-05T02:44:25.281Z,24.88
2023-03-05T02:48:25.475Z,24.91
2023-03-05T02:52:25.623Z,24.94
2023-03-05T02:56:25.839Z,24.89
2023-03-05T03:00:26.047Z,24.87
2023-03-05T03:04:26.270Z,24.86
2023-03-05T03:08:26.467Z,24.89
2023-03-05T03:12:26.670Z,24.89
2023-03-05T03:16:26.911Z,24.86
2023-03-05T03:20:27.106Z,24.84
2023-03-05T03:24:27.314Z,24.92
2023-03-05T03:28:27.539Z,24.87
2023-03-05T03:32:27.818Z,24.89
2023-03-05T03:36:28.002Z,24.93
2023-03-05T03:40:27.958Z,24.91
2023-03-05T03:44:27.911Z,24.85
2023-03-05T03:48:27.868Z,24.87
2023-03-05T03:52:27.832Z,24.84
2023-03-05T03:56:29.368Z,24.85
2023-03-05T04:00:27.763Z,24.84
2023-03-05T04:04:27.747Z,24.83
2023-03-05T04:08:27.717Z,24.83
2023-03-05T04:12:27.632Z,24.82
2023-03-05T04:16:27.594Z,24.80
2023-03-05T04:20:27.575Z,24.83
2023-03-05T04:24:27.532Z,24.75
2023-03-05T04:28:27.480Z,24.82
2023-03-05T04:32:27.489Z,24.75
2023-03-05T04:36:27.427Z,24.73
2023-03-05T04:40:27.413Z,24.80
2023-03-05T04:44:27.337Z,24.75
2023-03-05T04:48:27.531Z,24.75
2023-03-05T04:52:27.469Z,24.73
2023-03-05T04:56:27.466Z,24.74
2023-03-05T05:00:27.442Z,24.70
2023-03-05T05:04:27.375Z,24.70
2023-03-05T05:08:27.361Z,24.66
2023-03-05T05:12:27.305Z,24.66
2023-03-05T05:16:27.293Z,24.64
2023-03-05T05:20:27.275Z,24.62
2023-03-05T05:24:27.198Z,24.62
2023-03-05T05:28:27.188Z,24.63
2023-03-05T05:32:27.202Z,24.63
2023-03-05T05:36:27.404Z,24.64
2023-03-05T05:40:27.373Z,24.63
2023-03-05T05:44:27.338Z,24.61
2023-03-05T05:48:27.324Z,24.60
2023-03-05T05:52:27.264Z,24.59
2023-03-05T05:56:27.216Z,24.56
2023-03-05T06:00:27.215Z,24.56
2023-03-05T06:04:27.169Z,24.40
2023-03-05T06:08:27.127Z,24.36
2023-03-05T06:12:27.083Z,24.38
2023-03-05T06:16:27.130Z,24.33
2023-03-05T06:20:27.013Z,24.28
2023-03-05T06:24:27.028Z,24.26
2023-03-05T06:28:27.157Z,24.30
2023-03-05T06:32:27.294Z,24.26
2023-03-05T06:36:27.451Z,24.22
2023-03-05T06:40:27.620Z,24.22
2023-03-05T06:44:27.687Z,24.17
2023-03-05T06:48:27.867Z,24.17
2023-03-05T06:52:28.001Z,24.24
2023-03-05T06:56:28.123Z,24.14
2023-03-05T07:00:28.290Z,24.10
2023-03-05T07:04:28.485Z,24.17
2023-03-05T07:08:28.656Z,24.08
2023-03-05T07:12:28.822Z,24.07
2023-03-05T07:16:28.972Z,24.11
2023-03-05T07:20:29.201Z,24.00
2023-03-05T07:24:29.394Z,24.03
2023-03-05T07:28:29.548Z,23.92
2023-03-05T07:32:29.756Z,23.86
2023-03-05T07:36:29.846Z,23.88
2023-03-05T07:40:30.088Z,23.83
2023-03-05T07:44:30.066Z,23.81
2023-03-05T07:48:30.045Z,23.78
2023-03-05T07:52:29.983Z,23.81
2023-03-05T07:56:29.935Z,23.78
2023-03-05T08:00:29.950Z,23.79
2023-03-05T08:04:29.954Z,23.72
2023-03-05T08:08:29.834Z,23.66
2023-03-05T08:12:29.804Z,23.59
2023-03-05T08:16:29.777Z,23.70
2023-03-05T08:20:29.886Z,23.66
2023-03-05T08:24:29.954Z,23.65
2023-03-05T08:28:29.800Z,23.61
2023-03-05T08:32:29.881Z,23.65
2023-03-05T08:36:29.716Z,23.68
2023-03-05T08:40:29.681Z,23.61
2023-03-05T08:44:29.663Z,23.64
2023-03-05T08:48:29.605Z,23.51
2023-03-05T08:52:29.599Z,23.57
2023-03-05T08:56:29.546Z,23.53
2023-03-05T09:00:29.534Z,23.58
2023-03-05T09:04:29.727Z,23.60
2023-03-05T09:08:29.947Z,23.55
2023-03-05T09:12:30.102Z,23.57
2023-03-05T09:16:30.292Z,23.52
2023-03-05T09:20:30.460Z,23.49
2023-03-05T09:24:30.659Z,23.57
2023-03-05T09:28:30.849Z,23.58
2023-03-05T09:32:31.134Z,23.58
2023-03-05T09:36:31.259Z,23.62
2023-03-05T09:40:31.398Z,23.57
2023-03-05T09:44:31.556Z,23.58
2023-03-05T09:48:31.743Z,23.57
2023-03-05T09:52:31.944Z,23.66
2023-03-05T09:56:32.041Z,23.72
2023-03-05T10:00:32.220Z,23.72
2023-03-05T10:04:32.340Z,23.62
2023-03-05T10:08:32.500Z,23.59
2023-03-05T10:12:32.597Z,23.59
2023-03-05T10:16:32.823Z,23.65
2023-03-05T10:20:32.883Z,23.73
2023-03-05T10:24:33.014Z,23.71
2023-03-05T10:28:33.125Z,23.86
2023-03-05T10:32:33.287Z,23.78
2023-03-05T10:36:33.372Z,23.73
2023-03-05T10:40:33.540Z,23.78
2023-03-05T10:44:33.574Z,23.73
2023-03-05T10:48:33.723Z,23.69
2023-03-05T10:52:33.805Z,23.67
2023-03-05T10:56:33.946Z,23.63
2023-03-05T11:00:33.998Z,23.70
2023-03-05T11:04:34.134Z,23.66
2023-03-05T11:08:35.966Z,23.69
2023-03-05T11:12:34.353Z,23.66
2023-03-05T11:16:34.445Z,23.73
2023-03-05T11:20:34.569Z,23.63
2023-03-05T11:24:34.619Z,23.69
2023-03-05T11:28:34.692Z,23.76
2023-03-05T11:32:34.843Z,23.73
2023-03-05T11:36:34.906Z,23.80
2023-03-05T11:40:34.932Z,23.83
2023-03-05T11:44:35.028Z,23.83
2023-03-05T11:48:35.081Z,23.82
2023-03-05T11:52:35.146Z,23.82
2023-03-05T11:56:35.229Z,23.90
2023-03-05T12:00:35.260Z,23.89
2023-03-05T12:04:35.345Z,23.95
2023-03-05T12:08:35.382Z,23.91
2023-03-05T12:12:35.448Z,23.96
2023-03-05T12:16:35.516Z,23.92
2023-03-05T12:20:35.648Z,23.87
2023-03-05T12:24:35.573Z,23.83
2023-03-05T12:28:35.546Z,23.83
2023-03-05T12:32:35.602Z,23.85
2023-03-05T12:36:35.559Z,23.80
2023-03-05T12:40:35.536Z,23.80
2023-03-05T12:44:35.507Z,23.70
2023-03-05T12:48:35.554Z,23.68
2023-03-05T12:52:35.629Z,23.64
2023-03-05T12:56:35.788Z,23.60
2023-03-05T13:00:35.752Z,23.61
2023-03-05T13:04:35.712Z,23.55
2023-03-05T13:08:35.680Z,23.51
2023-03-05T13:12:35.630Z,23.50
2023-03-05T13:16:35.655Z,23.52
2023-03-05T13:20:35.574Z,23.51
2023-03-05T13:24:35.564Z,23.46
2023-03-05T13:28:35.511Z,23.42
2023-03-05T13:32:35.490Z,23.43
2023-03-05T13:36:35.429Z,23.45
2023-03-05T13:40:35.361Z,23.38
2023-03-05T13:44:35.354Z,23.39
2023-03-05T13:48:35.340Z,23.34
2023-03-05T13:52:35.400Z,23.38
2023-03-05T13:56:35.458Z,23.26
2023-03-05T14:00:35.543Z,23.29
2023-03-05T14:04:35.595Z,23.25
2023-03-05T14:08:35.628Z,23.26
2023-03-05T14:12:35.655Z,23.26
2023-03-05T14:16:35.704Z,23.23
2023-03-05T14:20:35.623Z,23.26
2023-03-05T14:24:35.637Z,23.21
2023-03-05T14:28:35.614Z,23.28
2023-03-05T14:32:35.660Z,23.31
2023-03-05T14:36:35.599Z,23.27
2023-03-05T14:40:35.570Z,23.34
2023-03-05T14:44:35.574Z,23.42
2023-03-05T14:48:36.535Z,23.45
2023-03-05T14:52:35.589Z,23.52
2023-03-05T14:56:35.580Z,23.37
2023-03-05T15:00:35.741Z,23.17
2023-03-05T15:04:35.735Z,23.30
2023-03-05T15:08:35.656Z,23.34
2023-03-05T15:12:36.540Z,23.40
2023-03-05T15:16:35.591Z,23.40
2023-03-05T15:20:35.540Z,23.43
2023-03-05T15:24:35.497Z,23.33
2023-03-05T15:28:35.483Z,23.38
2023-03-05T15:32:35.468Z,23.29
2023-03-05T15:36:35.424Z,23.27
2023-03-05T15:40:35.375Z,23.19
2023-03-05T15:44:35.359Z,23.17
2023-03-05T15:48:35.321Z,22.84
2023-03-05T15:52:35.285Z,22.80
2023-03-05T15:56:35.223Z,22.56
2023-03-05T16:00:35.194Z,20.83
2023-03-05T16:04:35.174Z,20.09
2023-03-05T16:08:35.215Z,20.31
2023-03-05T16:12:35.072Z,20.82
2023-03-05T16:16:35.044Z,19.75
2023-03-05T16:20:35.044Z,19.51
2023-03-05T16:24:35.035Z,19.96
2023-03-05T16:28:34.950Z,21.17
2023-03-05T16:32:34.975Z,21.89
2023-03-05T16:36:34.884Z,22.47
2023-03-05T16:41:02.958Z,22.84
2023-03-05T16:44:35.816Z,23.09
2023-03-05T16:48:34.785Z,23.39
2023-03-05T16:52:34.846Z,23.52
2023-03-05T16:56:34.766Z,23.61
2023-03-05T17:00:35.220Z,23.69
2023-03-05T17:04:34.961Z,23.84
2023-03-05T17:08:35.086Z,23.86
2023-03-05T17:12:35.175Z,23.95
2023-03-05T17:16:35.425Z,24.00
2023-03-05T17:20:35.492Z,24.03
2023-03-05T17:24:35.617Z,24.02
2023-03-05T17:28:35.818Z,24.07
2023-03-05T17:32:36.060Z,24.12
2023-03-05T17:36:36.195Z,24.12
2023-03-05T17:40:36.399Z,24.14
2023-03-05T17:44:36.645Z,24.19
2023-03-05T17:48:36.557Z,24.06
2023-03-05T17:52:36.530Z,24.06
2023-03-05T17:56:36.520Z,24.02
2023-03-05T18:00:36.457Z,24.06
2023-03-05T18:04:36.479Z,24.06
2023-03-05T18:08:36.381Z,24.08
2023-03-05T18:12:36.363Z,23.98
2023-03-05T18:16:36.418Z,24.00
2023-03-05T18:20:36.323Z,24.03
2023-03-05T18:24:36.222Z,24.03
2023-03-05T18:28:36.238Z,24.00
2023-03-05T18:32:36.335Z,23.97
2023-03-05T18:36:36.279Z,24.07
2023-03-05T18:40:36.329Z,23.98
2023-03-05T18:44:36.284Z,23.96
2023-03-05T18:48:36.309Z,23.94
2023-03-05T18:52:36.290Z,24.01
2023-03-05T18:56:36.304Z,23.99
2023-03-05T19:00:36.302Z,23.96
2023-03-05T19:04:36.299Z,23.96
2023-03-05T19:08:36.337Z,23.99
2023-03-05T19:12:36.357Z,23.95
2023-03-05T19:16:37.130Z,23.99
2023-03-05T19:20:36.388Z,23.97
2023-03-05T19:24:36.444Z,23.89
2023-03-05T19:28:36.511Z,23.92
2023-03-05T19:32:36.564Z,23.93
2023-03-05T19:36:36.586Z,23.89
2023-03-05T19:40:36.667Z,23.87
2023-03-05T19:44:36.697Z,23.84
2023-03-05T19:48:36.772Z,23.80
2023-03-05T19:52:36.834Z,23.75
2023-03-05T19:56:36.879Z,23.81
2023-03-05T20:00:36.963Z,23.77
2023-03-05T20:04:37.031Z,23.81
2023-03-05T20:08:37.099Z,23.77
2023-03-05T20:12:37.215Z,23.67
2023-03-05T20:16:37.285Z,23.71
2023-03-05T20:20:37.368Z,23.71
2023-03-05T20:24:37.465Z,23.67
2023-03-05T20:28:37.556Z,23.64
2023-03-05T20:32:37.693Z,23.67
2023-03-05T20:36:37.748Z,23.65
2023-03-05T20:40:37.895Z,23.65
2023-03-05T20:44:37.989Z,23.61
2023-03-05T20:48:38.128Z,23.64
2023-03-05T20:52:38.265Z,23.65
2023-03-05T20:56:38.403Z,23.58
2023-03-05T21:00:38.578Z,23.61
2023-03-05T21:04:38.693Z,23.56
2023-03-05T21:08:38.822Z,23.52
2023-03-05T21:12:38.952Z,23.53
2023-03-05T21:16:39.151Z,23.54
2023-03-05T21:20:39.260Z,23.52
2023-03-05T21:24:39.358Z,23.52
2023-03-05T21:28:39.519Z,23.51
2023-03-05T21:32:39.745Z,23.49
2023-03-05T21:36:39.768Z,23.48
2023-03-05T21:40:39.966Z,23.46
2023-03-05T21:44:40.125Z,23.49
2023-03-05T21:48:40.297Z,23.43
2023-03-05T21:52:40.458Z,23.48
2023-03-05T21:56:40.605Z,23.43
2023-03-05T22:00:40.771Z,23.41
2023-03-05T22:04:40.936Z,23.42
2023-03-05T22:08:41.121Z,23.43
2023-03-05T22:12:41.301Z,23.38
2023-03-05T22:16:41.490Z,23.44
2023-03-05T22:20:41.712Z,23.40
2023-03-05T22:24:42.637Z,23.35
2023-03-05T22:28:42.098Z,23.38
2023-03-05T22:32:42.266Z,23.37
2023-03-05T22:36:42.490Z,23.33
2023-03-05T22:40:42.726Z,23.30
2023-03-05T22:44:42.842Z,23.33
2023-03-05T22:48:43.017Z,23.32
2023-03-05T22:52:43.193Z,23.29
2023-03-05T22:56:43.358Z,23.25
2023-03-05T23:00:43.541Z,23.26
2023-03-05T23:04:43.744Z,23.32
2023-03-05T23:08:43.945Z,23.27
2023-03-05T23:12:44.119Z,23.33
2023-03-05T23:16:44.310Z,23.29
2023-03-05T23:20:44.455Z,23.25
2023-03-05T23:24:44.668Z,23.26
2023-03-05T23:28:44.858Z,23.25
2023-03-05T23:32:45.022Z,23.22
2023-03-05T23:36:45.250Z,23.24
2023-03-05T23:40:45.467Z,23.23
2023-03-05T23:44:45.615Z,23.25
2023-03-05T23:48:45.790Z,23.25
2023-03-05T23:52:46.030Z,23.21
2023-03-05T23:56:45.976Z,23.24
