createdAt,value
2023-01-31T00:00:09.202Z,2.64
2023-01-31T00:05:12.990Z,2.63
2023-01-31T00:10:18.606Z,2.56
2023-01-31T00:15:22.561Z,2.53
2023-01-31T00:20:26.357Z,2.41
2023-01-31T00:25:31.595Z,2.36
2023-01-31T00:30:35.809Z,2.40
2023-01-31T00:35:41.753Z,2.37
2023-01-31T00:40:54.095Z,2.40
2023-01-31T00:45:57.893Z,2.37
2023-01-31T00:51:01.709Z,2.38
2023-01-31T00:56:09.057Z,2.39
2023-01-31T01:01:15.473Z,2.32
2023-01-31T01:06:21.355Z,2.35
2023-01-31T01:11:28.682Z,2.35
2023-01-31T01:16:34.478Z,2.37
2023-01-31T01:21:40.816Z,2.37
2023-01-31T01:26:46.823Z,2.43
2023-01-31T01:31:50.753Z,2.49
2023-01-31T01:36:54.728Z,2.51
2023-01-31T01:41:59.872Z,2.52
2023-01-31T01:47:03.807Z,2.51
2023-01-31T01:52:11.252Z,2.53
2023-01-31T01:57:19.748Z,2.53
2023-01-31T02:02:27.855Z,2.50
2023-01-31T02:07:31.983Z,2.53
2023-01-31T02:12:37.373Z,2.51
2023-01-31T02:17:41.333Z,2.53
2023-01-31T02:22:57.825Z,2.54
2023-01-31T02:28:37.839Z,2.55
2023-01-31T02:33:50.517Z,2.55
2023-01-31T02:39:07.974Z,2.60
2023-01-31T02:44:38.873Z,2.62
2023-01-31T02:49:50.022Z,2.63
2023-01-31T02:55:19.394Z,2.61
2023-01-31T03:00:25.103Z,2.64
2023-01-31T03:05:30.613Z,2.67
2023-01-31T03:11:01.942Z,2.70
2023-01-31T03:16:36.517Z,2.69
2023-01-31T03:21:47.272Z,2.70
2023-01-31T03:26:52.607Z,2.74
2023-01-31T03:32:02.062Z,2.78
2023-01-31T03:37:13.874Z,2.75
2023-01-31T03:42:26.346Z,2.81
2023-01-31T03:47:36.290Z,2.85
2023-01-31T03:52:47.410Z,2.83
2023-01-31T03:57:54.332Z,2.83
2023-01-31T04:03:07.122Z,2.80
2023-01-31T04:08:13.144Z,2.77
2023-01-31T04:13:19.193Z,2.74
2023-01-31T04:18:22.910Z,2.72
2023-01-31T04:23:28.052Z,2.70
2023-01-31T04:28:32.121Z,2.64
2023-01-31T04:33:35.870Z,2.59
2023-01-31T04:38:40.994Z,2.56
2023-01-31T04:43:44.822Z,2.55
2023-01-31T04:48:48.542Z,2.56
2023-01-31T04:53:53.786Z,2.62
2023-01-31T04:58:57.500Z,2.65
2023-01-31T05:04:01.224Z,2.63
2023-01-31T05:09:06.689Z,2.67
2023-01-31T05:14:11.045Z,2.70
2023-01-31T05:19:15.118Z,2.74
2023-01-31T05:24:21.217Z,2.79
2023-01-31T05:29:25.442Z,2.77
2023-01-31T05:34:32.746Z,2.78
2023-01-31T05:39:37.892Z,2.82
2023-01-31T05:44:41.744Z,2.79
2023-01-31T05:49:45.443Z,2.77
2023-01-31T05:54:50.786Z,2.81
2023-01-31T05:59:54.738Z,2.84
2023-01-31T06:04:58.564Z,2.86
2023-01-31T06:10:03.934Z,2.91
2023-01-31T06:15:08.686Z,2.91
2023-01-31T06:20:13.091Z,2.90
2023-01-31T06:25:18.766Z,2.88
2023-01-31T06:30:22.912Z,2.93
2023-01-31T06:35:26.835Z,2.97
2023-01-31T06:40:32.744Z,2.93
2023-01-31T06:45:37.767Z,2.93
2023-01-31T06:50:41.593Z,2.97
2023-01-31T06:55:46.738Z,2.96
2023-01-31T07:00:50.496Z,2.94
2023-01-31T07:05:54.309Z,2.99
2023-01-31T07:11:01.684Z,3.01
2023-01-31T07:16:06.193Z,3.02
2023-01-31T07:21:10.841Z,3.03
2023-01-31T07:26:16.218Z,3.06
2023-01-31T07:31:20.883Z,3.07
2023-01-31T07:36:26.587Z,3.11
2023-01-31T07:41:32.127Z,3.15
2023-01-31T07:46:36.184Z,3.20
2023-01-31T07:51:40.291Z,3.27
2023-01-31T07:56:45.388Z,3.33
2023-01-31T08:02:06.843Z,3.34
2023-01-31T08:07:10.704Z,3.42
2023-01-31T08:12:15.763Z,3.46
2023-01-31T08:17:19.824Z,3.53
2023-01-31T08:22:23.537Z,3.62
2023-01-31T08:27:29.501Z,3.65
2023-01-31T08:32:36.281Z,3.75
2023-01-31T08:37:40.030Z,3.81
2023-01-31T08:42:45.286Z,3.88
2023-01-31T08:47:49.226Z,3.96
2023-01-31T08:52:54.868Z,4.04
2023-01-31T08:58:02.021Z,4.12
2023-01-31T09:03:05.863Z,4.14
2023-01-31T09:08:09.766Z,4.20
2023-01-31T09:13:14.893Z,4.29
2023-01-31T09:18:18.661Z,4.39
2023-01-31T09:23:22.837Z,4.39
2023-01-31T09:28:28.880Z,4.41
2023-01-31T09:33:33.750Z,4.55
2023-01-31T09:38:37.634Z,4.57
2023-01-31T09:43:46.954Z,4.77
2023-01-31T09:48:53.311Z,4.85
2023-01-31T09:53:57.855Z,4.95
2023-01-31T09:59:10.967Z,4.98
2023-01-31T10:04:30.989Z,4.96
2023-01-31T10:09:39.764Z,4.90
2023-01-31T10:14:50.371Z,4.96
2023-01-31T10:19:58.422Z,5.07
2023-01-31T10:25:09.699Z,5.11
2023-01-31T10:30:19.795Z,5.16
2023-01-31T10:35:28.328Z,5.25
2023-01-31T10:40:36.622Z,5.32
2023-01-31T10:45:41.976Z,5.38
2023-01-31T10:50:58.198Z,5.51
2023-01-31T10:56:06.900Z,5.56
2023-01-31T11:01:14.573Z,5.63
2023-01-31T11:06:19.296Z,5.74
2023-01-31T11:11:25.401Z,5.92
2023-01-31T11:16:34.851Z,6.07
2023-01-31T11:21:41.014Z,6.20
2023-01-31T11:26:53.062Z,6.35
2023-01-31T11:31:59.317Z,6.47
2023-01-31T11:37:13.875Z,6.44
2023-01-31T11:42:18.348Z,6.47
2023-01-31T11:47:28.563Z,6.48
2023-01-31T11:52:34.748Z,6.50
2023-01-31T11:57:40.482Z,6.52
2023-01-31T12:02:46.130Z,6.50
2023-01-31T12:07:55.158Z,6.47
2023-01-31T12:13:17.589Z,6.50
2023-01-31T12:18:38.183Z,6.46
2023-01-31T12:23:51.937Z,6.45
2023-01-31T12:29:12.007Z,6.44
2023-01-31T12:34:50.485Z,6.44
2023-01-31T12:40:25.150Z,6.43
2023-01-31T12:45:43.820Z,6.42
2023-01-31T12:50:52.501Z,6.45
2023-01-31T12:56:07.484Z,6.45
2023-01-31T13:01:17.034Z,6.44
2023-01-31T13:06:25.611Z,6.41
2023-01-31T13:11:36.283Z,6.42
2023-01-31T13:16:44.337Z,6.46
2023-01-31T13:21:53.751Z,6.51
2023-01-31T13:27:02.102Z,6.57
2023-01-31T13:32:11.179Z,6.59
2023-01-31T13:37:20.963Z,6.64
2023-01-31T13:42:24.829Z,6.74
2023-01-31T13:47:31.283Z,6.80
2023-01-31T13:52:46.776Z,6.96
2023-01-31T13:57:57.305Z,7.11
2023-01-31T14:03:02.355Z,7.08
2023-01-31T14:08:39.753Z,7.19
2023-01-31T14:13:45.577Z,7.21
2023-01-31T14:18:49.382Z,7.18
2023-01-31T14:23:54.504Z,7.26
2023-01-31T14:28:58.751Z,7.28
2023-01-31T14:34:04.054Z,7.22
2023-01-31T14:39:42.044Z,7.22
2023-01-31T14:44:57.751Z,7.21
2023-01-31T14:50:25.042Z,7.23
2023-01-31T14:55:49.700Z,7.25
2023-01-31T15:00:58.450Z,7.24
2023-01-31T15:06:12.872Z,7.27
2023-01-31T15:11:42.899Z,7.34
2023-01-31T15:16:47.776Z,7.36
2023-01-31T15:21:55.439Z,7.36
2023-01-31T15:27:02.147Z,7.37
2023-01-31T15:32:17.597Z,7.36
2023-01-31T15:37:25.384Z,7.30
2023-01-31T15:42:31.929Z,7.33
2023-01-31T15:47:35.779Z,7.30
2023-01-31T15:52:39.772Z,7.26
2023-01-31T15:57:52.823Z,7.24
2023-01-31T16:03:01.539Z,7.22
2023-01-31T16:08:08.285Z,7.20
2023-01-31T16:13:14.421Z,7.20
2023-01-31T16:18:19.403Z,7.22
2023-01-31T16:23:31.881Z,7.24
2023-01-31T16:28:43.455Z,7.21
2023-01-31T16:33:51.191Z,7.23
2023-01-31T16:39:00.183Z,7.21
2023-01-31T16:44:06.313Z,7.20
2023-01-31T16:49:21.951Z,7.20
2023-01-31T16:54:30.650Z,7.18
2023-01-31T16:59:51.444Z,7.16
2023-01-31T17:04:57.883Z,7.06
2023-01-31T17:10:04.928Z,7.02
2023-01-31T17:15:15.935Z,6.97
2023-01-31T17:20:21.954Z,6.94
2023-01-31T17:25:29.582Z,6.94
2023-01-31T17:30:36.212Z,6.91
2023-01-31T17:35:41.824Z,6.85
2023-01-31T17:40:48.900Z,6.79
2023-01-31T17:45:54.105Z,6.74
2023-01-31T17:50:57.893Z,6.67
2023-01-31T17:56:01.702Z,6.65
2023-01-31T18:01:09.796Z,6.54
2023-01-31T18:06:13.873Z,6.45
2023-01-31T18:11:19.218Z,6.38
2023-01-31T18:16:25.975Z,6.30
2023-01-31T18:21:29.898Z,6.24
2023-01-31T18:26:33.697Z,6.19
2023-01-31T18:31:38.969Z,6.13
2023-01-31T18:36:42.827Z,6.06
2023-01-31T18:41:46.808Z,6.04
2023-01-31T18:46:52.179Z,5.97
2023-01-31T18:51:55.915Z,5.93
2023-01-31T18:56:59.822Z,5.90
2023-01-31T19:02:05.344Z,5.86
2023-01-31T19:07:09.265Z,5.75
2023-01-31T19:12:13.248Z,5.72
2023-01-31T19:17:20.579Z,5.66
2023-01-31T19:22:28.514Z,5.61
2023-01-31T19:27:32.573Z,5.59
2023-01-31T19:32:37.899Z,5.57
2023-01-31T19:37:41.820Z,5.57
2023-01-31T19:42:45.967Z,5.53
2023-01-31T19:47:51.316Z,5.55
2023-01-31T19:52:55.090Z,5.54
2023-01-31T19:57:58.822Z,5.55
2023-01-31T20:03:04.166Z,5.52
2023-01-31T20:08:08.363Z,5.49
2023-01-31T20:13:12.187Z,5.43
2023-01-31T20:18:17.728Z,5.39
2023-01-31T20:23:22.634Z,5.39
2023-01-31T20:28:29.238Z,5.40
2023-01-31T20:33:34.987Z,5.34
2023-01-31T20:38:40.116Z,5.29
2023-01-31T20:43:44.369Z,5.23
2023-01-31T20:48:49.986Z,5.19
2023-01-31T20:53:53.909Z,5.11
2023-01-31T20:58:59.860Z,5.04
2023-01-31T21:04:06.281Z,4.97
2023-01-31T21:09:10.897Z,4.94
2023-01-31T21:14:14.730Z,4.90
2023-01-31T21:19:20.182Z,4.86
2023-01-31T21:24:24.219Z,4.79
2023-01-31T21:29:27.970Z,4.75
2023-01-31T21:34:33.080Z,4.75
2023-01-31T21:39:36.945Z,4.78
2023-01-31T21:44:40.646Z,4.78
2023-01-31T21:49:45.721Z,4.72
2023-01-31T21:54:49.563Z,4.77
2023-01-31T21:59:53.293Z,4.84
2023-01-31T22:04:58.389Z,4.91
2023-01-31T22:10:02.145Z,4.97
2023-01-31T22:15:06.640Z,5.02
2023-01-31T22:20:15.716Z,5.05
2023-01-31T22:25:19.520Z,5.10
2023-01-31T22:30:23.266Z,5.17
2023-01-31T22:35:28.405Z,5.21
2023-01-31T22:40:32.153Z,5.27
2023-01-31T22:45:35.939Z,5.28
2023-01-31T22:50:41.318Z,5.25
2023-01-31T22:55:45.105Z,5.18
2023-01-31T23:00:49.857Z,5.04
2023-01-31T23:05:54.996Z,4.98
2023-01-31T23:11:04.782Z,4.93
2023-01-31T23:16:10.840Z,4.87
2023-01-31T23:21:18.065Z,4.84
2023-01-31T23:26:22.122Z,4.80
2023-01-31T23:31:26.229Z,4.77
2023-01-31T23:36:31.791Z,4.71
2023-01-31T23:41:35.576Z,4.67
2023-01-31T23:46:39.379Z,4.61
2023-01-31T23:51:44.444Z,4.52
2023-01-31T23:56:48.259Z,4.50
