createdAt,value
2018-07-28T00:00:51.691Z,50.58
2018-07-28T00:01:51.736Z,50.58
2018-07-28T00:02:51.677Z,50.87
2018-07-28T00:03:51.669Z,51.33
2018-07-28T00:04:51.666Z,51.23
2018-07-28T00:05:51.707Z,51.14
2018-07-28T00:06:51.646Z,51.72
2018-07-28T00:07:51.646Z,51.14
2018-07-28T00:08:51.657Z,51.82
2018-07-28T00:09:51.625Z,51.72
2018-07-28T00:10:51.624Z,51.62
2018-07-28T00:11:51.616Z,51.23
2018-07-28T00:12:51.606Z,51.62
2018-07-28T00:13:51.601Z,51.82
2018-07-28T00:14:51.595Z,51.53
2018-07-28T00:15:51.588Z,51.72
2018-07-28T00:16:51.578Z,51.50
2018-07-28T00:17:51.571Z,51.82
2018-07-28T00:18:51.569Z,52.09
2018-07-28T00:19:51.561Z,51.70
2018-07-28T00:20:51.549Z,51.92
2018-07-28T00:21:51.547Z,51.53
2018-07-28T00:22:51.539Z,51.62
2018-07-28T00:23:51.527Z,51.14
2018-07-28T00:24:51.522Z,51.62
2018-07-28T00:25:51.511Z,51.43
2018-07-28T00:26:51.507Z,52.01
2018-07-28T00:27:51.495Z,51.70
2018-07-28T00:28:51.505Z,52.19
2018-07-28T00:29:51.485Z,52.47
2018-07-28T00:30:51.478Z,52.67
2018-07-28T00:31:51.469Z,52.96
2018-07-28T00:32:51.478Z,52.86
2018-07-28T00:33:51.456Z,52.96
2018-07-28T00:34:51.450Z,52.76
2018-07-28T00:35:51.437Z,53.06
2018-07-28T00:36:51.463Z,52.76
2018-07-28T00:37:51.426Z,52.76
2018-07-28T00:38:51.470Z,53.06
2018-07-28T00:39:51.412Z,52.96
2018-07-28T00:40:51.457Z,52.89
2018-07-28T00:41:51.400Z,52.86
2018-07-28T00:42:51.436Z,52.86
2018-07-28T00:43:51.375Z,52.86
2018-07-28T00:44:51.377Z,52.98
2018-07-28T00:45:51.369Z,52.67
2018-07-28T00:46:51.356Z,52.50
2018-07-28T00:47:51.361Z,52.31
2018-07-28T00:48:51.348Z,53.16
2018-07-28T00:49:51.337Z,53.06
2018-07-28T00:50:51.342Z,53.06
2018-07-28T00:51:51.323Z,52.96
2018-07-28T00:52:51.315Z,53.25
2018-07-28T00:53:51.319Z,53.16
2018-07-28T00:54:51.297Z,52.86
2018-07-28T00:55:51.289Z,52.96
2018-07-28T00:56:51.286Z,53.35
2018-07-28T00:57:51.280Z,53.45
2018-07-28T00:58:51.264Z,53.45
2018-07-28T00:59:51.258Z,53.64
2018-07-28T01:00:51.254Z,53.35
2018-07-28T01:01:51.247Z,53.81
2018-07-28T01:02:51.238Z,53.52
2018-07-28T01:03:51.238Z,54.94
2018-07-28T01:04:51.219Z,54.56
2018-07-28T01:05:51.220Z,54.88
2018-07-28T01:06:51.203Z,55.04
2018-07-28T01:07:51.204Z,54.85
2018-07-28T01:08:51.191Z,54.66
2018-07-28T01:09:51.197Z,54.66
2018-07-28T01:10:51.174Z,55.24
2018-07-28T01:11:51.167Z,54.94
2018-07-28T01:12:51.165Z,54.97
2018-07-28T01:13:51.150Z,54.58
2018-07-28T01:14:51.147Z,54.29
2018-07-28T01:15:51.137Z,54.88
2018-07-28T01:16:51.125Z,54.94
2018-07-28T01:17:51.143Z,54.94
2018-07-28T01:18:51.115Z,54.66
2018-07-28T01:19:51.112Z,55.14
2018-07-28T01:20:51.098Z,55.33
2018-07-28T01:21:51.089Z,55.63
2018-07-28T01:22:51.082Z,55.43
2018-07-28T01:23:51.078Z,55.63
2018-07-28T01:24:51.067Z,54.56
2018-07-28T01:25:51.056Z,54.78
2018-07-28T01:26:51.053Z,54.78
2018-07-28T01:27:51.048Z,55.07
2018-07-28T01:28:51.040Z,55.07
2018-07-28T01:29:51.027Z,55.04
2018-07-28T01:30:51.022Z,54.75
2018-07-28T01:31:51.019Z,55.04
2018-07-28T01:32:51.007Z,54.97
2018-07-28T01:33:50.997Z,55.04
2018-07-28T01:34:50.988Z,55.33
2018-07-28T01:35:50.980Z,54.97
2018-07-28T01:36:50.975Z,54.88
2018-07-28T01:37:51.006Z,54.78
2018-07-28T01:38:50.957Z,54.29
2018-07-28T01:39:50.957Z,54.78
2018-07-28T01:40:50.946Z,55.14
2018-07-28T01:41:50.938Z,55.33
2018-07-28T01:42:50.932Z,55.43
2018-07-28T01:43:50.918Z,55.24
2018-07-28T01:44:50.911Z,55.43
2018-07-28T01:45:50.905Z,55.73
2018-07-28T01:46:50.899Z,55.73
2018-07-28T01:47:50.887Z,55.82
2018-07-28T01:48:50.881Z,55.73
2018-07-28T01:49:50.874Z,55.63
2018-07-28T01:50:50.869Z,55.73
2018-07-28T01:51:50.860Z,55.46
2018-07-28T01:52:50.847Z,55.27
2018-07-28T01:53:50.840Z,55.27
2018-07-28T01:54:50.839Z,55.07
2018-07-28T01:55:50.827Z,55.27
2018-07-28T01:56:50.817Z,54.88
2018-07-28T01:57:50.807Z,55.17
2018-07-28T01:58:50.809Z,55.46
2018-07-28T01:59:50.890Z,55.53
2018-07-28T02:00:50.790Z,55.92
2018-07-28T02:01:50.777Z,55.65
2018-07-28T02:02:50.767Z,55.92
2018-07-28T02:03:50.767Z,55.27
2018-07-28T02:04:50.755Z,55.55
2018-07-28T02:05:50.748Z,55.46
2018-07-28T02:06:50.744Z,55.07
2018-07-28T02:07:50.736Z,54.97
2018-07-28T02:08:50.722Z,54.58
2018-07-28T02:09:50.717Z,55.63
2018-07-28T02:10:50.708Z,55.92
2018-07-28T02:11:50.700Z,55.53
2018-07-28T02:12:50.691Z,55.82
2018-07-28T02:13:50.688Z,56.30
2018-07-28T02:14:50.676Z,56.30
2018-07-28T02:15:50.673Z,56.11
2018-07-28T02:16:50.666Z,56.30
2018-07-28T02:17:50.651Z,55.82
2018-07-28T02:18:50.648Z,56.01
2018-07-28T02:19:50.637Z,56.21
2018-07-28T02:20:50.636Z,56.11
2018-07-28T02:21:50.626Z,56.11
2018-07-28T02:22:50.616Z,56.30
2018-07-28T02:23:50.607Z,56.21
2018-07-28T02:24:50.599Z,56.70
2018-07-28T02:25:50.598Z,56.89
2018-07-28T02:26:50.585Z,56.60
2018-07-28T02:27:50.577Z,56.21
2018-07-28T02:28:50.614Z,56.79
2018-07-28T02:29:50.557Z,56.11
2018-07-28T02:30:50.549Z,56.21
2018-07-28T02:31:50.547Z,56.89
2018-07-28T02:32:50.536Z,57.47
2018-07-28T02:33:50.525Z,57.37
2018-07-28T02:34:50.580Z,57.37
2018-07-28T02:35:50.519Z,57.28
2018-07-28T02:36:50.503Z,56.79
2018-07-28T02:37:50.505Z,56.70
2018-07-28T02:38:50.487Z,57.47
2018-07-28T02:39:50.483Z,57.37
2018-07-28T02:40:50.472Z,57.54
2018-07-28T02:41:50.542Z,57.93
2018-07-28T02:42:50.452Z,57.83
2018-07-28T02:43:50.548Z,58.39
2018-07-28T02:44:50.437Z,59.26
2018-07-28T02:45:50.530Z,59.06
2018-07-28T02:46:50.427Z,59.16
2018-07-28T02:47:50.421Z,59.45
2018-07-28T02:48:50.415Z,58.97
2018-07-28T02:49:50.447Z,59.06
2018-07-28T02:50:50.397Z,58.87
2018-07-28T02:51:50.438Z,59.26
2018-07-28T02:52:50.384Z,59.26
2018-07-28T02:53:50.421Z,59.45
2018-07-28T02:54:50.368Z,58.97
2018-07-28T02:55:50.348Z,59.36
2018-07-28T02:56:50.353Z,58.97
2018-07-28T02:57:50.332Z,59.55
2018-07-28T02:58:50.325Z,59.45
2018-07-28T02:59:50.316Z,59.42
2018-07-28T03:00:50.319Z,60.39
2018-07-28T03:01:50.311Z,60.32
2018-07-28T03:02:50.299Z,60.52
2018-07-28T03:03:50.287Z,59.36
2018-07-28T03:04:50.277Z,60.30
2018-07-28T03:05:50.271Z,59.64
2018-07-28T03:06:50.259Z,60.30
2018-07-28T03:07:50.257Z,60.49
2018-07-28T03:08:50.246Z,60.39
2018-07-28T03:09:50.250Z,60.58
2018-07-28T03:10:50.227Z,59.91
2018-07-28T03:11:50.221Z,60.30
2018-07-28T03:12:50.225Z,59.91
2018-07-28T03:13:50.204Z,60.36
2018-07-28T03:14:50.198Z,60.49
2018-07-28T03:15:50.193Z,60.68
2018-07-28T03:16:50.179Z,60.68
2018-07-28T03:17:50.169Z,60.78
2018-07-28T03:18:50.167Z,60.78
2018-07-28T03:19:50.157Z,60.30
2018-07-28T03:20:50.141Z,60.20
2018-07-28T03:21:50.134Z,60.20
2018-07-28T03:22:50.134Z,60.03
2018-07-28T03:23:50.118Z,60.23
2018-07-28T03:24:50.214Z,60.32
2018-07-28T03:25:50.107Z,60.23
2018-07-28T03:26:50.171Z,60.32
2018-07-28T03:27:50.087Z,59.84
2018-07-28T03:28:50.080Z,59.36
2018-07-28T03:29:50.071Z,59.45
2018-07-28T03:30:50.066Z,59.26
2018-07-28T03:31:50.056Z,59.55
2018-07-28T03:32:50.046Z,58.97
2018-07-28T03:33:50.036Z,59.45
2018-07-28T03:34:50.030Z,59.55
2018-07-28T03:35:50.015Z,59.38
2018-07-28T03:36:50.016Z,59.45
2018-07-28T03:37:50.013Z,60.42
2018-07-28T03:38:49.992Z,60.58
2018-07-28T03:39:49.984Z,60.78
2018-07-28T03:40:49.975Z,60.30
2018-07-28T03:41:49.966Z,60.61
2018-07-28T03:42:49.961Z,60.61
2018-07-28T03:43:49.948Z,60.91
2018-07-28T03:44:49.941Z,60.23
2018-07-28T03:45:49.938Z,60.71
2018-07-28T03:46:49.930Z,60.61
2018-07-28T03:47:49.917Z,60.23
2018-07-28T03:48:49.917Z,60.97
2018-07-28T03:49:49.906Z,60.30
2018-07-28T03:50:49.892Z,60.68
2018-07-28T03:51:49.887Z,60.97
2018-07-28T03:52:49.879Z,60.52
2018-07-28T03:53:49.867Z,60.61
2018-07-28T03:54:49.856Z,60.91
2018-07-28T03:55:49.854Z,60.78
2018-07-28T03:56:49.840Z,60.88
2018-07-28T03:57:49.830Z,61.07
2018-07-28T03:58:49.827Z,60.78
2018-07-28T03:59:49.816Z,61.65
2018-07-28T04:00:49.806Z,62.01
2018-07-28T04:01:49.799Z,62.30
2018-07-28T04:02:49.790Z,62.49
2018-07-28T04:03:49.782Z,62.79
2018-07-28T04:04:49.776Z,62.59
2018-07-28T04:05:49.767Z,62.52
2018-07-28T04:06:49.757Z,62.91
2018-07-28T04:07:49.747Z,62.82
2018-07-28T04:08:49.739Z,62.30
2018-07-28T04:09:49.740Z,62.33
2018-07-28T04:10:49.730Z,62.13
2018-07-28T04:11:49.714Z,62.13
2018-07-28T04:12:49.706Z,62.52
2018-07-28T04:13:49.696Z,62.33
2018-07-28T04:14:49.689Z,62.43
2018-07-28T04:15:49.686Z,62.52
2018-07-28T04:16:49.674Z,62.69
2018-07-28T04:17:49.669Z,63.46
2018-07-28T04:18:49.656Z,63.20
2018-07-28T04:19:49.656Z,63.01
2018-07-28T04:20:49.635Z,62.79
2018-07-28T04:21:49.627Z,62.40
2018-07-28T04:22:49.627Z,63.37
2018-07-28T04:23:49.609Z,63.17
2018-07-28T04:24:49.616Z,63.37
2018-07-28T04:25:49.596Z,63.37
2018-07-28T04:26:49.584Z,63.59
2018-07-28T04:27:49.585Z,63.01
2018-07-28T04:28:49.576Z,62.72
2018-07-28T04:29:49.566Z,62.79
2018-07-28T04:30:49.555Z,63.56
2018-07-28T04:31:49.541Z,63.46
2018-07-28T04:32:49.535Z,63.85
2018-07-28T04:33:49.524Z,64.01
2018-07-28T04:34:49.516Z,64.79
2018-07-28T04:35:49.516Z,64.59
2018-07-28T04:36:49.509Z,64.69
2018-07-28T04:37:49.492Z,64.89
2018-07-28T04:38:49.503Z,64.69
2018-07-28T04:39:49.485Z,64.40
2018-07-28T04:40:49.466Z,65.08
2018-07-28T04:41:49.460Z,64.89
2018-07-28T04:42:49.456Z,65.47
2018-07-28T04:43:49.449Z,66.11
2018-07-28T04:44:49.436Z,66.34
2018-07-28T04:45:49.428Z,66.43
2018-07-28T04:46:49.417Z,65.85
2018-07-28T04:47:49.404Z,67.18
2018-07-28T04:48:49.398Z,67.66
2018-07-28T04:49:49.386Z,67.33
2018-07-28T04:50:49.377Z,67.66
2018-07-28T04:51:49.375Z,67.56
2018-07-28T04:52:49.367Z,67.46
2018-07-28T04:53:49.362Z,66.60
2018-07-28T04:54:49.448Z,66.78
2018-07-28T04:55:49.339Z,67.08
2018-07-28T04:56:49.330Z,67.27
2018-07-28T04:57:49.326Z,67.56
2018-07-28T04:58:49.376Z,66.88
2018-07-28T04:59:49.305Z,67.56
2018-07-28T05:00:49.441Z,66.60
2018-07-28T05:01:49.278Z,66.53
2018-07-28T05:02:49.331Z,66.60
2018-07-28T05:03:49.265Z,66.78
2018-07-28T05:04:49.256Z,66.53
2018-07-28T05:05:49.246Z,66.43
2018-07-28T05:06:49.288Z,65.66
2018-07-28T05:07:49.237Z,65.75
2018-07-28T05:08:49.222Z,66.53
2018-07-28T05:09:49.212Z,66.24
2018-07-28T05:10:49.201Z,65.66
2018-07-28T05:11:49.195Z,66.34
2018-07-28T05:12:49.187Z,66.05
2018-07-28T05:13:49.174Z,66.34
2018-07-28T05:14:49.166Z,66.43
2018-07-28T05:15:49.196Z,65.66
2018-07-28T05:16:49.147Z,65.56
2018-07-28T05:17:49.139Z,66.53
2018-07-28T05:18:49.136Z,66.88
2018-07-28T05:19:49.133Z,67.56
2018-07-28T05:20:49.116Z,68.43
2018-07-28T05:21:49.110Z,68.33
2018-07-28T05:22:49.096Z,68.33
2018-07-28T05:23:49.125Z,68.73
2018-07-28T05:24:49.083Z,68.05
2018-07-28T05:25:49.078Z,69.01
2018-07-28T05:26:49.064Z,68.63
2018-07-28T05:27:49.061Z,69.08
2018-07-28T05:28:49.045Z,69.27
2018-07-28T05:29:49.037Z,70.14
2018-07-28T05:30:49.028Z,70.86
2018-07-28T05:31:49.024Z,69.98
2018-07-28T05:32:49.004Z,69.31
2018-07-28T05:33:48.997Z,68.76
2018-07-28T05:34:49.009Z,67.56
2018-07-28T05:35:48.984Z,68.08
2018-07-28T05:36:48.973Z,68.05
2018-07-28T05:37:48.976Z,68.63
2018-07-28T05:38:48.963Z,68.37
2018-07-28T05:39:48.945Z,67.98
2018-07-28T05:40:48.940Z,67.50
2018-07-28T05:41:49.012Z,67.98
2018-07-28T05:42:48.932Z,68.53
2018-07-28T05:43:49.026Z,68.53
2018-07-28T05:44:48.905Z,68.37
2018-07-28T05:45:48.970Z,68.18
2018-07-28T05:46:48.883Z,68.08
2018-07-28T05:47:48.975Z,68.08
2018-07-28T05:48:48.873Z,68.37
2018-07-28T05:49:48.854Z,67.98
2018-07-28T05:50:48.846Z,67.60
2018-07-28T05:51:48.850Z,67.14
2018-07-28T05:52:48.831Z,67.82
2018-07-28T05:53:48.821Z,67.92
2018-07-28T05:54:48.808Z,67.53
2018-07-28T05:55:48.809Z,68.12
2018-07-28T05:56:48.793Z,67.24
2018-07-28T05:57:48.841Z,66.75
2018-07-28T05:58:48.775Z,67.37
2018-07-28T05:59:48.776Z,66.37
2018-07-28T06:00:48.758Z,66.08
2018-07-28T06:01:48.754Z,66.85
2018-07-28T06:02:48.878Z,66.53
2018-07-28T06:03:48.735Z,67.11
2018-07-28T06:04:48.729Z,66.82
2018-07-28T06:05:48.715Z,67.50
2018-07-28T06:06:48.710Z,68.66
2018-07-28T06:07:48.704Z,68.76
2018-07-28T06:08:48.694Z,68.85
2018-07-28T06:09:48.688Z,67.88
2018-07-28T06:10:48.728Z,67.79
2018-07-28T06:11:48.665Z,68.18
2018-07-28T06:12:48.668Z,67.30
2018-07-28T06:13:48.657Z,67.69
2018-07-28T06:14:48.639Z,67.60
2018-07-28T06:15:48.636Z,68.56
2018-07-28T06:16:48.625Z,68.95
2018-07-28T06:17:48.616Z,68.43
2018-07-28T06:18:48.606Z,69.50
2018-07-28T06:19:48.606Z,70.24
2018-07-28T06:20:48.605Z,71.24
2018-07-28T06:21:48.585Z,71.34
2018-07-28T06:22:48.572Z,70.95
2018-07-28T06:23:48.566Z,70.37
2018-07-28T06:24:48.557Z,70.18
2018-07-28T06:25:48.547Z,69.63
2018-07-28T06:26:48.554Z,69.15
2018-07-28T06:27:48.559Z,69.73
2018-07-28T06:28:48.527Z,68.37
2018-07-28T06:29:48.513Z,68.66
2018-07-28T06:30:48.514Z,68.56
2018-07-28T06:31:48.632Z,68.56
2018-07-28T06:32:48.506Z,68.56
2018-07-28T06:33:48.488Z,67.50
2018-07-28T06:34:48.480Z,68.02
2018-07-28T06:35:48.466Z,67.14
2018-07-28T06:36:48.456Z,66.75
2018-07-28T06:37:48.452Z,66.56
2018-07-28T06:38:48.438Z,66.75
2018-07-28T06:39:48.436Z,66.95
2018-07-28T06:40:48.423Z,66.20
2018-07-28T06:41:48.412Z,66.20
2018-07-28T06:42:48.403Z,65.75
2018-07-28T06:43:48.439Z,63.91
2018-07-28T06:44:48.390Z,63.04
2018-07-28T06:45:48.397Z,63.33
2018-07-28T06:46:48.370Z,63.62
2018-07-28T06:47:48.365Z,63.72
2018-07-28T06:48:48.362Z,64.11
2018-07-28T06:49:48.347Z,64.23
2018-07-28T06:50:48.346Z,64.53
2018-07-28T06:51:48.335Z,63.75
2018-07-28T06:52:48.326Z,63.10
2018-07-28T06:53:48.382Z,62.71
2018-07-28T06:54:48.315Z,61.65
2018-07-28T06:55:48.305Z,60.68
2018-07-28T06:56:48.298Z,60.48
2018-07-28T06:57:48.284Z,60.84
2018-07-28T06:58:48.293Z,60.91
2018-07-28T06:59:48.269Z,61.42
2018-07-28T07:00:48.269Z,61.13
2018-07-28T07:01:48.254Z,60.74
2018-07-28T07:02:48.248Z,60.94
2018-07-28T07:03:48.239Z,61.58
2018-07-28T07:04:48.293Z,63.04
2018-07-28T07:05:48.224Z,62.85
2018-07-28T07:06:48.217Z,62.55
2018-07-28T07:07:48.212Z,61.61
2018-07-28T07:08:48.210Z,61.04
2018-07-28T07:09:48.316Z,60.48
2018-07-28T07:10:48.184Z,60.28
2018-07-28T07:11:48.185Z,60.09
2018-07-28T07:12:48.174Z,60.94
2018-07-28T07:13:48.260Z,60.64
2018-07-28T07:14:48.154Z,60.00
2018-07-28T07:15:48.295Z,59.80
2018-07-28T07:16:48.146Z,59.41
2018-07-28T07:17:48.388Z,59.51
2018-07-28T07:18:48.126Z,59.34
2018-07-28T07:19:48.178Z,58.76
2018-07-28T07:20:48.112Z,58.11
2018-07-28T07:21:48.104Z,57.82
2018-07-28T07:22:48.103Z,57.85
2018-07-28T07:23:48.098Z,57.14
2018-07-28T07:24:48.088Z,57.33
2018-07-28T07:25:48.074Z,57.23
2018-07-28T07:26:48.071Z,57.72
2018-07-28T07:27:48.065Z,57.79
2018-07-28T07:28:48.056Z,58.21
2018-07-28T07:29:48.048Z,58.11
2018-07-28T07:30:48.049Z,57.92
2018-07-28T07:31:48.041Z,57.72
2018-07-28T07:32:48.026Z,57.23
2018-07-28T07:33:48.022Z,56.95
2018-07-28T07:34:48.016Z,57.43
2018-07-28T07:35:48.016Z,56.77
2018-07-28T07:36:48.000Z,56.68
2018-07-28T07:37:47.992Z,56.39
2018-07-28T07:38:47.985Z,56.20
2018-07-28T07:39:47.978Z,56.29
2018-07-28T07:40:48.042Z,56.20
2018-07-28T07:41:48.023Z,56.41
2018-07-28T07:42:47.962Z,55.74
2018-07-28T07:43:47.962Z,55.27
2018-07-28T07:44:47.950Z,55.37
2018-07-28T07:45:47.944Z,54.79
2018-07-28T07:46:47.995Z,54.89
2018-07-28T07:47:47.926Z,54.86
2018-07-28T07:48:47.925Z,55.44
2018-07-28T07:49:47.925Z,55.83
2018-07-28T07:50:48.021Z,55.74
2018-07-28T07:51:47.916Z,55.27
2018-07-28T07:52:47.897Z,55.27
2018-07-28T07:53:47.898Z,54.76
2018-07-28T07:54:47.936Z,55.27
2018-07-28T07:55:47.880Z,55.25
2018-07-28T07:56:47.973Z,55.35
2018-07-28T07:57:47.875Z,55.27
2018-07-28T07:58:47.861Z,54.99
2018-07-28T07:59:47.855Z,55.60
2018-07-28T08:00:47.860Z,55.01
2018-07-28T08:01:47.844Z,55.50
2018-07-28T08:02:47.837Z,55.69
2018-07-28T08:03:47.832Z,55.96
2018-07-28T08:04:47.854Z,56.25
2018-07-28T08:05:47.827Z,57.29
2018-07-28T08:06:47.827Z,57.29
2018-07-28T08:07:47.809Z,57.42
2018-07-28T08:08:47.806Z,57.45
2018-07-28T08:09:47.796Z,56.86
2018-07-28T08:10:47.797Z,56.67
2018-07-28T08:11:47.796Z,57.32
2018-07-28T08:12:47.864Z,58.00
2018-07-28T08:13:47.780Z,58.07
2018-07-28T08:14:47.772Z,59.05
2018-07-28T08:15:47.767Z,58.97
2018-07-28T08:16:47.764Z,57.90
2018-07-28T08:17:47.764Z,57.81
2018-07-28T08:18:47.749Z,58.56
2018-07-28T08:19:47.747Z,59.43
2018-07-28T08:20:47.739Z,59.43
2018-07-28T08:21:47.755Z,59.33
2018-07-28T08:22:47.744Z,59.53
2018-07-28T08:23:47.726Z,59.14
2018-07-28T08:24:47.724Z,59.14
2018-07-28T08:25:47.744Z,59.23
2018-07-28T08:26:47.724Z,59.82
2018-07-28T08:27:47.705Z,59.53
2018-07-28T08:28:47.696Z,60.89
2018-07-28T08:29:47.695Z,60.08
2018-07-28T08:30:47.687Z,60.96
2018-07-28T08:31:47.678Z,60.86
2018-07-28T08:32:47.677Z,60.89
2018-07-28T08:33:47.665Z,61.05
2018-07-28T08:34:47.663Z,60.77
2018-07-28T08:35:47.657Z,61.35
2018-07-28T08:36:47.659Z,62.23
2018-07-28T08:37:47.707Z,61.93
2018-07-28T08:38:47.640Z,62.23
2018-07-28T08:39:47.678Z,62.71
2018-07-28T08:40:47.631Z,62.61
2018-07-28T08:41:47.628Z,62.87
2018-07-28T08:42:47.621Z,63.00
2018-07-28T08:43:47.606Z,62.81
2018-07-28T08:44:47.615Z,63.29
2018-07-28T08:45:47.697Z,63.49
2018-07-28T08:46:47.601Z,63.29
2018-07-28T08:47:47.576Z,63.49
2018-07-28T08:48:47.584Z,63.29
2018-07-28T08:49:47.566Z,63.39
2018-07-28T08:50:47.557Z,63.20
2018-07-28T08:51:47.553Z,63.78
2018-07-28T08:52:47.549Z,63.10
2018-07-28T08:53:47.537Z,63.29
2018-07-28T08:54:47.596Z,63.20
2018-07-28T08:55:47.540Z,63.39
2018-07-28T08:56:47.525Z,64.17
2018-07-28T08:57:47.513Z,63.87
2018-07-28T08:58:47.507Z,63.87
2018-07-28T08:59:47.497Z,64.91
2018-07-28T09:00:47.492Z,65.01
2018-07-28T09:01:47.491Z,64.43
2018-07-28T09:02:47.479Z,65.79
2018-07-28T09:03:47.479Z,66.96
2018-07-28T09:04:47.467Z,67.73
2018-07-28T09:05:47.461Z,68.12
2018-07-28T09:06:47.447Z,68.22
2018-07-28T09:07:47.441Z,67.63
2018-07-28T09:08:47.448Z,68.60
2018-07-28T09:09:47.425Z,69.87
2018-07-28T09:10:47.420Z,68.99
2018-07-28T09:11:47.416Z,70.06
2018-07-28T09:12:47.412Z,69.38
2018-07-28T09:13:47.403Z,70.55
2018-07-28T09:14:47.393Z,71.72
2018-07-28T09:15:47.390Z,72.20
2018-07-28T09:16:47.377Z,72.01
2018-07-28T09:17:47.377Z,72.88
2018-07-28T09:18:47.366Z,73.40
2018-07-28T09:19:47.356Z,72.04
2018-07-28T09:20:47.355Z,70.78
2018-07-28T09:21:47.348Z,72.43
2018-07-28T09:22:47.339Z,68.54
2018-07-28T09:23:47.331Z,67.08
2018-07-28T09:24:47.325Z,68.64
2018-07-28T09:25:47.317Z,67.96
2018-07-28T09:26:47.308Z,68.15
2018-07-28T09:27:47.301Z,69.32
2018-07-28T09:28:47.297Z,70.26
2018-07-28T09:29:47.288Z,71.20
2018-07-28T09:30:47.288Z,71.62
2018-07-28T09:31:47.276Z,71.88
2018-07-28T09:32:47.264Z,72.30
2018-07-28T09:33:47.256Z,71.03
2018-07-28T09:34:47.260Z,71.13
2018-07-28T09:35:47.245Z,69.38
2018-07-28T09:36:47.270Z,68.90
2018-07-28T09:37:47.312Z,69.13
2018-07-28T09:38:47.225Z,68.93
2018-07-28T09:39:47.219Z,69.03
2018-07-28T09:40:47.211Z,68.74
2018-07-28T09:41:47.214Z,67.67
2018-07-28T09:42:47.204Z,67.96
2018-07-28T09:43:47.188Z,67.38
2018-07-28T09:44:47.180Z,67.31
2018-07-28T09:45:47.282Z,67.86
2018-07-28T09:46:47.164Z,69.35
2018-07-28T09:47:47.268Z,68.87
2018-07-28T09:48:47.154Z,68.64
2018-07-28T09:49:47.185Z,68.35
2018-07-28T09:50:47.137Z,68.51
2018-07-28T09:51:47.182Z,71.03
2018-07-28T09:52:47.128Z,70.42
2018-07-28T09:53:47.117Z,70.90
2018-07-28T09:54:47.114Z,72.94
2018-07-28T09:55:47.105Z,75.57
2018-07-28T09:56:47.097Z,76.15
2018-07-28T09:57:47.090Z,76.05
2018-07-28T09:58:47.090Z,81.01
2018-07-28T09:59:47.074Z,80.29
2018-07-28T10:00:47.073Z,83.10
2018-07-28T10:01:47.059Z,85.54
2018-07-28T10:02:47.065Z,87.87
2018-07-28T10:03:47.064Z,89.57
2018-07-28T10:04:47.045Z,89.92
2018-07-28T10:05:47.037Z,91.47
2018-07-28T10:06:47.043Z,91.27
2018-07-28T10:07:47.018Z,91.08
2018-07-28T10:08:47.008Z,91.89
2018-07-28T10:09:46.997Z,91.22
2018-07-28T10:10:46.993Z,92.24
2018-07-28T10:11:46.983Z,93.02
2018-07-28T10:12:46.977Z,93.94
2018-07-28T10:13:46.968Z,94.32
2018-07-28T10:14:46.963Z,94.71
2018-07-28T10:15:46.956Z,94.62
2018-07-28T10:16:46.948Z,95.00
2018-07-28T10:17:46.937Z,94.71
2018-07-28T10:18:46.936Z,94.42
2018-07-28T10:19:46.929Z,94.90
2018-07-28T10:20:46.914Z,94.62
2018-07-28T10:21:46.905Z,94.42
2018-07-28T10:22:46.903Z,95.25
2018-07-28T10:23:46.891Z,95.58
2018-07-28T10:24:46.994Z,95.87
2018-07-28T10:25:46.907Z,95.00
2018-07-28T10:26:46.918Z,95.10
2018-07-28T10:27:46.860Z,95.97
2018-07-28T10:28:46.847Z,96.17
2018-07-28T10:29:46.843Z,96.17
2018-07-28T10:30:46.837Z,96.65
2018-07-28T10:31:46.827Z,96.45
2018-07-28T10:32:46.818Z,96.65
2018-07-28T10:33:46.813Z,96.84
2018-07-28T10:34:46.825Z,96.07
2018-07-28T10:35:46.790Z,97.03
2018-07-28T10:36:46.943Z,97.23
2018-07-28T10:37:46.778Z,96.89
2018-07-28T10:38:46.768Z,97.47
2018-07-28T10:39:46.757Z,97.57
2018-07-28T10:40:46.765Z,97.76
2018-07-28T10:41:46.738Z,97.81
2018-07-28T10:42:46.738Z,97.23
2018-07-28T10:43:46.724Z,96.94
2018-07-28T10:44:46.718Z,96.84
2018-07-28T10:45:46.708Z,96.65
2018-07-28T10:46:46.704Z,96.65
2018-07-28T10:47:46.690Z,96.36
2018-07-28T10:48:46.698Z,96.65
2018-07-28T10:49:46.680Z,96.36
2018-07-28T10:50:46.670Z,97.23
2018-07-28T10:51:46.665Z,97.42
2018-07-28T10:52:46.661Z,96.94
2018-07-28T10:53:46.643Z,96.45
2018-07-28T10:54:46.638Z,95.87
2018-07-28T10:55:46.624Z,95.29
2018-07-28T10:56:46.622Z,95.29
2018-07-28T10:57:46.628Z,96.26
2018-07-28T10:58:46.603Z,96.26
2018-07-28T10:59:46.598Z,96.65
2018-07-28T11:00:46.614Z,96.45
2018-07-28T11:01:46.585Z,96.60
2018-07-28T11:02:46.580Z,96.31
2018-07-28T11:03:46.561Z,96.50
2018-07-28T11:04:46.561Z,96.12
2018-07-28T11:05:46.548Z,96.55
2018-07-28T11:06:46.542Z,96.31
2018-07-28T11:07:46.533Z,96.60
2018-07-28T11:08:46.523Z,95.87
2018-07-28T11:09:46.514Z,95.58
2018-07-28T11:10:46.507Z,95.43
2018-07-28T11:11:46.501Z,95.24
2018-07-28T11:12:46.494Z,94.66
2018-07-28T11:13:46.495Z,94.66
2018-07-28T11:14:46.475Z,93.88
2018-07-28T11:15:46.473Z,92.82
2018-07-28T11:16:46.458Z,93.73
2018-07-28T11:17:46.451Z,93.35
2018-07-28T11:18:46.492Z,92.96
2018-07-28T11:19:46.438Z,93.83
2018-07-28T11:20:46.429Z,93.44
2018-07-28T11:21:46.418Z,93.78
2018-07-28T11:22:46.417Z,93.49
2018-07-28T11:23:46.408Z,92.76
2018-07-28T11:24:46.412Z,92.66
2018-07-28T11:25:46.394Z,90.14
2018-07-28T11:26:46.383Z,90.86
2018-07-28T11:27:46.375Z,90.77
2018-07-28T11:28:46.375Z,91.15
2018-07-28T11:29:46.362Z,89.98
2018-07-28T11:30:46.365Z,89.59
2018-07-28T11:31:46.406Z,89.50
2018-07-28T11:32:46.346Z,88.24
2018-07-28T11:33:46.336Z,88.62
2018-07-28T11:34:46.335Z,85.32
2018-07-28T11:35:46.324Z,84.16
2018-07-28T11:36:46.318Z,84.64
2018-07-28T11:37:46.323Z,85.13
2018-07-28T11:38:46.304Z,85.03
2018-07-28T11:39:46.304Z,85.13
2018-07-28T11:40:46.290Z,86.88
2018-07-28T11:41:46.286Z,86.92
2018-07-28T11:42:46.279Z,86.14
2018-07-28T11:43:46.276Z,87.60
2018-07-28T11:44:46.320Z,84.74
2018-07-28T11:45:46.296Z,84.97
2018-07-28T11:46:46.409Z,83.86
2018-07-28T11:47:46.253Z,82.84
2018-07-28T11:48:46.353Z,81.09
2018-07-28T11:49:46.236Z,80.50
2018-07-28T11:50:46.314Z,78.94
2018-07-28T11:51:46.227Z,79.78
2018-07-28T11:52:46.315Z,78.66
2018-07-28T11:53:46.207Z,78.46
2018-07-28T11:54:46.204Z,79.47
2018-07-28T11:55:46.199Z,79.35
2018-07-28T11:56:46.236Z,77.15
2018-07-28T11:57:46.182Z,72.80
2018-07-28T11:58:46.176Z,72.22
2018-07-28T11:59:46.169Z,71.08
2018-07-28T12:00:46.171Z,67.67
2018-07-28T12:01:46.212Z,68.16
2018-07-28T12:02:46.151Z,68.26
2018-07-28T12:03:46.158Z,67.80
2018-07-28T12:04:46.137Z,69.07
2018-07-28T12:05:46.132Z,69.36
2018-07-28T12:06:46.137Z,68.00
2018-07-28T12:07:46.128Z,67.05
2018-07-28T12:08:46.129Z,67.09
2018-07-28T12:09:46.121Z,67.29
2018-07-28T12:10:46.106Z,66.11
2018-07-28T12:11:46.106Z,65.33
2018-07-28T12:12:46.118Z,63.93
2018-07-28T12:13:46.097Z,64.03
2018-07-28T12:14:46.097Z,64.29
2018-07-28T12:15:46.090Z,65.20
2018-07-28T12:16:46.079Z,67.05
2018-07-28T12:17:46.083Z,68.13
2018-07-28T12:18:46.077Z,65.46
2018-07-28T12:19:46.072Z,64.16
2018-07-28T12:20:46.069Z,65.56
2018-07-28T12:21:46.060Z,68.39
2018-07-28T12:22:46.056Z,66.99
2018-07-28T12:23:46.145Z,67.67
2018-07-28T12:24:46.045Z,65.66
2018-07-28T12:25:46.037Z,66.02
2018-07-28T12:26:46.031Z,65.46
2018-07-28T12:27:46.025Z,63.64
2018-07-28T12:28:46.028Z,63.44
2018-07-28T12:29:46.078Z,61.02
2018-07-28T12:30:46.014Z,61.32
2018-07-28T12:31:46.015Z,59.19
2018-07-28T12:32:46.008Z,59.78
2018-07-28T12:33:46.007Z,60.93
2018-07-28T12:34:46.117Z,59.95
2018-07-28T12:35:45.991Z,58.58
2018-07-28T12:36:45.988Z,58.58
2018-07-28T12:37:45.987Z,58.87
2018-07-28T12:38:45.989Z,59.66
2018-07-28T12:39:45.975Z,59.56
2018-07-28T12:40:45.975Z,56.72
2018-07-28T12:41:45.977Z,57.34
2018-07-28T12:42:45.964Z,57.24
2018-07-28T12:43:45.960Z,55.57
2018-07-28T12:44:45.966Z,55.28
2018-07-28T12:45:45.950Z,56.06
2018-07-28T12:46:45.952Z,54.01
2018-07-28T12:47:45.944Z,53.81
2018-07-28T12:48:45.939Z,52.17
2018-07-28T12:49:45.937Z,53.94
2018-07-28T12:50:45.939Z,53.42
2018-07-28T12:51:45.934Z,54.47
2018-07-28T12:52:45.964Z,55.22