createdAt,value
2023-05-24T00:00:07.223Z,10.29
2023-05-24T00:01:06.538Z,10.28
2023-05-24T00:02:07.200Z,10.27
2023-05-24T00:03:07.355Z,10.26
2023-05-24T00:04:06.610Z,10.25
2023-05-24T00:05:06.552Z,10.24
2023-05-24T00:06:07.202Z,10.23
2023-05-24T00:07:07.143Z,10.23
2023-05-24T00:08:07.117Z,10.21
2023-05-24T00:09:06.454Z,10.21
2023-05-24T00:10:06.434Z,10.20
2023-05-24T00:11:07.107Z,10.18
2023-05-24T00:12:06.421Z,10.18
2023-05-24T00:13:07.083Z,10.18
2023-05-24T00:14:07.091Z,10.18
2023-05-24T00:15:06.378Z,10.17
2023-05-24T00:16:07.081Z,10.16
2023-05-24T00:17:06.375Z,10.15
2023-05-24T00:18:07.094Z,10.15
2023-05-24T00:19:06.338Z,10.15
2023-05-24T00:20:07.549Z,10.13
2023-05-24T00:21:06.977Z,10.12
2023-05-24T00:22:06.967Z,10.12
2023-05-24T00:23:06.990Z,10.11
2023-05-24T00:24:06.278Z,10.11
2023-05-24T00:25:06.264Z,10.10
2023-05-24T00:26:06.264Z,10.10
2023-05-24T00:27:06.246Z,10.10
2023-05-24T00:28:06.258Z,10.09
2023-05-24T00:29:06.230Z,10.08
2023-05-24T00:30:06.240Z,10.07
2023-05-24T00:31:06.870Z,10.05
2023-05-24T00:32:06.316Z,10.04
2023-05-24T00:33:06.897Z,10.03
2023-05-24T00:34:06.887Z,10.03
2023-05-24T00:35:06.820Z,10.02
2023-05-24T00:36:06.816Z,10.01
2023-05-24T00:37:06.824Z,9.99
2023-05-24T00:38:06.819Z,9.99
2023-05-24T00:39:06.804Z,9.98
2023-05-24T00:40:06.771Z,9.98
2023-05-24T00:41:06.779Z,9.98
2023-05-24T00:42:06.084Z,9.97
2023-05-24T00:43:06.755Z,9.96
2023-05-24T00:44:06.078Z,9.95
2023-05-24T00:45:06.726Z,9.94
2023-05-24T00:46:06.759Z,9.92
2023-05-24T00:47:06.033Z,9.91
2023-05-24T00:48:06.087Z,9.89
2023-05-24T00:49:06.041Z,9.88
2023-05-24T00:50:06.659Z,9.87
2023-05-24T00:51:05.976Z,9.86
2023-05-24T00:52:06.659Z,9.85
2023-05-24T00:53:05.956Z,9.83
2023-05-24T00:54:05.958Z,9.82
2023-05-24T00:55:06.622Z,9.80
2023-05-24T00:56:05.965Z,9.78
2023-05-24T00:57:06.606Z,9.76
2023-05-24T00:58:06.592Z,9.75
2023-05-24T00:59:06.570Z,9.74
2023-05-24T01:00:06.570Z,9.72
2023-05-24T01:01:06.608Z,9.70
2023-05-24T01:02:06.548Z,9.68
2023-05-24T01:03:05.953Z,9.66
2023-05-24T01:04:06.515Z,9.64
2023-05-24T01:05:05.838Z,9.62
2023-05-24T01:06:05.824Z,9.60
2023-05-24T01:07:05.796Z,9.59
2023-05-24T01:08:06.464Z,9.57
2023-05-24T01:09:06.473Z,9.55
2023-05-24T01:10:06.464Z,9.53
2023-05-24T01:11:05.761Z,9.52
2023-05-24T01:12:06.444Z,9.50
2023-05-24T01:13:05.792Z,9.49
2023-05-24T01:14:06.425Z,9.47
2023-05-24T01:15:06.601Z,9.45
2023-05-24T01:16:06.444Z,9.44
2023-05-24T01:17:06.375Z,9.43
2023-05-24T01:18:05.749Z,9.41
2023-05-24T01:19:06.371Z,9.40
2023-05-24T01:20:06.394Z,9.38
2023-05-24T01:21:06.347Z,9.37
2023-05-24T01:22:06.319Z,9.36
2023-05-24T01:23:06.355Z,9.34
2023-05-24T01:24:06.321Z,9.34
2023-05-24T01:25:06.302Z,9.32
2023-05-24T01:26:06.276Z,9.32
2023-05-24T01:27:05.650Z,9.31
2023-05-24T01:28:06.283Z,9.29
2023-05-24T01:29:06.265Z,9.28
2023-05-24T01:30:06.254Z,9.26
2023-05-24T01:31:06.263Z,9.25
2023-05-24T01:32:06.238Z,9.24
2023-05-24T01:33:06.249Z,9.23
2023-05-24T01:34:05.521Z,9.22
2023-05-24T01:35:05.519Z,9.21
2023-05-24T01:36:06.171Z,9.20
2023-05-24T01:37:06.185Z,9.19
2023-05-24T01:38:06.168Z,9.18
2023-05-24T01:39:06.171Z,9.17
2023-05-24T01:40:06.127Z,9.17
2023-05-24T01:41:06.120Z,9.16
2023-05-24T01:42:06.128Z,9.15
2023-05-24T01:43:05.408Z,9.16
2023-05-24T01:44:06.099Z,9.15
2023-05-24T01:45:05.409Z,9.14
2023-05-24T01:46:05.404Z,9.14
2023-05-24T01:47:05.451Z,9.13
2023-05-24T01:48:05.406Z,9.13
2023-05-24T01:49:05.365Z,9.12
2023-05-24T01:50:06.021Z,9.12
2023-05-24T01:51:05.347Z,9.13
2023-05-24T01:52:06.060Z,9.13
2023-05-24T01:53:06.005Z,9.13
2023-05-24T01:54:05.973Z,9.12
2023-05-24T01:55:05.971Z,9.13
2023-05-24T01:56:05.997Z,9.14
2023-05-24T01:57:05.289Z,9.14
2023-05-24T01:58:05.955Z,9.15
2023-05-24T01:59:05.290Z,9.15
2023-05-24T02:00:05.276Z,9.16
2023-05-24T02:01:05.936Z,9.15
2023-05-24T02:02:05.966Z,9.15
2023-05-24T02:03:05.289Z,9.15
2023-05-24T02:04:05.882Z,9.14
2023-05-24T02:05:05.880Z,9.15
2023-05-24T02:06:05.903Z,9.14
2023-05-24T02:07:05.866Z,9.14
2023-05-24T02:08:05.829Z,9.15
2023-05-24T02:09:05.823Z,9.13
2023-05-24T02:10:05.825Z,9.13
2023-05-24T02:11:05.818Z,9.13
2023-05-24T02:12:05.807Z,9.13
2023-05-24T02:13:05.799Z,9.13
2023-05-24T02:14:05.789Z,9.13
2023-05-24T02:15:05.776Z,9.13
2023-05-24T02:16:05.764Z,9.13
2023-05-24T02:17:05.844Z,9.13
2023-05-24T02:18:05.775Z,9.12
2023-05-24T02:19:05.745Z,9.13
2023-05-24T02:20:05.759Z,9.13
2023-05-24T02:21:05.712Z,9.14
2023-05-24T02:22:05.691Z,9.15
2023-05-24T02:23:05.689Z,9.17
2023-05-24T02:24:05.684Z,9.19
2023-05-24T02:25:04.982Z,9.21
2023-05-24T02:26:04.978Z,9.21
2023-05-24T02:27:04.985Z,9.22
2023-05-24T02:28:04.984Z,9.22
2023-05-24T02:29:05.631Z,9.22
2023-05-24T02:30:05.618Z,9.22
2023-05-24T02:31:05.649Z,9.22
2023-05-24T02:32:04.925Z,9.21
2023-05-24T02:33:05.743Z,9.21
2023-05-24T02:34:04.902Z,9.20
2023-05-24T02:35:04.933Z,9.20
2023-05-24T02:36:05.559Z,9.20
2023-05-24T02:37:04.872Z,9.20
2023-05-24T02:38:04.839Z,9.20
2023-05-24T02:39:05.541Z,9.19
2023-05-24T02:40:05.516Z,9.19
2023-05-24T02:41:04.855Z,9.19
2023-05-24T02:42:05.489Z,9.19
2023-05-24T02:43:05.484Z,9.20
2023-05-24T02:44:05.470Z,9.20
2023-05-24T02:45:04.772Z,9.21
2023-05-24T02:46:04.800Z,9.22
2023-05-24T02:47:04.758Z,9.22
2023-05-24T02:48:05.452Z,9.23
2023-05-24T02:49:05.432Z,9.23
2023-05-24T02:50:05.406Z,9.23
2023-05-24T02:51:04.723Z,9.22
2023-05-24T02:52:04.699Z,9.22
2023-05-24T02:53:05.371Z,9.21
2023-05-24T02:54:05.369Z,9.20
2023-05-24T02:55:05.337Z,9.20
2023-05-24T02:56:05.320Z,9.20
2023-05-24T02:57:05.331Z,9.19
2023-05-24T02:58:05.336Z,9.17
2023-05-24T02:59:04.631Z,9.16
2023-05-24T03:00:05.292Z,9.16
2023-05-24T03:01:04.596Z,9.15
2023-05-24T03:02:04.648Z,9.13
2023-05-24T03:03:05.315Z,9.13
2023-05-24T03:04:05.297Z,9.12
2023-05-24T03:05:04.596Z,9.11
2023-05-24T03:06:04.554Z,9.11
2023-05-24T03:07:05.225Z,9.12
2023-05-24T03:08:05.209Z,9.12
2023-05-24T03:09:05.193Z,9.12
2023-05-24T03:10:05.186Z,9.15
2023-05-24T03:11:05.193Z,9.15
2023-05-24T03:12:04.474Z,9.17
2023-05-24T03:13:05.164Z,9.19
2023-05-24T03:14:05.135Z,9.21
2023-05-24T03:15:05.152Z,9.23
2023-05-24T03:16:05.160Z,9.26
2023-05-24T03:17:05.122Z,9.29
2023-05-24T03:18:05.132Z,9.32
2023-05-24T03:19:06.484Z,9.34
2023-05-24T03:20:04.505Z,9.36
2023-05-24T03:21:04.428Z,9.38
2023-05-24T03:22:05.074Z,9.40
2023-05-24T03:23:05.043Z,9.43
2023-05-24T03:24:04.385Z,9.46
2023-05-24T03:25:05.054Z,9.47
2023-05-24T03:26:05.037Z,9.47
2023-05-24T03:27:04.338Z,9.49
2023-05-24T03:28:04.361Z,9.51
2023-05-24T03:29:04.998Z,9.52
2023-05-24T03:30:05.002Z,9.54
2023-05-24T03:31:04.972Z,9.56
2023-05-24T03:32:05.098Z,9.57
2023-05-24T03:33:04.296Z,9.60
2023-05-24T03:34:04.253Z,9.62
2023-05-24T03:35:04.953Z,9.65
2023-05-24T03:36:04.281Z,9.69
2023-05-24T03:37:04.923Z,9.70
2023-05-24T03:38:04.232Z,9.72
2023-05-24T03:39:04.913Z,9.74
2023-05-24T03:40:04.890Z,9.75
2023-05-24T03:41:04.874Z,9.77
2023-05-24T03:42:04.845Z,9.78
2023-05-24T03:43:04.695Z,9.80
2023-05-24T03:44:04.148Z,9.81
2023-05-24T03:45:04.159Z,9.83
2023-05-24T03:46:04.187Z,9.85
2023-05-24T03:47:06.596Z,9.86
2023-05-24T03:48:04.149Z,9.88
2023-05-24T03:49:04.787Z,9.91
2023-05-24T03:50:04.112Z,9.93
2023-05-24T03:51:04.841Z,9.97
2023-05-24T03:52:04.838Z,10.01
2023-05-24T03:53:04.072Z,10.04
2023-05-24T03:54:04.740Z,10.09
2023-05-24T03:55:04.053Z,10.13
2023-05-24T03:56:04.099Z,10.15
2023-05-24T03:57:04.732Z,10.18
2023-05-24T03:58:04.028Z,10.23
2023-05-24T03:59:04.678Z,10.27
2023-05-24T04:00:04.664Z,10.30
2023-05-24T04:01:04.640Z,10.35
2023-05-24T04:02:04.709Z,10.40
2023-05-24T04:03:04.701Z,10.46
2023-05-24T04:04:04.641Z,10.52
2023-05-24T04:05:04.592Z,10.56
2023-05-24T04:06:04.442Z,10.60
2023-05-24T04:07:03.899Z,10.63
2023-05-24T04:08:03.901Z,10.67
2023-05-24T04:09:04.584Z,10.69
2023-05-24T04:10:04.536Z,10.73
2023-05-24T04:11:04.540Z,10.76
2023-05-24T04:12:04.531Z,10.81
2023-05-24T04:13:03.867Z,10.85
2023-05-24T04:14:03.837Z,10.92
2023-05-24T04:15:03.872Z,10.97
2023-05-24T04:16:03.799Z,11.03
2023-05-24T04:17:04.712Z,11.09
2023-05-24T04:18:03.851Z,11.17
2023-05-24T04:19:03.946Z,11.26
2023-05-24T04:20:04.466Z,11.34
2023-05-24T04:21:04.442Z,11.45
2023-05-24T04:22:04.418Z,11.52
2023-05-24T04:23:04.412Z,11.58
2023-05-24T04:24:03.739Z,11.68
2023-05-24T04:25:03.776Z,11.72
2023-05-24T04:26:04.379Z,11.78
2023-05-24T04:27:04.380Z,11.81
2023-05-24T04:28:04.342Z,11.84
2023-05-24T04:29:04.338Z,11.85
2023-05-24T04:30:03.656Z,11.86
2023-05-24T04:31:04.416Z,11.88
2023-05-24T04:32:03.643Z,11.88
2023-05-24T04:33:04.358Z,11.88
2023-05-24T04:34:04.309Z,11.86
2023-05-24T04:35:04.287Z,11.85
2023-05-24T04:36:03.668Z,11.83
2023-05-24T04:37:04.256Z,11.81
2023-05-24T04:38:04.329Z,11.79
2023-05-24T04:39:03.556Z,11.78
2023-05-24T04:40:04.234Z,11.77
2023-05-24T04:41:04.222Z,11.76
2023-05-24T04:42:03.549Z,11.75
2023-05-24T04:43:04.201Z,11.75
2023-05-24T04:44:03.515Z,11.76
2023-05-24T04:45:04.192Z,11.78
2023-05-24T04:46:04.533Z,11.80
2023-05-24T04:47:04.163Z,11.83
2023-05-24T04:48:04.191Z,11.87
2023-05-24T04:49:03.454Z,11.92
2023-05-24T04:50:03.433Z,11.97
2023-05-24T04:51:03.460Z,12.04
2023-05-24T04:52:04.114Z,12.10
2023-05-24T04:53:04.119Z,12.17
2023-05-24T04:54:03.420Z,12.25
2023-05-24T04:55:04.075Z,12.33
2023-05-24T04:56:04.047Z,12.41
2023-05-24T04:57:04.058Z,12.48
2023-05-24T04:58:04.044Z,12.56
2023-05-24T04:59:04.057Z,12.61
2023-05-24T05:00:03.349Z,12.66
2023-05-24T05:01:03.334Z,12.70
2023-05-24T05:02:03.442Z,12.75
2023-05-24T05:03:03.437Z,12.82
2023-05-24T05:04:04.080Z,12.91
2023-05-24T05:05:03.370Z,13.02
2023-05-24T05:06:03.287Z,13.07
2023-05-24T05:07:03.937Z,13.11
2023-05-24T05:08:03.930Z,13.19
2023-05-24T05:09:03.918Z,13.27
2023-05-24T05:10:03.895Z,13.34
2023-05-24T05:11:05.637Z,13.42
2023-05-24T05:12:03.911Z,13.51
2023-05-24T05:13:03.203Z,13.60
2023-05-24T05:14:03.849Z,13.73
2023-05-24T05:15:03.188Z,13.88
2023-05-24T05:16:03.882Z,14.02
2023-05-24T05:17:03.147Z,14.14
2023-05-24T05:18:03.902Z,14.23
2023-05-24T05:19:03.893Z,14.31
2023-05-24T05:20:03.826Z,14.36
2023-05-24T05:21:03.801Z,14.40
2023-05-24T05:22:03.782Z,14.45
2023-05-24T05:23:03.082Z,14.54
2023-05-24T05:24:03.098Z,14.65
2023-05-24T05:25:03.753Z,14.77
2023-05-24T05:26:03.736Z,14.94
2023-05-24T05:27:03.723Z,14.99
2023-05-24T05:28:03.052Z,15.04
2023-05-24T05:29:03.714Z,15.08
2023-05-24T05:30:03.029Z,15.11
2023-05-24T05:31:03.678Z,15.10
2023-05-24T05:32:03.705Z,15.07
2023-05-24T05:33:03.703Z,15.03
2023-05-24T05:34:02.978Z,15.01
2023-05-24T05:35:02.943Z,15.01
2023-05-24T05:36:02.945Z,15.05
2023-05-24T05:37:03.622Z,15.13
2023-05-24T05:38:03.593Z,15.18
2023-05-24T05:39:03.600Z,15.25
2023-05-24T05:40:02.891Z,15.30
2023-05-24T05:41:02.892Z,15.33
2023-05-24T05:42:03.568Z,15.33
2023-05-24T05:43:03.535Z,15.35
2023-05-24T05:44:03.549Z,15.37
2023-05-24T05:45:02.839Z,15.38
2023-05-24T05:46:02.896Z,15.38
2023-05-24T05:47:03.496Z,15.38
2023-05-24T05:48:02.819Z,15.40
2023-05-24T05:49:03.497Z,15.43
2023-05-24T05:50:03.494Z,15.46
2023-05-24T05:51:02.772Z,15.48
2023-05-24T05:52:02.798Z,15.48
2023-05-24T05:53:03.452Z,15.46
2023-05-24T05:54:03.446Z,15.47
2023-05-24T05:55:02.768Z,15.46
2023-05-24T05:56:03.398Z,15.45
2023-05-24T05:57:02.747Z,15.41
2023-05-24T05:58:02.778Z,15.41
2023-05-24T05:59:03.386Z,15.42
2023-05-24T06:00:03.377Z,15.44
2023-05-24T06:01:02.745Z,15.45
2023-05-24T06:02:03.378Z,15.50
2023-05-24T06:03:02.793Z,15.54
2023-05-24T06:04:02.755Z,15.60
2023-05-24T06:05:03.322Z,15.65
2023-05-24T06:06:03.310Z,15.70
2023-05-24T06:07:02.614Z,15.75
2023-05-24T06:08:02.592Z,15.80
2023-05-24T06:09:02.587Z,15.85
2023-05-24T06:10:03.250Z,15.90
2023-05-24T06:11:02.569Z,15.97
2023-05-24T06:12:02.559Z,16.07
2023-05-24T06:13:02.574Z,16.21
2023-05-24T06:14:02.554Z,16.40
2023-05-24T06:15:03.191Z,16.77
2023-05-24T06:16:02.569Z,17.19
2023-05-24T06:17:03.184Z,17.84
2023-05-24T06:18:02.605Z,18.35
2023-05-24T06:19:06.241Z,18.57
2023-05-24T06:20:02.544Z,18.62
2023-05-24T06:21:02.484Z,18.71
2023-05-24T06:22:02.456Z,18.72
2023-05-24T06:23:02.460Z,18.71
2023-05-24T06:24:03.090Z,18.71
2023-05-24T06:25:03.104Z,18.77
2023-05-24T06:26:03.088Z,18.81
2023-05-24T06:27:04.674Z,18.85
2023-05-24T06:28:03.068Z,18.88
2023-05-24T06:29:03.046Z,18.91
2023-05-24T06:30:03.086Z,18.96
2023-05-24T06:31:03.096Z,18.98
2023-05-24T06:32:02.352Z,18.97
2023-05-24T06:33:03.024Z,18.96
2023-05-24T06:34:04.441Z,19.06
2023-05-24T06:35:03.000Z,19.57
2023-05-24T06:36:02.989Z,19.46
2023-05-24T06:37:03.001Z,19.41
2023-05-24T06:38:02.944Z,19.35
2023-05-24T06:39:02.304Z,19.34
2023-05-24T06:40:02.265Z,19.31
2023-05-24T06:41:02.934Z,19.31
2023-05-24T06:42:02.931Z,19.30
2023-05-24T06:43:02.891Z,19.30
2023-05-24T06:44:02.223Z,19.22
2023-05-24T06:45:02.887Z,19.16
2023-05-24T06:46:02.877Z,19.08
2023-05-24T06:47:02.887Z,19.01
2023-05-24T06:48:02.380Z,18.96
2023-05-24T06:49:02.484Z,18.90
2023-05-24T06:50:02.831Z,18.87
2023-05-24T06:51:02.848Z,19.04
2023-05-24T06:52:02.166Z,18.91
2023-05-24T06:53:02.801Z,18.80
2023-05-24T06:54:02.098Z,18.69
2023-05-24T06:55:02.092Z,18.59
2023-05-24T06:56:02.765Z,18.50
2023-05-24T06:57:02.107Z,18.40
2023-05-24T06:58:02.750Z,18.27
2023-05-24T06:59:02.738Z,18.17
2023-05-24T07:00:02.720Z,18.10
2023-05-24T07:01:02.084Z,18.07
2023-05-24T07:02:03.919Z,18.08
2023-05-24T07:03:02.715Z,18.09
2023-05-24T07:04:02.724Z,18.13
2023-05-24T07:05:02.736Z,18.22
2023-05-24T07:06:02.650Z,18.29
2023-05-24T07:07:01.960Z,18.39
2023-05-24T07:08:01.981Z,18.42
2023-05-24T07:09:02.627Z,18.53
2023-05-24T07:10:02.603Z,18.74
2023-05-24T07:11:02.629Z,18.99
2023-05-24T07:12:02.644Z,19.17
2023-05-24T07:13:01.896Z,19.35
2023-05-24T07:14:02.568Z,19.50
2023-05-24T07:15:02.550Z,19.58
2023-05-24T07:16:02.569Z,19.80
2023-05-24T07:17:02.562Z,20.03
2023-05-24T07:18:01.946Z,20.28
2023-05-24T07:19:03.903Z,20.52
2023-05-24T07:20:02.586Z,20.70
2023-05-24T07:21:02.532Z,20.77
2023-05-24T07:22:02.483Z,20.61
2023-05-24T07:23:02.470Z,20.43
2023-05-24T07:24:01.813Z,20.32
2023-05-24T07:25:02.450Z,20.30
2023-05-24T07:26:02.439Z,20.33
2023-05-24T07:27:02.439Z,20.20
2023-05-24T07:28:02.410Z,20.00
2023-05-24T07:29:02.397Z,19.81
2023-05-24T07:30:02.406Z,19.65
2023-05-24T07:31:02.380Z,19.58
2023-05-24T07:32:02.435Z,19.60
2023-05-24T07:33:02.485Z,19.71
2023-05-24T07:34:02.362Z,19.80
2023-05-24T07:35:02.346Z,19.84
2023-05-24T07:36:02.339Z,19.87
2023-05-24T07:37:02.318Z,19.97
2023-05-24T07:38:02.305Z,20.27
2023-05-24T07:39:02.280Z,20.65
2023-05-24T07:40:02.290Z,20.54
2023-05-24T07:41:02.273Z,20.48
2023-05-24T07:42:02.277Z,20.64
2023-05-24T07:43:03.907Z,21.26
2023-05-24T07:44:02.244Z,21.81
2023-05-24T07:45:02.230Z,22.44
2023-05-24T07:46:02.298Z,23.06
2023-05-24T07:47:02.215Z,22.88
2023-05-24T07:48:02.329Z,23.32
2023-05-24T07:49:02.196Z,24.20
2023-05-24T07:50:02.177Z,24.03
2023-05-24T07:51:02.203Z,23.71
2023-05-24T07:52:02.139Z,23.20
2023-05-24T07:53:02.151Z,22.68
2023-05-24T07:54:02.135Z,22.29
2023-05-24T07:55:02.136Z,22.01
2023-05-24T07:56:02.133Z,21.84
2023-05-24T07:57:02.090Z,21.77
2023-05-24T07:58:02.096Z,21.60
2023-05-24T07:59:02.132Z,21.35
2023-05-24T08:00:02.076Z,21.10
2023-05-24T08:01:02.049Z,20.85
2023-05-24T08:02:02.030Z,20.64
2023-05-24T08:03:02.139Z,20.46
2023-05-24T08:04:02.198Z,20.37
2023-05-24T08:05:02.014Z,20.28
2023-05-24T08:06:02.003Z,20.15
2023-05-24T08:07:02.086Z,20.07
2023-05-24T08:08:01.986Z,20.07
2023-05-24T08:09:01.977Z,20.10
2023-05-24T08:10:01.969Z,20.19
2023-05-24T08:11:01.940Z,20.32
2023-05-24T08:12:01.944Z,20.47
2023-05-24T08:13:01.947Z,20.55
2023-05-24T08:14:01.927Z,20.55
2023-05-24T08:15:01.896Z,20.50
2023-05-24T08:16:01.948Z,20.41
2023-05-24T08:17:01.885Z,20.35
2023-05-24T08:18:01.939Z,20.34
2023-05-24T08:19:01.867Z,20.38
2023-05-24T08:20:01.946Z,20.60
2023-05-24T08:21:01.848Z,20.57
2023-05-24T08:22:03.613Z,20.59
2023-05-24T08:23:01.817Z,21.59
2023-05-24T08:24:04.940Z,23.30
2023-05-24T08:25:01.825Z,24.70
2023-05-24T08:26:01.791Z,25.93
2023-05-24T08:27:01.779Z,27.15
2023-05-24T08:28:01.796Z,28.00
2023-05-24T08:29:01.098Z,28.02
2023-05-24T08:30:01.761Z,28.29
2023-05-24T08:31:01.064Z,27.77
2023-05-24T08:32:01.770Z,26.90
2023-05-24T08:33:01.102Z,26.29
2023-05-24T08:34:01.696Z,25.54
2023-05-24T08:35:18.350Z,24.75
2023-05-24T08:36:02.685Z,24.02
2023-05-24T08:37:01.670Z,23.34
2023-05-24T08:38:01.645Z,22.64
2023-05-24T08:39:01.633Z,22.04
2023-05-24T08:40:01.660Z,21.52
2023-05-24T08:41:00.939Z,21.11
2023-05-24T08:42:09.223Z,20.76
2023-05-24T08:43:01.947Z,20.46
2023-05-24T08:44:00.911Z,20.19
2023-05-24T08:45:00.904Z,19.89
2023-05-24T08:46:00.924Z,19.60
2023-05-24T08:47:01.567Z,19.36
2023-05-24T08:48:01.009Z,19.13
2023-05-24T08:49:00.923Z,18.92
2023-05-24T08:50:01.541Z,18.76
2023-05-24T08:51:01.533Z,18.63
2023-05-24T08:52:01.529Z,18.54
2023-05-24T08:53:01.783Z,18.49
2023-05-24T08:54:01.494Z,18.43
2023-05-24T08:55:01.695Z,18.38
2023-05-24T08:56:00.809Z,18.33
2023-05-24T08:57:01.452Z,18.29
2023-05-24T08:58:00.760Z,18.27
2023-05-24T08:59:01.443Z,18.28
2023-05-24T09:00:01.423Z,18.33
2023-05-24T09:01:01.681Z,18.41
2023-05-24T09:02:01.669Z,18.48
2023-05-24T09:03:00.795Z,18.52
2023-05-24T09:04:01.481Z,18.55
2023-05-24T09:05:01.374Z,18.57
2023-05-24T09:06:01.359Z,18.57
2023-05-24T09:07:01.336Z,18.58
2023-05-24T09:08:01.375Z,18.59
2023-05-24T09:09:01.340Z,18.59
2023-05-24T09:10:01.333Z,18.59
2023-05-24T09:11:03.096Z,18.65
2023-05-24T09:12:03.072Z,18.74
2023-05-24T09:13:01.496Z,18.87
2023-05-24T09:14:01.314Z,19.07
2023-05-24T09:15:00.579Z,19.29
2023-05-24T09:16:01.593Z,19.53
2023-05-24T09:17:03.029Z,19.81
2023-05-24T09:18:01.262Z,20.12
2023-05-24T09:19:01.235Z,20.49
2023-05-24T09:20:01.380Z,20.89
2023-05-24T09:21:01.231Z,21.38
2023-05-24T09:22:01.188Z,21.86
2023-05-24T09:23:01.221Z,22.32
2023-05-24T09:24:01.180Z,22.78
2023-05-24T09:25:01.144Z,23.22
2023-05-24T09:26:01.140Z,23.62
2023-05-24T09:27:01.155Z,23.91
2023-05-24T09:28:01.141Z,24.21
2023-05-24T09:29:02.882Z,24.52
2023-05-24T09:30:01.100Z,24.79
2023-05-24T09:31:01.111Z,24.95
2023-05-24T09:32:01.133Z,24.94
2023-05-24T09:33:01.253Z,24.89
2023-05-24T09:34:01.110Z,24.81
2023-05-24T09:35:01.026Z,24.64
2023-05-24T09:36:01.045Z,24.41
2023-05-24T09:37:01.038Z,24.16
2023-05-24T09:38:01.014Z,23.93
2023-05-24T09:39:01.005Z,23.66
2023-05-24T09:40:00.990Z,23.38
2023-05-24T09:41:00.975Z,23.10
2023-05-24T09:42:00.285Z,22.89
2023-05-24T09:43:00.973Z,22.78
2023-05-24T09:44:01.253Z,22.65
2023-05-24T09:45:00.929Z,22.48
2023-05-24T09:46:00.924Z,22.27
2023-05-24T09:47:00.945Z,22.08
2023-05-24T09:48:00.983Z,21.87
2023-05-24T09:49:00.941Z,21.66
2023-05-24T09:50:00.958Z,21.45
2023-05-24T09:51:00.870Z,21.28
2023-05-24T09:52:00.901Z,21.15
2023-05-24T09:53:00.860Z,21.05
2023-05-24T09:54:00.820Z,20.94
2023-05-24T09:55:00.862Z,20.88
2023-05-24T09:56:00.830Z,20.88
2023-05-24T09:57:02.622Z,20.88
2023-05-24T09:58:00.783Z,20.91
2023-05-24T09:59:00.766Z,20.89
2023-05-24T10:00:00.769Z,20.87
2023-05-24T10:01:00.798Z,20.87
2023-05-24T10:02:00.752Z,20.87
2023-05-24T10:03:00.733Z,20.82
2023-05-24T10:04:00.847Z,20.75
2023-05-24T10:05:00.819Z,20.70
2023-05-24T10:06:00.705Z,20.64
2023-05-24T10:07:00.697Z,20.57
2023-05-24T10:08:02.466Z,20.47
2023-05-24T10:09:00.687Z,20.32
2023-05-24T10:10:00.686Z,20.17
2023-05-24T10:11:00.678Z,20.02
2023-05-24T10:12:00.626Z,19.86
2023-05-24T10:13:00.648Z,19.72
2023-05-24T10:13:59.954Z,19.59
2023-05-24T10:14:59.943Z,19.47
2023-05-24T10:16:00.841Z,19.34
2023-05-24T10:17:00.581Z,19.18
2023-05-24T10:18:00.001Z,19.04
2023-05-24T10:19:00.568Z,18.98
2023-05-24T10:19:59.901Z,18.94
2023-05-24T10:21:00.687Z,18.97
2023-05-24T10:22:02.322Z,19.04
2023-05-24T10:23:00.537Z,19.13
2023-05-24T10:24:00.513Z,19.26
2023-05-24T10:25:00.500Z,19.36
2023-05-24T10:26:00.489Z,19.46
2023-05-24T10:27:00.492Z,19.53
2023-05-24T10:28:00.480Z,19.55
2023-05-24T10:29:00.456Z,19.54
2023-05-24T10:30:00.454Z,19.52
2023-05-24T10:31:00.510Z,19.48
2023-05-24T10:31:59.741Z,19.43
2023-05-24T10:33:00.473Z,19.37
2023-05-24T10:34:07.152Z,19.32
2023-05-24T10:35:01.665Z,19.28
2023-05-24T10:36:00.368Z,19.22
2023-05-24T10:37:00.391Z,19.16
2023-05-24T10:37:59.677Z,19.14
2023-05-24T10:39:00.349Z,19.12
2023-05-24T10:40:00.367Z,19.11
2023-05-24T10:41:00.350Z,19.13
2023-05-24T10:42:00.326Z,19.15
2023-05-24T10:43:00.300Z,19.19
2023-05-24T10:44:08.660Z,19.26
2023-05-24T10:45:01.549Z,19.35
2023-05-24T10:45:59.625Z,19.50
2023-05-24T10:47:00.271Z,19.70
2023-05-24T10:48:00.263Z,19.93
2023-05-24T10:48:59.588Z,20.21
2023-05-24T10:50:00.291Z,20.51
2023-05-24T10:51:00.220Z,20.82
2023-05-24T10:52:00.240Z,21.09
2023-05-24T10:52:59.512Z,21.34
2023-05-24T10:53:59.522Z,21.53
2023-05-24T10:55:03.326Z,21.68
2023-05-24T10:56:00.222Z,21.80
2023-05-24T10:56:59.514Z,21.87
2023-05-24T10:58:00.163Z,21.92
2023-05-24T10:59:00.139Z,21.98
2023-05-24T11:00:00.190Z,22.04
2023-05-24T11:01:00.180Z,22.10
2023-05-24T11:02:00.221Z,22.11
2023-05-24T11:03:00.093Z,22.11
2023-05-24T11:04:00.068Z,22.12
2023-05-24T11:05:00.173Z,22.14
2023-05-24T11:06:00.331Z,22.17
2023-05-24T11:07:00.049Z,22.19
2023-05-24T11:08:00.036Z,22.19
2023-05-24T11:09:00.032Z,22.19
2023-05-24T11:10:00.054Z,22.19
2023-05-24T11:11:08.550Z,22.21
2023-05-24T11:12:01.237Z,22.20
2023-05-24T11:12:59.985Z,22.19
2023-05-24T11:13:59.979Z,22.15
2023-05-24T11:14:59.962Z,22.07
2023-05-24T11:15:59.366Z,22.00
2023-05-24T11:16:59.287Z,21.99
2023-05-24T11:17:59.965Z,22.01
2023-05-24T11:18:59.261Z,22.06
2023-05-24T11:19:59.963Z,22.13
2023-05-24T11:20:59.902Z,22.21
2023-05-24T11:21:59.881Z,22.29
2023-05-24T11:22:59.889Z,22.31
2023-05-24T11:23:59.184Z,22.33
2023-05-24T11:24:59.186Z,22.37
2023-05-24T11:25:59.831Z,22.39
2023-05-24T11:26:59.829Z,22.39
2023-05-24T11:27:59.215Z,22.36
2023-05-24T11:29:00.801Z,22.32
2023-05-24T11:29:59.816Z,22.25
2023-05-24T11:30:59.781Z,22.16
2023-05-24T11:31:59.825Z,22.08
2023-05-24T11:32:59.102Z,22.00
2023-05-24T11:33:59.087Z,21.89
2023-05-24T11:34:59.760Z,21.79
2023-05-24T11:35:59.739Z,21.67
2023-05-24T11:36:59.078Z,21.55
2023-05-24T11:37:59.733Z,21.42
2023-05-24T11:38:59.706Z,21.30
2023-05-24T11:39:59.039Z,21.16
2023-05-24T11:40:59.049Z,21.02
2023-05-24T11:41:59.693Z,20.88
2023-05-24T11:42:59.671Z,20.75
2023-05-24T11:43:59.652Z,20.63
2023-05-24T11:44:58.993Z,20.54
2023-05-24T11:45:59.712Z,20.46
2023-05-24T11:46:58.938Z,20.39
2023-05-24T11:47:59.005Z,20.34
2023-05-24T11:48:58.920Z,20.27
2023-05-24T11:49:59.879Z,20.23
2023-05-24T11:50:58.885Z,20.20
2023-05-24T11:51:59.578Z,20.20
2023-05-24T11:52:59.556Z,20.23
2023-05-24T11:53:59.530Z,20.25
2023-05-24T11:54:59.517Z,20.28
2023-05-24T11:55:59.537Z,20.34
2023-05-24T11:56:58.841Z,20.42
2023-05-24T11:57:59.560Z,20.51
2023-05-24T11:58:58.853Z,20.59
2023-05-24T11:59:59.488Z,20.65
2023-05-24T12:00:58.775Z,20.69
2023-05-24T12:01:58.815Z,20.75
2023-05-24T12:02:58.859Z,20.85
2023-05-24T12:03:59.024Z,20.94
2023-05-24T12:04:59.554Z,21.02
2023-05-24T12:05:58.737Z,21.08
2023-05-24T12:06:58.735Z,21.12
2023-05-24T12:07:58.718Z,21.17
2023-05-24T12:08:58.719Z,21.23
2023-05-24T12:09:59.370Z,21.32
2023-05-24T12:10:59.357Z,21.46
2023-05-24T12:11:59.065Z,21.63
2023-05-24T12:12:58.672Z,21.81
2023-05-24T12:13:58.634Z,22.00
2023-05-24T12:14:59.318Z,22.16
2023-05-24T12:15:59.358Z,22.32
2023-05-24T12:16:59.321Z,22.45
2023-05-24T12:17:59.284Z,22.55
2023-05-24T12:19:04.117Z,22.62
2023-05-24T12:20:01.527Z,22.65
2023-05-24T12:20:59.256Z,22.71
2023-05-24T12:21:59.239Z,22.77
2023-05-24T12:22:59.211Z,22.83
2023-05-24T12:23:59.228Z,22.87
2023-05-24T12:24:58.533Z,22.88
2023-05-24T12:25:59.225Z,22.88
2023-05-24T12:26:58.515Z,22.87
2023-05-24T12:27:59.179Z,22.83
2023-05-24T12:28:59.166Z,22.81
2023-05-24T12:29:59.152Z,22.82
2023-05-24T12:30:58.492Z,22.80
2023-05-24T12:31:58.464Z,22.76
2023-05-24T12:32:58.488Z,22.68
2023-05-24T12:33:59.112Z,22.58
2023-05-24T12:34:58.439Z,22.49
2023-05-24T12:35:58.422Z,22.46
2023-05-24T12:36:59.062Z,22.49
2023-05-24T12:37:58.403Z,22.55
2023-05-24T12:38:59.080Z,22.61
2023-05-24T12:39:59.047Z,22.71
2023-05-24T12:41:12.096Z,22.80
2023-05-24T12:41:59.394Z,22.86
2023-05-24T12:42:59.018Z,22.94
2023-05-24T12:43:59.009Z,23.04
2023-05-24T12:44:58.329Z,23.16
2023-05-24T12:45:58.317Z,23.24
2023-05-24T12:46:58.355Z,23.33
2023-05-24T12:47:58.292Z,23.42
2023-05-24T12:48:58.255Z,23.50
2023-05-24T12:49:58.270Z,23.54
2023-05-24T12:50:58.912Z,23.58
2023-05-24T12:51:58.915Z,23.62
2023-05-24T12:52:58.901Z,23.61
2023-05-24T12:53:58.926Z,23.59
2023-05-24T12:54:59.213Z,23.58
2023-05-24T12:55:58.194Z,23.59
2023-05-24T12:56:58.172Z,23.61
2023-05-24T12:58:00.612Z,23.63