createdAt,value
2019-01-11T00:04:56.410Z,4.50
2019-01-11T00:11:00.655Z,4.50
2019-01-11T00:17:05.068Z,4.40
2019-01-11T00:23:10.903Z,4.50
2019-01-11T00:29:15.369Z,4.50
2019-01-11T00:35:19.604Z,4.50
2019-01-11T00:41:24.080Z,4.50
2019-01-11T00:47:28.293Z,4.50
2019-01-11T00:53:33.696Z,4.50
2019-01-11T00:59:38.322Z,4.60
2019-01-11T01:05:42.644Z,4.60
2019-01-11T01:11:46.930Z,4.60
2019-01-11T01:17:51.414Z,4.70
2019-01-11T01:23:55.658Z,4.70
2019-01-11T01:29:59.978Z,4.70
2019-01-11T01:36:04.285Z,4.80
2019-01-11T01:42:08.559Z,4.70
2019-01-11T01:48:12.757Z,4.80
2019-01-11T01:54:17.226Z,4.80
2019-01-11T02:00:21.805Z,4.80
2019-01-11T02:06:26.395Z,4.80
2019-01-11T02:12:30.610Z,4.80
2019-01-11T02:18:34.858Z,4.80
2019-01-11T02:24:39.225Z,4.80
2019-01-11T02:30:43.757Z,4.80
2019-01-11T02:36:48.155Z,4.90
2019-01-11T02:42:52.387Z,4.90
2019-01-11T02:48:56.564Z,4.90
2019-01-11T02:55:00.839Z,4.90
2019-01-11T03:01:05.411Z,4.90
2019-01-11T03:07:09.641Z,4.90
2019-01-11T03:13:13.879Z,5.00
2019-01-11T03:19:18.212Z,5.00
2019-01-11T03:25:22.404Z,5.00
2019-01-11T03:31:35.427Z,5.00
2019-01-11T03:37:39.732Z,5.00
2019-01-11T03:43:43.938Z,5.00
2019-01-11T03:49:54.665Z,5.00
2019-01-11T03:55:54.303Z,5.00
2019-01-11T04:01:58.548Z,5.10
2019-01-11T04:08:02.987Z,5.10
2019-01-11T04:14:07.280Z,5.10
2019-01-11T04:20:14.813Z,5.10
2019-01-11T04:26:19.096Z,5.20
2019-01-11T04:32:23.329Z,5.20
2019-01-11T04:38:27.910Z,5.20
2019-01-11T04:44:32.160Z,5.30
2019-01-11T04:50:36.365Z,5.40
2019-01-11T04:56:40.670Z,5.40
2019-01-11T05:02:44.882Z,5.50
2019-01-11T05:08:49.092Z,5.60
2019-01-11T05:14:53.373Z,5.70
2019-01-11T05:20:57.652Z,5.80
2019-01-11T05:27:01.976Z,5.80
2019-01-11T05:33:06.294Z,5.90
2019-01-11T05:39:10.619Z,5.90
2019-01-11T05:45:15.329Z,6.00
2019-01-11T05:51:19.559Z,6.00
2019-01-11T05:57:23.865Z,6.10
2019-01-11T06:03:28.087Z,6.30
2019-01-11T06:09:32.319Z,6.30
2019-01-11T06:15:36.715Z,6.50
2019-01-11T06:21:40.947Z,6.70
2019-01-11T06:27:45.231Z,6.80
2019-01-11T06:33:49.443Z,6.90
2019-01-11T06:39:53.734Z,7.00
2019-01-11T06:45:58.069Z,7.30
2019-01-11T06:52:02.384Z,7.30
2019-01-11T06:58:06.780Z,7.40
2019-01-11T07:04:11.150Z,7.40
2019-01-11T07:10:17.636Z,7.40
2019-01-11T07:16:21.890Z,7.50
2019-01-11T07:22:26.247Z,7.50
2019-01-11T07:28:31.281Z,7.50
2019-01-11T07:34:35.576Z,7.50
2019-01-11T07:40:40.115Z,7.50
2019-01-11T07:46:44.724Z,7.50
2019-01-11T07:52:49.064Z,7.50
2019-01-11T07:58:53.382Z,7.50
2019-01-11T08:04:57.648Z,7.60
2019-01-11T08:11:03.139Z,7.50
2019-01-11T08:17:07.517Z,7.50
2019-01-11T08:23:11.940Z,7.50
2019-01-11T08:29:16.198Z,7.50
2019-01-11T08:35:20.517Z,7.50
2019-01-11T08:41:24.795Z,7.60
2019-01-11T08:47:29.163Z,7.60
2019-01-11T08:53:33.431Z,7.70
2019-01-11T08:59:37.750Z,7.70
2019-01-11T09:05:42.098Z,7.80
2019-01-11T09:11:46.580Z,7.80
2019-01-11T09:18:00.278Z,7.90
2019-01-11T09:24:04.583Z,7.90
2019-01-11T09:30:09.808Z,8.00
2019-01-11T09:36:14.211Z,8.00
2019-01-11T09:42:18.643Z,8.00
2019-01-11T09:48:22.953Z,8.00
2019-01-11T09:54:27.315Z,8.10
2019-01-11T10:00:31.617Z,8.10
2019-01-11T10:06:39.364Z,8.20
2019-01-11T10:12:43.623Z,8.30
2019-01-11T10:18:47.965Z,8.40
2019-01-11T10:24:52.457Z,8.50
2019-01-11T10:31:00.699Z,8.50
2019-01-11T10:37:03.225Z,8.60
2019-01-11T10:43:07.744Z,8.60
2019-01-11T10:49:12.104Z,8.60
2019-01-11T10:55:18.624Z,8.60
2019-01-11T11:01:22.973Z,8.60
2019-01-11T11:07:27.200Z,8.70
2019-01-11T11:13:31.678Z,9.00
2019-01-11T11:19:35.917Z,9.00
2019-01-11T11:25:40.267Z,9.00
2019-01-11T11:31:44.935Z,9.10
2019-01-11T11:37:49.162Z,9.20
2019-01-11T11:43:53.458Z,9.30
2019-01-11T11:49:57.802Z,9.30
2019-01-11T11:56:02.027Z,9.10
2019-01-11T12:02:06.384Z,9.10
2019-01-11T12:08:10.619Z,9.00
2019-01-11T12:14:14.930Z,9.00
2019-01-11T12:20:25.995Z,8.80
2019-01-11T12:26:30.198Z,8.90
2019-01-11T12:32:34.431Z,8.90
2019-01-11T12:38:38.908Z,9.00
2019-01-11T12:44:43.238Z,8.90
2019-01-11T12:50:47.602Z,9.00
2019-01-11T12:56:51.869Z,9.00
2019-01-11T13:02:56.602Z,9.00
2019-01-11T13:09:00.863Z,9.00
2019-01-11T13:15:06.712Z,8.90
2019-01-11T13:21:11.009Z,8.90
2019-01-11T13:27:15.465Z,8.70
2019-01-11T13:33:20.168Z,8.70
2019-01-11T13:39:24.431Z,8.70
2019-01-11T13:45:28.759Z,8.60
2019-01-11T13:51:33.161Z,8.50
2019-01-11T13:57:37.495Z,8.50
2019-01-11T14:03:42.046Z,8.60
2019-01-11T14:09:46.388Z,8.50
2019-01-11T14:15:50.725Z,8.50
2019-01-11T14:21:54.957Z,8.50
2019-01-11T14:27:59.219Z,8.40
2019-01-11T14:34:03.637Z,8.30
2019-01-11T14:40:10.807Z,8.30
2019-01-11T14:46:15.042Z,8.30
2019-01-11T14:52:20.541Z,8.40
2019-01-11T14:58:28.807Z,8.40
2019-01-11T15:04:31.968Z,8.30
2019-01-11T15:10:36.592Z,8.30
2019-01-11T15:16:41.109Z,8.30
2019-01-11T15:22:45.991Z,8.30
2019-01-11T15:28:50.298Z,8.30
2019-01-11T15:34:54.781Z,8.20
2019-01-11T15:40:59.253Z,8.30
2019-01-11T15:47:03.541Z,8.20
2019-01-11T15:53:07.808Z,8.30
2019-01-11T15:59:12.039Z,8.30
2019-01-11T16:05:16.357Z,8.60
2019-01-11T16:11:40.615Z,8.50
2019-01-11T16:17:45.096Z,8.30
2019-01-11T16:23:49.425Z,8.10
2019-01-11T16:29:53.773Z,8.10
2019-01-11T16:35:58.136Z,8.10
2019-01-11T16:42:02.512Z,8.00
2019-01-11T16:48:06.800Z,7.90
2019-01-11T16:54:11.092Z,7.90
2019-01-11T17:00:17.568Z,7.90
2019-01-11T17:06:21.878Z,7.80
2019-01-11T17:12:26.450Z,7.80
2019-01-11T17:18:30.775Z,7.70
2019-01-11T17:24:35.103Z,7.80
2019-01-11T17:30:39.367Z,7.80
2019-01-11T17:36:43.643Z,7.90
2019-01-11T17:42:47.847Z,7.80
2019-01-11T17:48:52.167Z,7.70
2019-01-11T17:55:00.806Z,7.60
2019-01-11T18:01:09.311Z,7.40
2019-01-11T18:07:18.550Z,7.30
2019-01-11T18:13:31.377Z,7.20
2019-01-11T18:19:37.167Z,7.30
2019-01-11T18:25:57.780Z,7.10
2019-01-11T18:32:04.786Z,7.10
2019-01-11T18:38:10.777Z,7.00
2019-01-11T18:44:16.883Z,6.90
2019-01-11T18:50:30.473Z,6.90
2019-01-11T18:56:40.404Z,6.70
2019-01-11T19:02:48.573Z,6.60
2019-01-11T19:08:57.806Z,6.60
2019-01-11T19:15:10.220Z,6.50
2019-01-11T19:21:26.508Z,6.50
2019-01-11T19:27:31.897Z,6.40
2019-01-11T19:33:37.094Z,6.40
2019-01-11T19:39:42.973Z,6.30
2019-01-11T19:45:48.531Z,6.30
2019-01-11T19:51:53.439Z,6.30
2019-01-11T19:58:05.895Z,6.30
2019-01-11T20:04:20.798Z,6.40
2019-01-11T20:10:33.853Z,6.40
2019-01-11T20:16:39.280Z,6.40
2019-01-11T20:22:44.618Z,6.50
2019-01-11T20:28:54.716Z,6.50
2019-01-11T20:35:08.959Z,6.50
2019-01-11T20:41:32.763Z,6.60
2019-01-11T20:47:51.531Z,6.60
2019-01-11T20:54:09.952Z,6.60
2019-01-11T21:00:29.255Z,6.60
2019-01-11T21:06:40.330Z,6.70
2019-01-11T21:13:04.255Z,6.70
2019-01-11T21:19:25.767Z,6.80
2019-01-11T21:25:36.369Z,6.80
2019-01-11T21:31:56.890Z,6.80
2019-01-11T21:38:06.157Z,6.80
2019-01-11T21:44:11.710Z,6.90
2019-01-11T21:50:24.857Z,6.90
2019-01-11T21:56:30.353Z,6.90
2019-01-11T22:02:36.455Z,6.90
2019-01-11T22:08:47.690Z,6.90
2019-01-11T22:14:53.994Z,6.90
2019-01-11T22:20:59.221Z,6.80
2019-01-11T22:27:06.154Z,6.80
2019-01-11T22:33:20.861Z,6.90
2019-01-11T22:39:31.859Z,6.80
2019-01-11T22:45:59.322Z,6.80
2019-01-11T22:52:19.003Z,6.80
2019-01-11T22:58:28.279Z,6.80
2019-01-11T23:05:25.236Z,6.90
2019-01-11T23:12:04.989Z,6.90
2019-01-11T23:18:23.090Z,6.90
2019-01-11T23:24:58.055Z,6.90
2019-01-11T23:31:22.164Z,7.00
2019-01-11T23:37:43.017Z,7.00
2019-01-11T23:43:58.414Z,7.00
2019-01-11T23:50:20.923Z,7.00
2019-01-11T23:56:43.746Z,6.90
