createdAt,value
2023-04-16T00:00:25.663Z,101829.06
2023-04-16T00:02:52.869Z,101819.31
2023-04-16T00:05:20.156Z,101820.31
2023-04-16T00:07:47.220Z,101823.91
2023-04-16T00:10:14.345Z,101834.56
2023-04-16T00:12:41.499Z,101829.34
2023-04-16T00:15:08.790Z,101828.47
2023-04-16T00:17:36.376Z,101825.06
2023-04-16T00:20:03.521Z,101830.50
2023-04-16T00:22:30.550Z,101829.63
2023-04-16T00:24:57.513Z,101827.94
2023-04-16T00:27:24.460Z,101834.25
2023-04-16T00:29:51.430Z,101829.97
2023-04-16T00:32:18.400Z,101827.31
2023-04-16T00:34:45.342Z,101816.72
2023-04-16T00:37:12.307Z,101820.34
2023-04-16T00:39:39.369Z,101823.06
2023-04-16T00:42:06.280Z,101821.31
2023-04-16T00:44:36.376Z,101816.09
2023-04-16T00:47:04.405Z,101810.78
2023-04-16T00:49:32.003Z,101802.97
2023-04-16T00:51:59.037Z,101817.19
2023-04-16T00:54:26.646Z,101813.66
2023-04-16T00:56:53.541Z,101813.88
2023-04-16T00:59:20.516Z,101817.25
2023-04-16T01:01:47.614Z,101816.38
2023-04-16T01:04:15.077Z,101820.91
2023-04-16T01:06:42.167Z,101817.47
2023-04-16T01:09:12.190Z,101806.00
2023-04-16T01:11:40.148Z,101812.31
2023-04-16T01:14:07.166Z,101804.63
2023-04-16T01:16:34.166Z,101808.00
2023-04-16T01:19:01.283Z,101816.91
2023-04-16T01:21:28.439Z,101812.44
2023-04-16T01:23:55.450Z,101808.06
2023-04-16T01:26:22.391Z,101807.28
2023-04-16T01:28:49.387Z,101812.59
2023-04-16T01:31:16.327Z,101805.59
2023-04-16T01:33:43.360Z,101806.50
2023-04-16T01:36:10.404Z,101803.94
2023-04-16T01:38:37.518Z,101806.50
2023-04-16T01:41:04.452Z,101795.88
2023-04-16T01:43:31.381Z,101796.81
2023-04-16T01:46:15.583Z,101798.53
2023-04-16T01:48:43.205Z,101807.44
2023-04-16T01:51:10.489Z,101799.53
2023-04-16T01:53:37.705Z,101799.63
2023-04-16T01:56:04.942Z,101799.53
2023-04-16T01:58:33.907Z,101796.03
2023-04-16T02:01:01.062Z,101797.13
2023-04-16T02:03:28.549Z,101799.63
2023-04-16T02:05:55.638Z,101798.81
2023-04-16T02:08:22.933Z,101799.69
2023-04-16T02:10:51.012Z,101798.75
2023-04-16T02:13:17.985Z,101799.63
2023-04-16T02:15:49.257Z,101788.16
2023-04-16T02:18:16.528Z,101794.38
2023-04-16T02:20:45.385Z,101791.66
2023-04-16T02:23:12.946Z,101789.94
2023-04-16T02:25:41.699Z,101784.63
2023-04-16T02:28:10.818Z,101775.88
2023-04-16T02:30:38.355Z,101784.63
2023-04-16T02:33:07.649Z,101789.94
2023-04-16T02:35:35.510Z,101785.53
2023-04-16T02:38:03.644Z,101787.34
2023-04-16T02:40:31.356Z,101781.19
2023-04-16T02:42:58.683Z,101777.59
2023-04-16T02:45:25.975Z,101779.38
2023-04-16T02:47:52.975Z,101782.91
2023-04-16T02:50:19.974Z,101781.19
2023-04-16T02:52:46.882Z,101782.91
2023-04-16T02:55:13.810Z,101770.72
2023-04-16T02:57:42.713Z,101778.53
2023-04-16T03:00:10.328Z,101773.22
2023-04-16T03:02:37.455Z,101780.31
2023-04-16T03:05:05.026Z,101786.50
2023-04-16T03:07:31.917Z,101791.81
2023-04-16T03:09:58.840Z,101790.00
2023-04-16T03:12:26.103Z,101783.84
2023-04-16T03:14:53.015Z,101789.06
2023-04-16T03:17:20.054Z,101782.91
2023-04-16T03:19:47.038Z,101783.75
2023-04-16T03:22:13.945Z,101789.94
2023-04-16T03:24:41.055Z,101788.19
2023-04-16T03:27:08.004Z,101779.31
2023-04-16T03:29:38.744Z,101789.00
2023-04-16T03:32:06.087Z,101786.34
2023-04-16T03:34:33.039Z,101785.63
2023-04-16T03:37:00.313Z,101791.66
2023-04-16T03:39:27.295Z,101787.28
2023-04-16T03:41:54.182Z,101781.06
2023-04-16T03:44:21.086Z,101787.19
2023-04-16T03:46:48.057Z,101781.88
2023-04-16T03:49:15.061Z,101782.75
2023-04-16T03:51:42.027Z,101792.44
2023-04-16T03:54:09.012Z,101784.63
2023-04-16T03:56:35.944Z,101793.31
2023-04-16T03:59:03.184Z,101804.78
2023-04-16T04:01:30.084Z,101800.41
2023-04-16T04:03:57.286Z,101798.53
2023-04-16T04:06:24.308Z,101794.16
2023-04-16T04:08:51.279Z,101793.22
2023-04-16T04:11:18.256Z,101797.63
2023-04-16T04:13:45.172Z,101779.22
2023-04-16T04:16:12.280Z,101797.63
2023-04-16T04:18:39.226Z,101787.00
2023-04-16T04:21:07.445Z,101796.75
2023-04-16T04:23:35.154Z,101798.63
2023-04-16T04:26:04.185Z,101801.97
2023-04-16T04:28:34.733Z,101800.28
2023-04-16T04:31:02.259Z,101798.41
2023-04-16T04:33:29.651Z,101800.19
2023-04-16T04:35:56.788Z,101801.06
2023-04-16T04:38:25.561Z,101795.75
2023-04-16T04:40:53.357Z,101797.44
2023-04-16T04:43:21.249Z,101790.34
2023-04-16T04:45:49.666Z,101791.22
2023-04-16T04:48:16.994Z,101797.44
2023-04-16T04:50:45.904Z,101804.47
2023-04-16T04:53:15.173Z,101801.78
2023-04-16T04:55:42.392Z,101798.16
2023-04-16T04:58:09.466Z,101786.75
2023-04-16T05:00:37.396Z,101787.53
2023-04-16T05:03:06.529Z,101795.47
2023-04-16T05:05:33.578Z,101795.47
2023-04-16T05:08:00.523Z,101788.41
2023-04-16T05:10:27.996Z,101785.75
2023-04-16T05:12:54.907Z,101782.22
2023-04-16T05:15:22.134Z,101776.88
2023-04-16T05:17:49.171Z,101776.00
2023-04-16T05:20:16.256Z,101774.34
2023-04-16T05:22:43.196Z,101777.00
2023-04-16T05:25:10.713Z,101769.03
2023-04-16T05:27:37.813Z,101777.88
2023-04-16T05:30:05.358Z,101776.00
2023-04-16T05:32:32.502Z,101781.22
2023-04-16T05:34:59.547Z,101783.00
2023-04-16T05:37:26.496Z,101774.13
2023-04-16T05:39:53.611Z,101781.16
2023-04-16T05:42:20.610Z,101784.66
2023-04-16T05:44:47.546Z,101786.91
2023-04-16T05:47:14.480Z,101789.66
2023-04-16T05:49:41.656Z,101788.66
2023-04-16T05:52:08.669Z,101783.34
2023-04-16T05:54:35.792Z,101794.72
2023-04-16T05:57:02.854Z,101798.13
2023-04-16T05:59:31.357Z,101790.94
2023-04-16T06:01:58.487Z,101806.84
2023-04-16T06:04:25.702Z,101799.81
2023-04-16T06:06:52.730Z,101803.34
2023-04-16T06:09:19.755Z,101806.00
2023-04-16T06:11:46.949Z,101806.06
2023-04-16T06:14:13.949Z,101808.56
2023-04-16T06:16:41.178Z,101805.91
2023-04-16T06:19:08.842Z,101806.22
2023-04-16T06:21:36.213Z,101811.03
2023-04-16T06:24:03.225Z,101815.69
2023-04-16T06:26:30.149Z,101819.13
2023-04-16T06:28:57.094Z,101825.41
2023-04-16T06:31:24.735Z,101829.59
2023-04-16T06:33:51.730Z,101833.13
2023-04-16T06:36:18.826Z,101834.97
2023-04-16T06:38:46.811Z,101837.47
2023-04-16T06:41:14.830Z,101840.13
2023-04-16T06:43:41.995Z,101836.63
2023-04-16T06:46:08.942Z,101840.13
2023-04-16T06:48:36.096Z,101844.53
2023-04-16T06:51:03.192Z,101840.13
2023-04-16T06:53:30.219Z,101841.88
2023-04-16T06:55:57.168Z,101845.41
2023-04-16T06:58:24.279Z,101842.56
2023-04-16T07:00:51.377Z,101844.38
2023-04-16T07:03:18.609Z,101846.19
2023-04-16T07:05:45.730Z,101837.25
2023-04-16T07:08:12.746Z,101847.88
2023-04-16T07:10:39.914Z,101847.03
2023-04-16T07:13:07.254Z,101842.66
2023-04-16T07:15:34.430Z,101856.66
2023-04-16T07:18:01.559Z,101850.47
2023-04-16T07:20:28.566Z,101853.88
2023-04-16T07:22:55.616Z,101860.00
2023-04-16T07:25:22.608Z,101859.97
2023-04-16T07:27:49.881Z,101861.53
2023-04-16T07:30:17.342Z,101867.56
2023-04-16T07:32:44.608Z,101866.66
2023-04-16T07:35:11.707Z,101867.56
2023-04-16T07:37:38.777Z,101867.28
2023-04-16T07:40:06.552Z,101874.44
2023-04-16T07:42:33.747Z,101873.38
2023-04-16T07:45:01.065Z,101866.97
2023-04-16T07:47:28.067Z,101878.28
2023-04-16T07:49:55.084Z,101876.44
2023-04-16T07:52:22.053Z,101878.91
2023-04-16T07:54:49.133Z,101878.78
2023-04-16T07:57:16.877Z,101880.34
2023-04-16T07:59:43.885Z,101876.81
2023-04-16T08:02:15.075Z,101880.94
2023-04-16T08:04:43.472Z,101889.91
2023-04-16T08:07:10.947Z,101885.50
2023-04-16T08:09:48.261Z,101889.81
2023-04-16T08:12:15.495Z,101887.88
2023-04-16T08:14:42.539Z,101890.38
2023-04-16T08:17:09.692Z,101886.75
2023-04-16T08:19:36.752Z,101889.22
2023-04-16T08:22:03.897Z,101874.00
2023-04-16T08:24:31.516Z,101872.13
2023-04-16T08:27:08.082Z,101869.44
2023-04-16T08:29:44.998Z,101877.09
2023-04-16T08:32:12.178Z,101873.44
2023-04-16T08:34:39.576Z,101876.88
2023-04-16T08:37:06.742Z,101881.19
2023-04-16T08:39:33.846Z,101884.63
2023-04-16T08:42:05.510Z,101883.75
2023-04-16T08:44:35.370Z,101883.63
2023-04-16T08:47:03.162Z,101892.22
2023-04-16T08:49:32.523Z,101877.91
2023-04-16T08:51:59.665Z,101886.75
2023-04-16T08:54:57.190Z,101889.50
2023-04-16T08:57:31.268Z,101887.47
2023-04-16T08:59:58.720Z,101885.44
2023-04-16T09:02:27.241Z,101891.34
2023-04-16T09:04:56.860Z,101895.59
2023-04-16T09:07:26.220Z,101897.28
2023-04-16T09:09:54.315Z,101897.28
2023-04-16T09:12:24.488Z,101897.25
2023-04-16T09:14:51.816Z,101898.97
2023-04-16T09:17:19.947Z,101896.31
2023-04-16T09:19:47.157Z,101897.88
2023-04-16T09:22:14.258Z,101907.56
2023-04-16T09:24:42.277Z,101907.16
2023-04-16T09:27:09.721Z,101910.91
2023-04-16T09:29:39.198Z,101904.88
2023-04-16T09:32:08.947Z,101903.50
2023-04-16T09:34:55.544Z,101908.16
2023-04-16T09:37:22.559Z,101920.06
2023-04-16T09:39:59.889Z,101921.66
2023-04-16T09:42:29.498Z,101924.19
2023-04-16T09:44:59.910Z,101924.88
2023-04-16T09:47:45.913Z,101914.19
2023-04-16T09:50:20.633Z,101912.41
2023-04-16T09:52:54.024Z,101918.50
2023-04-16T09:55:27.626Z,101915.75
2023-04-16T09:58:01.950Z,101921.00
2023-04-16T10:00:31.142Z,101923.44
2023-04-16T10:03:06.237Z,101920.63
2023-04-16T10:05:33.312Z,101918.69
2023-04-16T10:08:02.488Z,101915.06
2023-04-16T10:10:30.627Z,101910.53
2023-04-16T10:12:58.352Z,101916.66
2023-04-16T10:15:26.135Z,101913.84
2023-04-16T10:17:54.409Z,101909.47
2023-04-16T10:20:22.703Z,101916.66
2023-04-16T10:22:50.266Z,101919.31
2023-04-16T10:25:18.434Z,101922.59
2023-04-16T10:27:46.206Z,101918.16
2023-04-16T10:30:14.417Z,101911.59
2023-04-16T10:32:42.857Z,101912.78
2023-04-16T10:35:10.211Z,101928.66
2023-04-16T10:37:38.113Z,101929.16
2023-04-16T10:40:24.045Z,101935.19
2023-04-16T10:42:58.566Z,101931.00
2023-04-16T10:45:51.892Z,101929.41
2023-04-16T10:48:19.975Z,101925.97
2023-04-16T10:50:58.414Z,101929.53
2023-04-16T10:53:27.427Z,101930.84
2023-04-16T10:56:13.221Z,101939.84
2023-04-16T10:58:40.998Z,101927.59
2023-04-16T11:01:13.822Z,101929.19
2023-04-16T11:03:47.155Z,101923.97
2023-04-16T11:06:24.397Z,101929.38
2023-04-16T11:08:54.998Z,101923.56
2023-04-16T11:11:23.017Z,101918.81
2023-04-16T11:13:51.104Z,101931.81
2023-04-16T11:16:18.580Z,101924.69
2023-04-16T11:18:51.392Z,101924.19
2023-04-16T11:21:20.415Z,101915.31
2023-04-16T11:23:50.208Z,101918.91
2023-04-16T11:26:23.424Z,101924.22
2023-04-16T11:28:51.074Z,101920.63
2023-04-16T11:31:18.470Z,101927.63
2023-04-16T11:33:46.154Z,101924.19
2023-04-16T11:36:13.564Z,101930.28
2023-04-16T11:38:44.009Z,101930.22
2023-04-16T11:41:11.951Z,101931.94
2023-04-16T11:43:39.514Z,101926.72
2023-04-16T11:46:24.146Z,101932.81
2023-04-16T11:48:56.501Z,101931.78
2023-04-16T11:51:24.146Z,101930.06
2023-04-16T11:53:57.015Z,101930.88
2023-04-16T11:56:32.006Z,101931.66
2023-04-16T11:59:12.688Z,101939.53
2023-04-16T12:01:41.264Z,101940.31
2023-04-16T12:04:09.636Z,101936.34
2023-04-16T12:06:37.095Z,101940.69
2023-04-16T12:09:25.326Z,101942.44
2023-04-16T12:11:52.672Z,101937.03
2023-04-16T12:14:20.684Z,101940.03
2023-04-16T12:16:50.093Z,101944.66
2023-04-16T12:19:18.862Z,101941.19
2023-04-16T12:21:48.592Z,101943.06
2023-04-16T12:24:21.540Z,101943.50
2023-04-16T12:26:56.576Z,101940.78
2023-04-16T12:29:26.834Z,101945.00
2023-04-16T12:31:57.266Z,101952.03
2023-04-16T12:34:28.967Z,101941.28
2023-04-16T12:37:12.720Z,101952.78
2023-04-16T12:39:40.028Z,101955.19
2023-04-16T12:42:10.342Z,101965.91
2023-04-16T12:44:37.684Z,101965.91
2023-04-16T12:47:06.135Z,101959.63
2023-04-16T12:49:33.306Z,101958.63
2023-04-16T12:52:00.971Z,101953.22
2023-04-16T12:54:30.285Z,101960.25
2023-04-16T12:56:59.756Z,101960.13
2023-04-16T12:59:27.011Z,101955.56
2023-04-16T13:01:54.175Z,101955.34
2023-04-16T13:04:24.239Z,101962.31
2023-04-16T13:06:52.628Z,101955.09
2023-04-16T13:09:20.635Z,101952.44
2023-04-16T13:11:47.896Z,101961.25
2023-04-16T13:14:14.940Z,101958.56
2023-04-16T13:16:41.989Z,101953.25
2023-04-16T13:19:09.098Z,101941.81
2023-04-16T13:21:36.426Z,101953.31
2023-04-16T13:24:03.582Z,101954.28
2023-04-16T13:26:30.600Z,101957.47
2023-04-16T13:29:00.763Z,101965.19
2023-04-16T13:31:27.923Z,101965.19
2023-04-16T13:33:55.394Z,101957.44
2023-04-16T13:36:22.485Z,101960.03
2023-04-16T13:38:49.526Z,101958.47
2023-04-16T13:41:16.595Z,101959.00
2023-04-16T13:43:43.853Z,101956.72
2023-04-16T13:46:11.109Z,101949.66
2023-04-16T13:48:38.097Z,101949.16
2023-04-16T13:51:05.408Z,101946.22
2023-04-16T13:53:32.459Z,101938.97
2023-04-16T13:55:59.491Z,101946.94
2023-04-16T13:58:26.895Z,101941.63
2023-04-16T14:00:53.967Z,101949.06
2023-04-16T14:03:22.783Z,101942.28
2023-04-16T14:05:50.133Z,101944.31
2023-04-16T14:08:17.487Z,101944.16
2023-04-16T14:10:44.525Z,101936.41
2023-04-16T14:13:12.802Z,101943.72
2023-04-16T14:15:39.949Z,101945.59
2023-04-16T14:18:07.217Z,101951.75
2023-04-16T14:20:34.492Z,101949.41
2023-04-16T14:23:01.597Z,101947.69
2023-04-16T14:25:29.089Z,101948.75
2023-04-16T14:27:58.574Z,101945.16
2023-04-16T14:30:26.422Z,101943.50
2023-04-16T14:32:54.446Z,101942.78
2023-04-16T14:35:21.879Z,101943.63
2023-04-16T14:37:49.644Z,101950.13
2023-04-16T14:40:16.867Z,101952.72
2023-04-16T14:42:44.214Z,101953.72
2023-04-16T14:45:11.622Z,101952.84
2023-04-16T14:47:46.214Z,101950.19
2023-04-16T14:50:14.135Z,101958.50
2023-04-16T14:52:41.405Z,101958.25
2023-04-16T14:55:08.700Z,101950.31
2023-04-16T14:57:35.820Z,101954.06
2023-04-16T15:00:07.990Z,101953.31
2023-04-16T15:02:35.965Z,101951.53
2023-04-16T15:05:03.235Z,101953.84
2023-04-16T15:07:30.443Z,101948.94
2023-04-16T15:09:57.557Z,101947.47
2023-04-16T15:12:25.366Z,101947.34
2023-04-16T15:14:52.522Z,101957.94
2023-04-16T15:17:20.132Z,101951.94
2023-04-16T15:19:47.174Z,101948.28
2023-04-16T15:22:15.233Z,101957.69
2023-04-16T15:24:42.553Z,101950.81
2023-04-16T15:27:11.786Z,101949.16
2023-04-16T15:29:39.541Z,101951.00
2023-04-16T15:32:07.482Z,101952.41
2023-04-16T15:34:37.591Z,101951.22
2023-04-16T15:37:04.718Z,101958.81
2023-04-16T15:39:31.836Z,101955.97
2023-04-16T15:42:01.224Z,101952.31
2023-04-16T15:44:30.478Z,101952.81
2023-04-16T15:46:57.951Z,101950.09
2023-04-16T15:49:25.175Z,101952.75
2023-04-16T15:51:53.356Z,101948.09
2023-04-16T15:54:20.510Z,101951.69
2023-04-16T15:56:47.777Z,101948.63
2023-04-16T15:59:14.729Z,101945.88
2023-04-16T16:01:42.032Z,101938.63
2023-04-16T16:04:09.299Z,101940.28
2023-04-16T16:06:38.308Z,101941.78
2023-04-16T16:09:05.517Z,101938.91
2023-04-16T16:11:33.057Z,101938.63
2023-04-16T16:14:03.563Z,101935.59
2023-04-16T16:16:32.151Z,101939.75
2023-04-16T16:18:59.845Z,101932.44
2023-04-16T16:21:29.819Z,101934.75
2023-04-16T16:23:58.543Z,101939.63
2023-04-16T16:26:26.053Z,101941.19
2023-04-16T16:28:53.473Z,101936.59
2023-04-16T16:31:21.256Z,101936.34
2023-04-16T16:33:48.776Z,101938.72
2023-04-16T16:36:17.179Z,101942.88
2023-04-16T16:38:47.843Z,101948.81
2023-04-16T16:41:14.886Z,101939.66
2023-04-16T16:43:42.276Z,101937.72
2023-04-16T16:46:10.388Z,101942.81
2023-04-16T16:48:37.559Z,101946.19
2023-04-16T16:51:04.700Z,101947.59
2023-04-16T16:53:32.397Z,101953.63
2023-04-16T16:55:59.465Z,101951.59
2023-04-16T16:58:28.064Z,101947.03
2023-04-16T17:00:55.360Z,101947.75
2023-04-16T17:03:22.561Z,101943.81
2023-04-16T17:05:49.868Z,101941.88
2023-04-16T17:08:17.091Z,101949.91
2023-04-16T17:10:44.519Z,101946.22
2023-04-16T17:13:14.218Z,101948.84
2023-04-16T17:15:41.480Z,101946.16
2023-04-16T17:18:08.569Z,101944.94
2023-04-16T17:20:36.072Z,101945.63
2023-04-16T17:23:03.484Z,101945.13
2023-04-16T17:25:31.543Z,101947.38
2023-04-16T17:27:58.679Z,101937.59
2023-04-16T17:30:28.135Z,101939.09
2023-04-16T17:32:55.406Z,101940.88
2023-04-16T17:35:22.729Z,101944.00
2023-04-16T17:37:49.926Z,101943.06
2023-04-16T17:40:18.850Z,101945.72
2023-04-16T17:42:49.392Z,101948.38
2023-04-16T17:45:16.931Z,101940.28
2023-04-16T17:47:47.653Z,101950.88
2023-04-16T17:50:14.967Z,101955.91
2023-04-16T17:52:42.621Z,101955.69
2023-04-16T17:55:11.795Z,101959.22
2023-04-16T17:57:38.926Z,101959.16
2023-04-16T18:00:13.617Z,101963.53
2023-04-16T18:02:44.254Z,101966.13
2023-04-16T18:05:11.912Z,101971.38
2023-04-16T18:07:39.578Z,101970.50
2023-04-16T18:10:09.289Z,101973.88
2023-04-16T18:12:36.928Z,101972.94
2023-04-16T18:15:05.438Z,101974.31
2023-04-16T18:17:32.711Z,101982.63
2023-04-16T18:20:00.275Z,101979.09
2023-04-16T18:22:29.085Z,101987.19
2023-04-16T18:24:56.717Z,101984.63
2023-04-16T18:27:23.939Z,101986.41
2023-04-16T18:29:54.717Z,101985.13
2023-04-16T18:32:22.582Z,101986.50
2023-04-16T18:34:50.015Z,101994.28
2023-04-16T18:37:18.268Z,101991.59
2023-04-16T18:39:47.304Z,101995.91
2023-04-16T18:42:14.601Z,102001.41
2023-04-16T18:44:41.939Z,102004.94
2023-04-16T18:47:09.265Z,102011.91
2023-04-16T18:49:36.433Z,102007.66
2023-04-16T18:52:03.669Z,102013.69
2023-04-16T18:54:30.927Z,102013.59
2023-04-16T18:56:59.741Z,102011.81
2023-04-16T18:59:29.112Z,102007.50
2023-04-16T19:01:56.308Z,102014.56
2023-04-16T19:04:25.985Z,102010.09
2023-04-16T19:06:53.311Z,102018.16
2023-04-16T19:09:20.841Z,102013.69
2023-04-16T19:11:50.886Z,102018.16
2023-04-16T19:14:18.266Z,102014.56
2023-04-16T19:16:46.811Z,102019.03
2023-04-16T19:19:14.486Z,102015.50
2023-04-16T19:21:43.556Z,102022.44
2023-04-16T19:24:12.802Z,102026.59
2023-04-16T19:26:44.040Z,102019.25
2023-04-16T19:29:13.435Z,102023.47
2023-04-16T19:31:42.630Z,102028.78
2023-04-16T19:34:11.904Z,102030.19
2023-04-16T19:36:43.001Z,102035.50
2023-04-16T19:39:13.215Z,102039.03
2023-04-16T19:41:41.600Z,102045.34
2023-04-16T19:44:09.318Z,102040.84
2023-04-16T19:46:38.181Z,102047.91
2023-04-16T19:49:06.568Z,102047.75
2023-04-16T19:51:37.152Z,102047.59
2023-04-16T19:54:06.808Z,102042.16
2023-04-16T19:56:34.416Z,102043.88
2023-04-16T19:59:03.244Z,102043.72
2023-04-16T20:01:42.103Z,102051.88
2023-04-16T20:04:09.965Z,102048.25
2023-04-16T20:06:42.977Z,102055.16
2023-04-16T20:09:10.755Z,102054.44
2023-04-16T20:11:39.599Z,102051.88
2023-04-16T20:14:08.092Z,102051.94
2023-04-16T20:16:39.086Z,102056.34
2023-04-16T20:19:09.024Z,102054.44
2023-04-16T20:21:41.325Z,102051.88
2023-04-16T20:24:11.196Z,102054.72
2023-04-16T20:26:38.895Z,102053.84
2023-04-16T20:29:08.334Z,102059.91
2023-04-16T20:31:36.271Z,102061.47
2023-04-16T20:34:05.908Z,102058.97
2023-04-16T20:36:33.581Z,102074.72
2023-04-16T20:39:08.557Z,102061.63
2023-04-16T20:41:38.801Z,102065.06
2023-04-16T20:44:12.080Z,102062.56
2023-04-16T20:46:44.320Z,102073.31
2023-04-16T20:49:14.532Z,102064.63
2023-04-16T20:51:47.304Z,102061.97
2023-04-16T20:54:14.598Z,102065.75
2023-04-16T20:56:42.273Z,102069.34
2023-04-16T20:59:10.163Z,102070.19
2023-04-16T21:01:37.931Z,102067.53
2023-04-16T21:04:05.598Z,102074.56
2023-04-16T21:06:34.523Z,102072.09
2023-04-16T21:09:01.940Z,102065.81
2023-04-16T21:11:33.736Z,102063.38
2023-04-16T21:14:01.831Z,102076.88
2023-04-16T21:16:29.630Z,102080.94
2023-04-16T21:19:00.131Z,102080.47
2023-04-16T21:21:28.372Z,102083.44
2023-04-16T21:23:55.637Z,102081.91
2023-04-16T21:26:24.471Z,102077.66
2023-04-16T21:28:55.040Z,102081.34
2023-04-16T21:31:23.056Z,102085.00
2023-04-16T21:33:50.474Z,102084.25
2023-04-16T21:36:17.834Z,102093.25
2023-04-16T21:38:45.365Z,102091.56
2023-04-16T21:41:13.217Z,102097.91
2023-04-16T21:43:40.760Z,102100.72
2023-04-16T21:46:08.314Z,102097.28
2023-04-16T21:48:36.470Z,102103.53
2023-04-16T21:51:07.287Z,102105.41
2023-04-16T21:53:35.130Z,102108.13
2023-04-16T21:56:05.337Z,102110.00
2023-04-16T21:58:33.515Z,102119.88
2023-04-16T22:01:02.599Z,102111.09
2023-04-16T22:03:32.107Z,102112.09
2023-04-16T22:06:04.118Z,102112.19
2023-04-16T22:08:32.244Z,102112.31
2023-04-16T22:11:02.806Z,102117.66
2023-04-16T22:13:33.591Z,102116.88
2023-04-16T22:16:02.221Z,102120.44
2023-04-16T22:18:33.380Z,102122.34
2023-04-16T22:21:01.056Z,102116.38
2023-04-16T22:23:28.307Z,102125.28
2023-04-16T22:25:56.463Z,102129.66
2023-04-16T22:28:23.955Z,102120.91
2023-04-16T22:30:51.546Z,102126.28
2023-04-16T22:33:18.729Z,102128.25
2023-04-16T22:35:46.473Z,102130.91
2023-04-16T22:38:13.634Z,102131.09
2023-04-16T22:40:40.785Z,102134.72
2023-04-16T22:43:07.787Z,102136.56
2023-04-16T22:45:34.941Z,102136.66
2023-04-16T22:48:02.105Z,102139.31
2023-04-16T22:50:31.638Z,102148.31
2023-04-16T22:52:58.722Z,102145.56
2023-04-16T22:55:25.958Z,102147.44
2023-04-16T22:57:53.081Z,102151.03
2023-04-16T23:00:20.164Z,102155.56
2023-04-16T23:02:47.541Z,102149.44
2023-04-16T23:05:14.693Z,102147.72
2023-04-16T23:07:41.948Z,102144.28
2023-04-16T23:10:09.423Z,102156.78
2023-04-16T23:12:39.630Z,102152.34
2023-04-16T23:15:07.200Z,102159.53
2023-04-16T23:17:35.381Z,102158.78
2023-04-16T23:20:02.685Z,102155.25
2023-04-16T23:22:30.044Z,102155.34
2023-04-16T23:24:57.476Z,102153.63
2023-04-16T23:27:24.532Z,102156.19
2023-04-16T23:29:51.515Z,102154.53
2023-04-16T23:32:18.574Z,102161.50
2023-04-16T23:34:45.994Z,102164.25
2023-04-16T23:37:13.010Z,102158.19
2023-04-16T23:39:40.066Z,102171.56
2023-04-16T23:42:07.048Z,102170.72
2023-04-16T23:44:34.143Z,102164.59
2023-04-16T23:47:01.285Z,102167.31
2023-04-16T23:49:28.597Z,102171.78
2023-04-16T23:51:55.658Z,102170.97
2023-04-16T23:54:22.760Z,102169.25
2023-04-16T23:56:49.966Z,102158.81
2023-04-16T23:59:17.276Z,102170.41
