createdAt,value
2022-09-07T00:01:05.849Z,100.00
2022-09-07T00:03:34.027Z,100.00
2022-09-07T00:06:08.293Z,99.77
2022-09-07T00:08:37.293Z,100.00
2022-09-07T00:11:07.629Z,98.46
2022-09-07T00:13:38.217Z,98.02
2022-09-07T00:16:07.279Z,99.83
2022-09-07T00:18:35.531Z,98.29
2022-09-07T00:21:07.276Z,98.16
2022-09-07T00:23:37.099Z,99.19
2022-09-07T00:26:07.094Z,100.00
2022-09-07T00:28:36.070Z,100.00
2022-09-07T00:31:04.357Z,97.74
2022-09-07T00:33:32.744Z,97.47
2022-09-07T00:36:01.009Z,97.48
2022-09-07T00:38:30.576Z,100.00
2022-09-07T00:40:58.746Z,98.47
2022-09-07T00:43:35.649Z,98.80
2022-09-07T00:46:04.836Z,98.43
2022-09-07T00:48:38.455Z,99.91
2022-09-07T00:51:07.973Z,98.93
2022-09-07T00:53:41.478Z,98.74
2022-09-07T00:56:11.500Z,100.00
2022-09-07T00:58:42.442Z,100.00
2022-09-07T01:01:10.959Z,100.00
2022-09-07T01:03:43.389Z,100.00
2022-09-07T01:06:16.832Z,100.00
2022-09-07T01:08:49.914Z,100.00
2022-09-07T01:11:19.625Z,100.00
2022-09-07T01:13:49.371Z,100.00
2022-09-07T01:16:28.047Z,100.00
2022-09-07T01:19:07.326Z,100.00
2022-09-07T01:21:49.916Z,100.00
2022-09-07T01:24:40.029Z,100.00
2022-09-07T01:27:36.021Z,100.00
2022-09-07T01:30:07.611Z,100.00
2022-09-07T01:33:06.416Z,100.00
2022-09-07T01:35:46.409Z,97.06
2022-09-07T01:38:23.749Z,90.01
2022-09-07T01:40:59.317Z,87.00
2022-09-07T01:43:36.663Z,86.19
2022-09-07T01:46:10.430Z,83.66
2022-09-07T01:48:41.992Z,84.64
2022-09-07T01:51:10.115Z,82.39
2022-09-07T01:53:41.967Z,82.34
2022-09-07T01:56:13.785Z,83.15
2022-09-07T01:58:46.256Z,84.02
2022-09-07T02:01:26.268Z,84.62
2022-09-07T02:04:00.441Z,84.35
2022-09-07T02:06:35.062Z,82.46
2022-09-07T02:09:08.713Z,83.73
2022-09-07T02:11:38.447Z,82.74
2022-09-07T02:14:11.499Z,82.05
2022-09-07T02:16:46.324Z,82.90
2022-09-07T02:19:17.673Z,81.00
2022-09-07T02:21:51.058Z,80.05
2022-09-07T02:24:23.250Z,78.33
2022-09-07T02:26:53.743Z,76.29
2022-09-07T02:29:25.201Z,76.90
2022-09-07T02:31:55.069Z,76.96
2022-09-07T02:34:23.567Z,76.55
2022-09-07T02:36:54.216Z,76.71
2022-09-07T02:39:22.314Z,76.88
2022-09-07T02:41:50.707Z,77.12
2022-09-07T02:44:21.616Z,76.01
2022-09-07T02:47:10.324Z,77.45
2022-09-07T02:50:01.339Z,77.66
2022-09-07T02:52:39.556Z,76.99
2022-09-07T02:55:17.077Z,76.74
2022-09-07T02:57:56.295Z,76.01
2022-09-07T03:00:26.459Z,76.57
2022-09-07T03:03:06.614Z,76.98
2022-09-07T03:05:41.745Z,77.65
2022-09-07T03:08:13.619Z,77.03
2022-09-07T03:10:42.849Z,78.28
2022-09-07T03:13:21.087Z,76.67
2022-09-07T03:15:53.612Z,77.98
2022-09-07T03:18:25.415Z,78.08
2022-09-07T03:20:53.743Z,77.38
2022-09-07T03:23:21.794Z,77.96
2022-09-07T03:25:50.108Z,77.69
2022-09-07T03:28:19.585Z,78.69
2022-09-07T03:30:48.578Z,78.90
2022-09-07T03:33:17.369Z,77.66
2022-09-07T03:35:48.031Z,79.00
2022-09-07T03:38:16.083Z,80.09
2022-09-07T03:40:44.159Z,77.79
2022-09-07T03:43:12.562Z,79.08
2022-09-07T03:45:40.643Z,78.81
2022-09-07T03:48:08.699Z,78.74
2022-09-07T03:50:36.749Z,79.28
2022-09-07T03:53:06.181Z,79.06
2022-09-07T03:55:34.233Z,78.70
2022-09-07T03:58:02.275Z,78.70
2022-09-07T04:00:30.341Z,78.61
2022-09-07T04:02:58.438Z,79.28
2022-09-07T04:05:26.533Z,78.86
2022-09-07T04:07:54.553Z,78.62
2022-09-07T04:10:23.994Z,79.12
2022-09-07T04:12:52.052Z,79.47
2022-09-07T04:15:20.149Z,80.03
2022-09-07T04:17:48.396Z,79.53
2022-09-07T04:20:16.583Z,80.55
2022-09-07T04:22:44.708Z,80.39
2022-09-07T04:25:12.799Z,80.50
2022-09-07T04:27:42.247Z,80.82
2022-09-07T04:30:11.391Z,80.83
2022-09-07T04:32:39.467Z,80.59
2022-09-07T04:35:08.971Z,80.98
2022-09-07T04:37:36.997Z,81.69
2022-09-07T04:40:05.950Z,82.05
2022-09-07T04:42:34.137Z,82.76
2022-09-07T04:45:03.730Z,84.47
2022-09-07T04:47:32.178Z,84.02
2022-09-07T04:50:00.282Z,84.97
2022-09-07T04:52:28.328Z,84.46
2022-09-07T04:54:56.381Z,85.81
2022-09-07T04:57:26.410Z,85.63
2022-09-07T04:59:55.158Z,84.84
2022-09-07T05:02:24.653Z,85.58
2022-09-07T05:04:52.833Z,86.35
2022-09-07T05:07:20.897Z,84.97
2022-09-07T05:09:48.994Z,85.84
2022-09-07T05:12:17.596Z,85.53
2022-09-07T05:14:45.717Z,85.28
2022-09-07T05:17:13.786Z,85.03
2022-09-07T05:19:43.321Z,85.17
2022-09-07T05:22:11.547Z,85.22
2022-09-07T05:24:39.620Z,85.89
2022-09-07T05:27:07.761Z,85.84
2022-09-07T05:32:23.904Z,85.84
2022-09-07T05:34:53.739Z,86.03
2022-09-07T05:37:21.749Z,85.34
2022-09-07T05:39:51.404Z,85.17
2022-09-07T05:42:19.504Z,84.09
2022-09-07T05:44:47.564Z,85.13
2022-09-07T05:47:15.834Z,83.87
2022-09-07T05:49:43.956Z,84.55
2022-09-07T05:52:13.431Z,85.69
2022-09-07T05:54:41.931Z,84.99
2022-09-07T05:57:12.391Z,85.27
2022-09-07T05:59:40.467Z,85.26
2022-09-07T06:02:09.146Z,83.61
2022-09-07T06:04:37.305Z,84.00
2022-09-07T06:07:21.127Z,83.67
2022-09-07T06:12:39.460Z,81.77
2022-09-07T06:15:08.889Z,82.80
2022-09-07T06:17:36.944Z,81.94
2022-09-07T06:20:05.308Z,82.51
2022-09-07T06:22:33.352Z,81.52
2022-09-07T06:25:02.850Z,82.29
2022-09-07T06:27:30.927Z,82.11
2022-09-07T06:29:59.180Z,81.73
2022-09-07T06:35:11.376Z,81.48
2022-09-07T06:37:39.478Z,81.98
2022-09-07T06:40:11.280Z,82.46
2022-09-07T06:42:39.436Z,82.84
2022-09-07T06:45:10.099Z,81.73
2022-09-07T06:47:38.180Z,82.46
2022-09-07T06:50:06.742Z,82.46
2022-09-07T06:55:27.740Z,81.01
2022-09-07T06:57:55.931Z,79.89
2022-09-07T07:00:24.204Z,79.66
2022-09-07T07:02:52.405Z,78.99
2022-09-07T07:05:20.484Z,78.41
2022-09-07T07:07:48.530Z,77.90
2022-09-07T07:10:19.722Z,78.30
2022-09-07T07:12:53.213Z,78.10
2022-09-07T07:15:21.348Z,78.62
2022-09-07T07:17:58.206Z,78.20
2022-09-07T07:20:28.942Z,77.69
2022-09-07T07:22:56.993Z,77.25
2022-09-07T07:25:25.121Z,76.36
2022-09-07T07:27:54.887Z,76.63
2022-09-07T07:30:23.357Z,76.15
2022-09-07T07:32:51.601Z,75.66
2022-09-07T07:35:19.622Z,75.98
2022-09-07T07:37:48.213Z,75.25
2022-09-07T07:40:17.926Z,74.59
2022-09-07T07:42:48.502Z,74.18
2022-09-07T07:48:06.666Z,73.08
2022-09-07T07:50:34.850Z,72.71
2022-09-07T07:56:00.104Z,72.04
2022-09-07T07:58:28.370Z,71.74
2022-09-07T08:01:03.157Z,71.44
2022-09-07T08:03:31.525Z,70.74
2022-09-07T08:06:08.135Z,71.01
2022-09-07T08:08:36.929Z,69.90
2022-09-07T08:11:08.471Z,70.00
2022-09-07T08:13:37.862Z,69.44
2022-09-07T08:16:07.944Z,70.03
2022-09-07T08:18:37.499Z,68.57
2022-09-07T08:21:07.859Z,67.49
2022-09-07T08:23:36.782Z,67.61
2022-09-07T08:26:05.102Z,67.35
2022-09-07T08:28:34.906Z,66.92
2022-09-07T08:31:07.562Z,66.27
2022-09-07T08:33:37.728Z,65.92
2022-09-07T08:36:07.774Z,66.22
2022-09-07T08:38:37.734Z,65.98
2022-09-07T08:41:36.499Z,65.62
2022-09-07T08:44:07.453Z,65.79
2022-09-07T08:46:41.976Z,65.13
2022-09-07T08:49:17.722Z,63.33
2022-09-07T08:51:49.785Z,63.82
2022-09-07T08:54:19.112Z,62.85
2022-09-07T08:59:44.436Z,63.29
2022-09-07T09:02:36.460Z,62.43
2022-09-07T09:05:21.533Z,62.45
2022-09-07T09:07:58.421Z,62.25
2022-09-07T09:10:35.188Z,62.36
2022-09-07T09:13:11.310Z,61.76
2022-09-07T09:16:02.730Z,61.83
2022-09-07T09:18:48.978Z,60.58
2022-09-07T09:21:18.854Z,61.05
2022-09-07T09:23:51.758Z,59.88
2022-09-07T09:26:24.732Z,58.83
2022-09-07T09:28:53.280Z,58.53
2022-09-07T09:31:23.888Z,58.28
2022-09-07T09:34:12.991Z,57.03
2022-09-07T09:36:47.912Z,57.62
2022-09-07T09:39:33.522Z,58.67
2022-09-07T09:42:16.349Z,57.65
2022-09-07T09:44:45.575Z,56.65
2022-09-07T09:47:30.734Z,56.83
2022-09-07T09:50:06.529Z,56.17
2022-09-07T09:52:47.615Z,55.24
2022-09-07T09:55:35.319Z,55.52
2022-09-07T10:06:23.429Z,53.46
2022-09-07T10:08:57.812Z,53.03
2022-09-07T10:14:33.459Z,52.21
2022-09-07T10:17:02.789Z,52.62
2022-09-07T10:19:36.178Z,52.53
2022-09-07T10:22:06.034Z,52.48
2022-09-07T10:24:40.053Z,51.25
2022-09-07T10:27:21.960Z,49.71
2022-09-07T10:29:50.022Z,50.76
2022-09-07T10:32:47.661Z,50.05
2022-09-07T10:35:21.554Z,49.07
2022-09-07T10:38:01.727Z,49.62
2022-09-07T10:40:34.795Z,48.48
2022-09-07T10:43:26.589Z,48.70
2022-09-07T10:46:08.345Z,48.37
2022-09-07T10:48:44.971Z,50.12
2022-09-07T10:51:18.180Z,50.25
2022-09-07T10:57:02.308Z,50.52
2022-09-07T11:02:41.945Z,47.70
2022-09-07T11:05:19.966Z,46.65
2022-09-07T11:08:08.541Z,48.08
2022-09-07T11:10:43.866Z,47.18
2022-09-07T11:13:17.882Z,46.00
2022-09-07T11:15:51.837Z,48.35
2022-09-07T11:18:26.057Z,47.46
2022-09-07T11:20:59.062Z,45.16
2022-09-07T11:23:36.817Z,47.90
2022-09-07T11:26:21.179Z,46.18
2022-09-07T11:31:46.175Z,46.87
2022-09-07T11:34:26.088Z,48.54
2022-09-07T11:36:59.999Z,48.79
2022-09-07T11:39:35.458Z,47.44
2022-09-07T11:45:15.437Z,46.77
2022-09-07T11:47:47.474Z,45.22
2022-09-07T11:50:20.961Z,46.24
2022-09-07T11:52:53.896Z,49.36
2022-09-07T11:55:27.503Z,49.62
2022-09-07T11:58:20.172Z,49.49
2022-09-07T12:01:02.490Z,48.72
2022-09-07T12:03:54.729Z,50.22
2022-09-07T12:07:06.886Z,49.42
2022-09-07T12:09:51.983Z,50.13
2022-09-07T12:12:42.213Z,47.45
2022-09-07T12:15:24.922Z,48.68
2022-09-07T12:18:06.104Z,47.24
2022-09-07T12:20:41.419Z,44.15
2022-09-07T12:23:23.473Z,44.59
2022-09-07T12:25:52.806Z,46.31
2022-09-07T12:28:53.874Z,46.51
2022-09-07T12:31:57.215Z,45.73
2022-09-07T12:34:52.729Z,44.72
2022-09-07T12:37:42.033Z,43.63
2022-09-07T12:40:41.490Z,43.67
2022-09-07T12:43:53.307Z,40.19
2022-09-07T12:46:46.692Z,41.41
2022-09-07T12:49:30.703Z,41.83
2022-09-07T12:52:15.291Z,40.94
2022-09-07T12:55:16.492Z,40.78
2022-09-07T12:57:52.524Z,39.56
2022-09-07T13:00:25.883Z,38.86
2022-09-07T13:06:18.022Z,37.15
2022-09-07T13:09:05.782Z,39.67
2022-09-07T13:11:39.412Z,37.78
2022-09-07T13:14:18.797Z,37.70
2022-09-07T13:20:08.355Z,32.99
2022-09-07T13:22:59.006Z,36.11
2022-09-07T13:26:00.497Z,39.10
2022-09-07T13:28:56.145Z,33.38
2022-09-07T13:31:55.025Z,33.09
2022-09-07T13:34:49.115Z,36.40
2022-09-07T13:37:24.948Z,32.69
2022-09-07T13:39:55.897Z,33.20
2022-09-07T13:42:27.242Z,33.67
2022-09-07T13:44:57.302Z,33.98
2022-09-07T13:47:44.231Z,35.13
2022-09-07T13:50:37.266Z,35.51
2022-09-07T13:53:27.723Z,36.97
2022-09-07T13:56:07.145Z,35.63
2022-09-07T13:58:36.814Z,35.32
2022-09-07T14:01:08.777Z,35.46
2022-09-07T14:03:46.381Z,34.75
2022-09-07T14:06:15.868Z,35.28
2022-09-07T14:08:49.415Z,35.28
2022-09-07T14:11:23.062Z,37.55
2022-09-07T14:14:09.490Z,37.40
2022-09-07T14:16:38.403Z,36.76
2022-09-07T14:19:12.209Z,36.67
2022-09-07T14:21:41.360Z,36.68
2022-09-07T14:24:21.719Z,37.83
2022-09-07T14:26:50.901Z,38.93
2022-09-07T14:29:24.220Z,39.90
2022-09-07T14:31:52.816Z,39.12
2022-09-07T14:34:25.907Z,39.13
2022-09-07T14:36:54.834Z,39.84
2022-09-07T14:39:25.799Z,39.24
2022-09-07T14:41:54.240Z,41.43
2022-09-07T14:44:31.173Z,42.15
2022-09-07T14:47:02.645Z,41.51
2022-09-07T14:49:31.033Z,42.12
2022-09-07T14:52:00.665Z,41.85
2022-09-07T14:54:32.728Z,41.91
2022-09-07T14:57:04.061Z,41.28
2022-09-07T14:59:44.190Z,40.73
2022-09-07T15:02:37.324Z,41.00
2022-09-07T15:05:22.638Z,40.59
2022-09-07T15:07:54.114Z,41.32
2022-09-07T15:10:42.394Z,42.88
2022-09-07T15:13:32.570Z,43.96
2022-09-07T15:16:03.234Z,44.29
2022-09-07T15:18:54.637Z,46.58
2022-09-07T15:21:24.480Z,50.62
2022-09-07T15:23:54.036Z,54.36
2022-09-07T15:29:16.141Z,58.60
2022-09-07T15:31:54.370Z,60.95
2022-09-07T15:34:27.415Z,56.54
2022-09-07T15:36:57.596Z,62.50
2022-09-07T15:39:28.067Z,65.93
2022-09-07T15:41:58.149Z,69.76
2022-09-07T15:44:28.444Z,70.15
2022-09-07T15:49:50.266Z,68.89
2022-09-07T15:52:19.571Z,70.87
2022-09-07T15:54:47.533Z,71.07
2022-09-07T16:00:06.653Z,75.40
2022-09-07T16:05:27.997Z,75.91
2022-09-07T16:10:53.574Z,79.23
2022-09-07T16:13:24.205Z,78.65
2022-09-07T16:15:52.649Z,80.14
2022-09-07T16:18:20.714Z,77.90
2022-09-07T16:20:52.547Z,78.36
2022-09-07T16:23:21.321Z,81.02
2022-09-07T16:25:59.632Z,81.37
2022-09-07T16:28:30.653Z,81.81
2022-09-07T16:30:59.605Z,79.98
2022-09-07T16:33:35.941Z,80.74
2022-09-07T16:36:07.402Z,87.41
2022-09-07T16:38:51.383Z,87.49
2022-09-07T16:41:21.292Z,86.89
2022-09-07T16:43:50.840Z,86.61
2022-09-07T16:46:22.549Z,86.04
2022-09-07T16:48:52.345Z,87.03
2022-09-07T16:51:22.765Z,86.41
2022-09-07T16:53:52.198Z,87.46
2022-09-07T16:56:21.795Z,87.43
2022-09-07T16:58:53.602Z,89.63
2022-09-07T17:01:23.453Z,89.25
2022-09-07T17:03:52.419Z,90.97
2022-09-07T17:06:23.766Z,93.38
2022-09-07T17:08:52.225Z,91.73
2022-09-07T17:13:51.166Z,90.09
2022-09-07T17:16:21.152Z,90.34
2022-09-07T17:21:40.639Z,90.27
2022-09-07T17:24:09.991Z,91.40
2022-09-07T17:26:38.262Z,90.29
2022-09-07T17:29:08.487Z,92.46
2022-09-07T17:34:26.427Z,92.73
2022-09-07T17:36:54.460Z,93.85
2022-09-07T17:39:22.462Z,94.31
2022-09-07T17:41:52.691Z,93.46
2022-09-07T17:44:23.426Z,92.11
2022-09-07T17:46:52.483Z,91.15
2022-09-07T17:49:20.481Z,91.75
2022-09-07T17:51:48.734Z,91.35
2022-09-07T17:54:18.024Z,92.91
2022-09-07T17:56:46.857Z,93.07
2022-09-07T18:02:04.594Z,97.40
2022-09-07T18:04:32.751Z,94.86
2022-09-07T18:07:00.907Z,96.64
2022-09-07T18:09:28.885Z,99.63
2022-09-07T18:11:56.927Z,99.40
2022-09-07T18:14:25.084Z,100.00
2022-09-07T18:16:53.210Z,100.00
2022-09-07T18:19:24.330Z,100.00
2022-09-07T18:21:52.349Z,100.00
2022-09-07T18:24:22.281Z,100.00
2022-09-07T18:26:53.003Z,99.52
2022-09-07T18:29:33.160Z,98.88
2022-09-07T18:32:07.385Z,100.00
2022-09-07T18:34:38.109Z,100.00
2022-09-07T18:37:06.935Z,100.00
2022-09-07T18:39:35.702Z,100.00
2022-09-07T18:42:04.217Z,100.00
2022-09-07T18:47:27.932Z,100.00
2022-09-07T18:49:58.677Z,100.00
2022-09-07T18:55:14.965Z,100.00
2022-09-07T18:57:43.068Z,100.00
2022-09-07T19:00:13.961Z,100.00
2022-09-07T19:02:42.493Z,100.00
2022-09-07T19:08:03.600Z,100.00
2022-09-07T19:10:35.069Z,99.83
2022-09-07T19:13:03.152Z,100.00
2022-09-07T19:15:37.093Z,100.00
2022-09-07T19:18:06.260Z,100.00
2022-09-07T19:20:36.774Z,100.00
2022-09-07T19:23:05.051Z,100.00
2022-09-07T19:25:33.126Z,100.00
2022-09-07T19:28:01.121Z,100.00
2022-09-07T19:30:29.267Z,100.00
2022-09-07T19:33:00.829Z,100.00
2022-09-07T19:35:37.868Z,100.00
2022-09-07T19:38:06.225Z,100.00
2022-09-07T19:40:34.460Z,100.00
2022-09-07T19:43:02.462Z,100.00
2022-09-07T19:45:30.590Z,100.00
2022-09-07T19:47:58.809Z,100.00
2022-09-07T19:50:26.824Z,100.00
2022-09-07T19:52:56.220Z,100.00
2022-09-07T19:55:24.246Z,100.00
2022-09-07T19:57:52.577Z,100.00
2022-09-07T20:00:20.707Z,99.08
2022-09-07T20:02:49.765Z,100.00
2022-09-07T20:05:18.611Z,98.44
2022-09-07T20:07:46.657Z,100.00
2022-09-07T20:10:16.248Z,100.00
2022-09-07T20:12:44.266Z,100.00
2022-09-07T20:15:12.516Z,100.00
2022-09-07T20:17:40.523Z,100.00
2022-09-07T20:20:09.696Z,100.00
2022-09-07T20:22:37.969Z,100.00
2022-09-07T20:25:10.213Z,100.00
2022-09-07T20:27:43.399Z,100.00
2022-09-07T20:30:12.733Z,100.00
2022-09-07T20:32:40.952Z,100.00
2022-09-07T20:35:11.257Z,100.00
2022-09-07T20:37:39.392Z,100.00
2022-09-07T20:40:08.667Z,100.00
2022-09-07T20:42:37.201Z,100.00
2022-09-07T20:45:08.128Z,100.00
2022-09-07T20:47:36.425Z,100.00
2022-09-07T20:50:04.644Z,100.00
2022-09-07T20:52:32.604Z,100.00
2022-09-07T20:55:02.730Z,100.00
2022-09-07T20:57:31.826Z,100.00
2022-09-07T20:59:59.864Z,100.00
2022-09-07T21:02:32.990Z,100.00
2022-09-07T21:05:01.132Z,100.00
2022-09-07T21:07:30.381Z,100.00
2022-09-07T21:09:58.474Z,100.00
2022-09-07T21:12:26.469Z,100.00
2022-09-07T21:14:56.130Z,100.00
2022-09-07T21:17:24.219Z,100.00
2022-09-07T21:19:54.739Z,100.00
2022-09-07T21:22:22.732Z,100.00
2022-09-07T21:24:50.879Z,100.00
2022-09-07T21:27:19.705Z,100.00
2022-09-07T21:29:48.065Z,100.00
2022-09-07T21:32:16.295Z,100.00
2022-09-07T21:34:44.517Z,100.00
2022-09-07T21:37:14.004Z,100.00
2022-09-07T21:39:42.169Z,100.00
2022-09-07T21:42:10.168Z,100.00
2022-09-07T21:44:38.185Z,100.00
2022-09-07T21:47:06.487Z,100.00
2022-09-07T21:49:34.544Z,100.00
2022-09-07T21:52:02.994Z,100.00
2022-09-07T21:54:33.291Z,100.00
2022-09-07T21:57:01.323Z,100.00
2022-09-07T21:59:29.340Z,100.00
2022-09-07T22:01:57.454Z,100.00
2022-09-07T22:04:26.605Z,100.00
2022-09-07T22:06:55.083Z,100.00
2022-09-07T22:09:23.596Z,100.00
2022-09-07T22:11:53.302Z,100.00
2022-09-07T22:14:21.817Z,100.00
2022-09-07T22:16:50.205Z,100.00
2022-09-07T22:19:18.290Z,100.00
2022-09-07T22:21:46.422Z,100.00
2022-09-07T22:24:15.766Z,100.00
2022-09-07T22:26:43.857Z,100.00
2022-09-07T22:29:13.972Z,100.00
2022-09-07T22:31:42.498Z,100.00
2022-09-07T22:34:11.265Z,100.00
2022-09-07T22:36:41.664Z,100.00
2022-09-07T22:39:12.802Z,100.00
2022-09-07T22:41:41.780Z,100.00
2022-09-07T22:44:14.994Z,100.00
2022-09-07T22:46:45.124Z,100.00
2022-09-07T22:49:14.503Z,100.00
2022-09-07T22:51:42.563Z,100.00
2022-09-07T22:54:10.624Z,100.00
2022-09-07T22:56:39.501Z,100.00
2022-09-07T22:59:09.768Z,100.00
2022-09-07T23:01:39.617Z,100.00
2022-09-07T23:04:08.736Z,100.00
2022-09-07T23:06:38.234Z,100.00
2022-09-07T23:09:09.024Z,100.00
2022-09-07T23:11:37.729Z,100.00
2022-09-07T23:14:08.312Z,100.00
2022-09-07T23:16:36.396Z,100.00
2022-09-07T23:19:06.126Z,100.00
2022-09-07T23:21:34.344Z,100.00
2022-09-07T23:24:02.748Z,100.00
2022-09-07T23:26:32.771Z,100.00
2022-09-07T23:29:03.604Z,100.00
2022-09-07T23:31:33.707Z,100.00
2022-09-07T23:34:02.933Z,100.00
2022-09-07T23:36:32.434Z,100.00
2022-09-07T23:39:01.638Z,100.00
2022-09-07T23:41:29.867Z,100.00
2022-09-07T23:43:58.171Z,100.00
2022-09-07T23:46:26.569Z,100.00
2022-09-07T23:48:54.593Z,100.00
2022-09-07T23:51:24.553Z,100.00
2022-09-07T23:53:54.690Z,100.00
2022-09-07T23:56:24.613Z,100.00
2022-09-07T23:58:52.967Z,100.00
